createdAt,value
2018-02-11T00:00:13.816Z,72.70
2018-02-11T00:02:42.575Z,72.90
2018-02-11T00:05:10.608Z,72.70
2018-02-11T00:07:38.575Z,72.60
2018-02-11T00:10:07.336Z,72.40
2018-02-11T00:12:35.342Z,72.20
2018-02-11T00:15:03.348Z,72.60
2018-02-11T00:17:32.102Z,72.40
2018-02-11T00:20:00.109Z,72.30
2018-02-11T00:22:28.116Z,72.90
2018-02-11T00:24:56.864Z,72.00
2018-02-11T00:27:24.872Z,72.00
2018-02-11T00:29:52.877Z,72.40
2018-02-11T00:32:21.640Z,72.40
2018-02-11T00:34:49.653Z,72.40
2018-02-11T00:37:23.463Z,72.20
2018-02-11T00:39:51.468Z,72.40
2018-02-11T00:42:20.248Z,72.90
2018-02-11T00:44:48.223Z,72.80
2018-02-11T00:47:16.236Z,72.60
2018-02-11T00:49:45.008Z,73.00
2018-02-11T00:52:12.996Z,73.00
2018-02-11T00:54:41.015Z,73.40
2018-02-11T00:57:09.008Z,73.20
2018-02-11T00:59:36.999Z,73.40
2018-02-11T01:02:04.999Z,73.50
2018-02-11T01:04:33.060Z,74.20
2018-02-11T01:07:01.005Z,74.50
2018-02-11T01:09:29.763Z,74.00
2018-02-11T01:11:57.768Z,73.90
2018-02-11T01:14:25.776Z,75.00
2018-02-11T01:16:54.547Z,74.90
2018-02-11T01:19:22.548Z,74.90
2018-02-11T01:21:50.536Z,74.90
2018-02-11T07:14:06.319Z,74.80
2018-02-11T07:16:35.096Z,74.20
2018-02-11T07:19:03.087Z,74.10
2018-02-11T07:21:31.095Z,75.00
2018-02-11T07:23:59.868Z,74.00
2018-02-11T07:26:27.880Z,73.90
2018-02-11T07:28:56.652Z,72.90
2018-02-11T07:31:25.640Z,72.80
2018-02-11T07:33:53.648Z,73.10
2018-02-11T07:36:21.652Z,72.30
2018-02-11T07:38:50.434Z,71.80
2018-02-11T07:41:18.424Z,71.80
2018-02-11T07:43:46.427Z,72.00
2018-02-11T07:46:14.442Z,71.30
2018-02-11T07:48:42.432Z,72.10
2018-02-11T07:51:10.443Z,71.60
2018-02-11T07:53:38.425Z,70.90
2018-02-11T07:56:07.324Z,70.60
2018-02-11T07:58:36.832Z,70.30
2018-02-11T08:01:04.839Z,70.30
2018-02-11T08:03:32.839Z,70.00
2018-02-11T08:06:01.607Z,69.10
2018-02-11T08:08:29.603Z,69.10
2018-02-11T08:10:58.367Z,70.00
2018-02-11T08:13:26.382Z,69.30
2018-02-11T08:15:54.369Z,70.00
2018-02-11T08:18:22.371Z,68.60
2018-02-11T08:20:51.132Z,67.80
2018-02-11T08:23:20.651Z,67.00
2018-02-11T08:25:48.643Z,66.90
2018-02-11T08:28:16.640Z,66.60
2018-02-11T08:30:45.392Z,65.50
2018-02-11T08:33:13.396Z,64.80
2018-02-11T08:35:41.408Z,66.10
2018-02-11T08:38:09.405Z,65.90
2018-02-11T08:40:38.180Z,66.30
2018-02-11T08:43:06.167Z,66.30
2018-02-11T08:45:34.175Z,65.50
2018-02-11T08:48:02.188Z,64.50
2018-02-11T08:50:30.191Z,64.60
2018-02-11T08:52:58.206Z,64.50
2018-02-11T08:55:26.964Z,63.10
2018-02-11T08:57:54.975Z,63.10
2018-02-11T09:00:22.948Z,62.60
2018-02-11T09:02:52.452Z,61.70
2018-02-11T09:05:20.455Z,61.70
2018-02-11T09:07:48.448Z,62.40
2018-02-11T09:10:16.444Z,61.20
2018-02-11T09:12:45.240Z,63.00
2018-02-11T09:15:13.677Z,62.90
2018-02-11T09:17:41.681Z,63.00
2018-02-11T09:20:09.668Z,62.30
2018-02-11T09:22:37.675Z,62.20
2018-02-11T09:25:06.464Z,61.20
2018-02-11T09:27:34.468Z,61.10
2018-02-11T09:30:03.231Z,58.40
2018-02-11T09:32:31.220Z,58.90
2018-02-11T09:34:59.220Z,58.90
2018-02-11T09:37:27.225Z,59.10
2018-02-11T09:39:55.223Z,58.30
2018-02-11T09:42:23.246Z,58.30
2018-02-11T09:44:51.241Z,58.30
2018-02-11T09:47:19.259Z,58.70
2018-02-11T09:49:47.252Z,60.70
2018-02-11T09:52:15.270Z,61.70
2018-02-11T09:54:43.274Z,62.40
2018-02-11T09:57:11.268Z,63.90
2018-02-11T09:59:40.016Z,65.30
2018-02-11T10:02:08.023Z,65.20
2018-02-11T10:04:36.031Z,65.40
2018-02-11T10:07:04.793Z,66.80
2018-02-11T10:09:32.809Z,66.80
2018-02-11T10:12:01.372Z,66.70
2018-02-11T10:14:29.367Z,67.40
2018-02-11T10:16:57.398Z,68.00
2018-02-11T10:19:25.415Z,68.90
2018-02-11T10:21:53.414Z,70.10
2018-02-11T10:24:21.415Z,70.80
2018-02-11T10:26:49.421Z,70.50
2018-02-11T10:29:18.187Z,73.00
2018-02-11T10:31:46.228Z,73.00
2018-02-11T10:34:15.683Z,75.60
2018-02-11T10:36:43.672Z,75.50
2018-02-11T10:39:11.673Z,75.60
2018-02-11T10:41:40.432Z,75.00
2018-02-11T10:44:08.436Z,74.90
2018-02-11T10:46:36.427Z,75.40
2018-02-11T10:49:05.927Z,78.10
2018-02-11T10:51:33.919Z,78.10
2018-02-11T10:54:01.949Z,78.40
2018-02-11T10:56:29.941Z,80.20
2018-02-11T10:58:57.964Z,80.50
2018-02-11T11:01:25.959Z,81.40
2018-02-11T11:03:53.968Z,81.90
2018-02-11T11:06:21.956Z,82.10
2018-02-11T11:08:49.960Z,82.50
2018-02-11T11:11:17.960Z,82.40
2018-02-11T11:13:45.963Z,83.70
2018-02-11T11:16:13.967Z,84.20
2018-02-11T11:18:42.804Z,81.60
2018-02-11T11:21:10.804Z,82.60
2018-02-11T11:23:38.799Z,84.00
2018-02-11T11:26:06.810Z,82.10
2018-02-11T11:28:34.790Z,83.60
2018-02-11T11:31:02.809Z,83.80
2018-02-11T11:33:30.816Z,84.60
2018-02-11T11:35:58.815Z,84.40
2018-02-11T11:38:26.815Z,84.90
2018-02-11T11:40:54.808Z,85.70
2018-02-11T11:43:23.602Z,86.90
2018-02-11T11:45:51.581Z,86.80
2018-02-11T11:48:19.572Z,86.40
2018-02-11T11:50:48.323Z,87.20
2018-02-11T11:53:16.347Z,87.10
2018-02-11T11:55:44.358Z,87.50
2018-02-11T11:58:12.375Z,86.70
2018-02-11T12:00:40.375Z,86.90
2018-02-11T12:03:08.386Z,88.20
2018-02-11T12:05:36.375Z,88.60
2018-02-11T12:08:05.152Z,89.20
2018-02-11T12:10:33.159Z,89.20
2018-02-11T12:13:01.916Z,88.90
2018-02-11T12:15:29.923Z,88.80
2018-02-11T12:17:57.940Z,85.30
2018-02-11T12:20:26.692Z,84.80
2018-02-11T12:22:54.697Z,84.70
2018-02-11T12:25:22.702Z,83.90
2018-02-11T12:27:51.457Z,82.90
2018-02-11T12:30:19.460Z,82.90
2018-02-11T12:32:47.490Z,80.70
2018-02-11T12:35:15.488Z,80.80
2018-02-11T12:37:43.496Z,79.10
2018-02-11T12:40:11.507Z,78.70
2018-02-11T12:42:40.252Z,78.20
2018-02-11T12:45:08.252Z,78.20
2018-02-11T12:47:36.252Z,80.10
2018-02-11T12:50:04.264Z,78.10
2018-02-11T12:52:32.275Z,80.10
2018-02-11T12:55:00.284Z,81.70
2018-02-11T12:57:28.275Z,81.30
2018-02-11T12:59:56.295Z,82.00
2018-02-11T13:02:24.360Z,82.50
2018-02-11T13:04:52.419Z,82.40
2018-02-11T13:07:20.416Z,82.10
2018-02-11T13:09:48.416Z,83.20
2018-02-11T13:12:17.202Z,84.10
2018-02-11T13:14:45.183Z,84.00
2018-02-11T13:17:13.187Z,82.50
2018-02-11T13:19:41.931Z,87.10
2018-02-11T13:22:09.927Z,86.80
2018-02-11T13:24:37.923Z,85.10
2018-02-11T13:27:05.924Z,85.20
2018-02-11T13:29:34.719Z,85.20
2018-02-11T13:32:02.715Z,85.10
2018-02-11T13:34:31.488Z,86.00
2018-02-11T13:36:59.483Z,85.90
2018-02-11T13:39:27.492Z,85.20
2018-02-11T13:41:55.476Z,85.80
2018-02-11T13:44:23.479Z,86.90
2018-02-11T13:46:51.480Z,88.20
2018-02-11T13:49:19.468Z,87.50
2018-02-11T13:51:47.471Z,87.90
2018-02-11T13:54:15.475Z,89.00
2018-02-11T13:56:44.228Z,87.20
2018-02-11T13:59:12.231Z,87.20
2018-02-11T14:01:40.235Z,87.70
2018-02-11T14:04:08.983Z,89.70
2018-02-11T14:06:36.991Z,89.60
2018-02-11T14:09:04.995Z,90.00
2018-02-11T14:11:32.975Z,88.20
2018-02-11T14:14:01.752Z,89.70
2018-02-11T14:16:29.743Z,89.70
2018-02-11T14:18:57.741Z,90.10
2018-02-11T14:21:25.744Z,90.00
2018-02-11T14:23:53.744Z,90.20
2018-02-11T14:26:21.740Z,90.30
2018-02-11T14:28:49.748Z,90.20
2018-02-11T14:31:17.758Z,89.50
2018-02-11T14:33:46.504Z,90.00
2018-02-11T14:36:14.508Z,89.70
2018-02-11T14:38:42.512Z,90.00
2018-02-11T14:41:10.507Z,89.30
2018-02-11T14:43:39.280Z,89.30
2018-02-11T14:46:07.292Z,89.30
2018-02-11T14:48:35.272Z,89.40
2018-02-11T14:51:04.048Z,90.00
2018-02-11T14:53:32.044Z,89.80
2018-02-11T14:56:00.061Z,89.30
2018-02-11T14:58:28.055Z,88.20
2018-02-11T15:00:56.048Z,88.80
2018-02-11T15:03:24.028Z,89.20
2018-02-11T15:05:52.035Z,87.90
2018-02-11T15:08:20.031Z,87.90
2018-02-11T15:10:48.012Z,88.30
2018-02-11T15:13:16.014Z,88.60
2018-02-11T15:15:44.771Z,87.50
2018-02-11T15:18:12.759Z,87.30
2018-02-11T15:20:40.760Z,87.60
2018-02-11T15:23:08.759Z,88.30
2018-02-11T15:25:37.524Z,87.00
2018-02-11T15:28:05.525Z,87.00
2018-02-11T15:30:33.519Z,87.50
2018-02-11T15:33:01.505Z,85.90
2018-02-11T15:35:29.547Z,84.30
2018-02-11T15:37:57.532Z,84.20
2018-02-11T15:40:25.527Z,84.30
2018-02-11T15:42:53.523Z,83.90
2018-02-11T15:45:21.518Z,83.50
2018-02-11T15:47:49.497Z,84.30
2018-02-11T15:50:17.499Z,83.90
2018-02-11T15:52:46.263Z,81.40
2018-02-11T15:55:14.256Z,81.30
2018-02-11T15:57:42.252Z,82.50
2018-02-11T16:00:11.020Z,83.10
2018-02-11T16:02:39.013Z,83.00
2018-02-11T16:05:07.012Z,82.30
2018-02-11T16:07:35.007Z,82.70
2018-02-11T16:10:03.760Z,82.00
2018-02-11T16:12:31.751Z,81.90
2018-02-11T16:14:59.755Z,81.70
2018-02-11T16:17:27.748Z,82.10
2018-02-11T16:19:55.743Z,81.50
2018-02-11T16:22:24.532Z,82.40
2018-02-11T16:24:53.292Z,82.70
2018-02-11T16:27:21.296Z,82.60
2018-02-11T16:29:49.299Z,83.30
2018-02-11T16:32:18.049Z,83.10
2018-02-11T16:34:46.054Z,82.90
2018-02-11T16:37:14.063Z,82.40
2018-02-11T16:39:42.056Z,82.50
2018-02-11T16:42:10.812Z,82.80
2018-02-11T16:44:38.816Z,82.80
2018-02-11T16:47:06.800Z,82.90
2018-02-11T16:49:34.800Z,82.90
2018-02-11T16:52:04.576Z,83.40
2018-02-11T16:54:32.556Z,83.20
2018-02-11T16:57:00.562Z,83.60
2018-02-11T16:59:28.546Z,82.00
2018-02-11T17:01:56.539Z,82.30
2018-02-11T17:04:24.530Z,82.50
2018-02-11T17:06:53.296Z,82.70
2018-02-11T17:09:21.275Z,82.60
2018-02-11T17:11:49.284Z,82.00
2018-02-11T17:14:17.283Z,81.60
2018-02-11T17:16:46.032Z,81.90
2018-02-11T17:19:14.032Z,81.90
2018-02-11T17:21:42.027Z,82.00
2018-02-11T17:24:10.011Z,81.90
2018-02-11T17:26:38.008Z,82.10
2018-02-11T17:29:06.757Z,82.50
2018-02-11T17:31:35.755Z,82.40
2018-02-11T17:34:03.746Z,81.90
2018-02-11T17:36:31.761Z,82.50
2018-02-11T17:39:01.268Z,81.60
2018-02-11T17:41:29.256Z,81.50
2018-02-11T17:43:57.267Z,81.60
2018-02-11T17:46:25.260Z,82.50
2018-02-11T17:48:54.079Z,89.00
2018-02-11T17:51:22.095Z,83.70
2018-02-11T17:53:50.090Z,82.50
2018-02-11T17:56:18.083Z,82.60
2018-02-11T17:58:46.063Z,85.20
2018-02-11T18:01:14.074Z,85.50
2018-02-11T18:03:42.831Z,87.00
2018-02-11T18:06:10.829Z,87.00
2018-02-11T18:08:38.828Z,87.90
2018-02-11T18:11:07.592Z,88.60
2018-02-11T18:13:35.568Z,88.60
2018-02-11T18:16:03.584Z,89.30
2018-02-11T18:18:31.565Z,89.40
2018-02-11T18:20:59.568Z,89.30
2018-02-11T18:23:27.592Z,90.00
2018-02-11T18:25:55.591Z,89.70
2018-02-11T18:28:23.588Z,89.70
2018-02-11T18:30:51.592Z,89.80
2018-02-11T18:33:20.384Z,89.80
2018-02-11T18:35:48.375Z,89.80
2018-02-11T18:38:17.128Z,90.00
2018-02-11T18:40:45.115Z,90.00
2018-02-11T18:43:13.148Z,90.30
2018-02-11T18:45:41.111Z,90.50
2018-02-11T18:48:09.884Z,90.60
2018-02-11T18:50:37.867Z,90.50
2018-02-11T18:53:05.863Z,90.50
2018-02-11T18:55:33.863Z,90.60
2018-02-11T18:58:02.619Z,91.00
2018-02-11T19:00:30.620Z,91.00
2018-02-11T19:02:58.599Z,91.00
2018-02-11T19:05:26.611Z,90.90
2018-02-11T19:07:55.359Z,90.90
2018-02-11T19:10:23.367Z,90.90
2018-02-11T19:12:51.356Z,90.90
2018-02-11T19:15:19.355Z,90.60
2018-02-11T19:17:49.048Z,90.60
2018-02-11T19:20:17.024Z,90.60
2018-02-11T19:22:45.030Z,90.00
2018-02-11T19:25:13.024Z,89.90
2018-02-11T19:27:41.796Z,90.20
2018-02-11T19:30:09.778Z,90.10
2018-02-11T19:32:37.785Z,90.20
2018-02-11T19:35:05.797Z,90.50
2018-02-11T19:37:33.824Z,90.80
2018-02-11T19:40:01.837Z,90.40
2018-02-11T19:42:29.848Z,90.20
2018-02-11T19:44:57.853Z,90.40
2018-02-11T19:47:25.851Z,90.30
2018-02-11T19:49:53.852Z,90.30
2018-02-11T19:52:21.869Z,90.00
2018-02-11T19:54:49.861Z,90.20
2018-02-11T19:57:17.890Z,90.00
2018-02-11T19:59:45.863Z,89.70
2018-02-11T20:02:13.872Z,89.30
2018-02-11T20:04:41.868Z,89.30
2018-02-11T20:07:10.636Z,89.40
2018-02-11T20:09:38.651Z,89.30
2018-02-11T20:12:07.404Z,89.00
2018-02-11T20:14:35.426Z,88.90
2018-02-11T20:17:03.425Z,88.80
2018-02-11T20:19:32.188Z,88.30
2018-02-11T20:22:00.199Z,88.30
2018-02-11T20:24:28.988Z,88.00
2018-02-11T20:26:56.996Z,88.00
2018-02-11T20:29:25.757Z,88.00
2018-02-11T20:31:53.776Z,87.90
2018-02-11T20:34:22.567Z,88.00
2018-02-11T20:36:50.590Z,87.90
2018-02-11T20:39:18.592Z,87.50
2018-02-11T20:41:46.579Z,87.20
2018-02-11T20:44:14.597Z,86.50
2018-02-11T20:46:43.360Z,86.30
2018-02-11T20:49:11.363Z,86.30
2018-02-11T20:51:40.856Z,86.80
2018-02-11T20:54:08.856Z,86.70
2018-02-11T20:56:36.863Z,86.60
2018-02-11T20:59:05.683Z,85.70
2018-02-11T21:01:34.444Z,85.10
2018-02-11T21:04:02.435Z,85.10
2018-02-11T21:06:30.444Z,85.10
2018-02-11T21:08:59.248Z,85.00
2018-02-11T21:11:28.008Z,85.10
2018-02-11T21:13:57.525Z,84.80
2018-02-11T21:16:25.523Z,84.80
2018-02-11T21:18:53.515Z,84.30
2018-02-11T21:21:22.324Z,85.00
2018-02-11T21:23:50.271Z,85.00
2018-02-11T21:26:18.294Z,84.80
2018-02-11T21:28:47.044Z,84.50
2018-02-11T21:31:15.060Z,84.30
2018-02-11T21:33:43.064Z,85.00
2018-02-11T21:36:11.059Z,85.00
2018-02-11T21:38:39.066Z,84.80
2018-02-11T21:41:07.088Z,85.00
2018-02-11T21:43:35.127Z,85.00
2018-02-11T21:46:03.104Z,84.30
2018-02-11T21:48:31.097Z,84.40
2018-02-11T21:50:59.103Z,84.90
2018-02-11T21:53:27.103Z,84.90
2018-02-11T21:55:55.160Z,84.80
2018-02-11T21:58:23.160Z,85.70
2018-02-11T22:00:51.179Z,83.90
2018-02-11T22:03:19.940Z,84.00
2018-02-11T22:05:47.928Z,84.00
2018-02-11T22:08:15.915Z,84.80
2018-02-11T22:10:43.914Z,84.30
2018-02-11T22:13:12.700Z,84.90
2018-02-11T22:15:41.517Z,84.80
2018-02-11T22:18:10.274Z,84.90
2018-02-11T22:20:38.269Z,84.80
2018-02-11T22:23:06.259Z,84.80
2018-02-11T22:25:34.251Z,84.60
2018-02-11T22:28:02.295Z,84.80
2018-02-11T22:30:30.292Z,84.80
2018-02-11T22:32:58.295Z,84.90
2018-02-11T22:35:26.387Z,84.80
2018-02-11T22:37:55.163Z,85.60
2018-02-11T22:40:23.939Z,84.90
2018-02-11T22:42:51.914Z,84.90
2018-02-11T22:45:19.923Z,84.90
2018-02-11T22:47:47.908Z,84.20
2018-02-11T22:50:15.923Z,83.40
2018-02-11T22:52:43.917Z,82.60
2018-02-11T22:55:12.674Z,83.20
2018-02-11T22:57:40.671Z,83.20
2018-02-11T23:00:08.652Z,82.50
2018-02-11T23:02:36.656Z,81.90
2018-02-11T23:05:05.409Z,83.30
2018-02-11T23:07:33.408Z,83.20
2018-02-11T23:10:01.416Z,81.30
2018-02-11T23:12:30.179Z,80.50
2018-02-11T23:14:58.188Z,79.90
2018-02-11T23:17:26.193Z,79.90
2018-02-11T23:19:54.991Z,80.10
2018-02-11T23:22:23.730Z,80.40
2018-02-11T23:24:51.739Z,79.70
2018-02-11T23:27:19.737Z,79.30
2018-02-11T23:29:47.724Z,79.10
2018-02-11T23:32:15.747Z,78.30
2018-02-11T23:34:43.723Z,78.30
2018-02-11T23:37:11.719Z,78.60
2018-02-11T23:39:39.734Z,78.30
2018-02-11T23:42:07.738Z,78.30
2018-02-11T23:44:35.727Z,78.00
2018-02-11T23:47:04.496Z,78.10
2018-02-11T23:49:32.483Z,78.10
2018-02-11T23:52:00.494Z,78.40
2018-02-11T23:54:28.511Z,78.70
2018-02-11T23:56:56.480Z,78.20
2018-02-11T23:59:24.483Z,77.70
