createdAt,value
2023-02-22T00:02:11.299Z,101250.34
2023-02-22T00:04:46.005Z,101249.44
2023-02-22T00:07:21.382Z,101246.50
2023-02-22T00:09:54.030Z,101266.81
2023-02-22T00:12:29.259Z,101253.78
2023-02-22T00:15:01.965Z,101246.97
2023-02-22T00:17:44.588Z,101236.88
2023-02-22T00:20:23.502Z,101242.31
2023-02-22T00:22:56.378Z,101255.66
2023-02-22T00:25:38.313Z,101249.31
2023-02-22T00:28:15.278Z,101229.28
2023-02-22T00:30:48.310Z,101230.22
2023-02-22T00:33:21.107Z,101252.09
2023-02-22T00:35:53.730Z,101245.44
2023-02-22T00:38:28.620Z,101247.44
2023-02-22T00:41:13.516Z,101244.78
2023-02-22T00:43:55.479Z,101219.66
2023-02-22T00:46:43.055Z,101237.50
2023-02-22T00:49:17.097Z,101216.09
2023-02-22T00:51:49.999Z,101230.53
2023-02-22T00:54:22.625Z,101224.16
2023-02-22T00:56:58.266Z,101222.13
2023-02-22T00:59:34.425Z,101241.41
2023-02-22T01:02:07.074Z,101228.53
2023-02-22T01:04:45.147Z,101230.06
2023-02-22T01:07:30.234Z,101219.06
2023-02-22T01:10:22.272Z,101228.34
2023-02-22T01:12:57.805Z,101214.25
2023-02-22T01:15:30.944Z,101192.69
2023-02-22T01:18:18.113Z,101191.13
2023-02-22T01:21:07.022Z,101208.19
2023-02-22T01:23:39.660Z,101205.38
2023-02-22T01:26:12.299Z,101203.06
2023-02-22T01:28:44.946Z,101200.75
2023-02-22T01:31:17.876Z,101193.94
2023-02-22T01:33:51.270Z,101200.75
2023-02-22T01:36:23.957Z,101173.47
2023-02-22T01:38:56.521Z,101175.78
2023-02-22T01:41:29.079Z,101188.34
2023-02-22T01:44:17.586Z,101181.50
2023-02-22T01:46:50.341Z,101170.66
2023-02-22T01:49:29.243Z,101193.91
2023-02-22T01:52:11.299Z,101169.13
2023-02-22T01:55:05.558Z,101177.00
2023-02-22T01:57:47.813Z,101183.38
2023-02-22T02:00:36.114Z,101182.75
2023-02-22T02:03:18.235Z,101164.78
2023-02-22T02:05:54.142Z,101149.91
2023-02-22T02:09:11.187Z,101166.00
2023-02-22T02:11:45.927Z,101159.78
2023-02-22T02:14:18.599Z,101163.38
2023-02-22T02:16:56.231Z,101154.53
2023-02-22T02:20:18.439Z,101155.47
2023-02-22T02:23:21.037Z,101131.09
2023-02-22T02:26:12.636Z,101141.22
2023-02-22T02:29:15.981Z,101153.91
2023-02-22T02:32:03.454Z,101159.19
2023-02-22T02:34:51.201Z,101156.09
2023-02-22T02:37:47.125Z,101150.03
2023-02-22T02:40:32.882Z,101143.06
2023-02-22T02:43:26.406Z,101146.47
2023-02-22T02:46:09.628Z,101144.75
2023-02-22T02:48:54.756Z,101144.00
2023-02-22T02:51:42.177Z,101135.44
2023-02-22T02:54:16.043Z,101134.06
2023-02-22T02:56:48.996Z,101130.97
2023-02-22T02:59:37.366Z,101134.97
2023-02-22T03:02:44.370Z,101129.09
2023-02-22T03:05:57.739Z,101131.56
2023-02-22T03:08:45.133Z,101135.75
2023-02-22T03:11:23.988Z,101135.91
2023-02-22T03:14:08.670Z,101128.78
2023-02-22T03:17:07.247Z,101127.25
2023-02-22T03:19:52.632Z,101120.84
2023-02-22T03:22:44.141Z,101118.25
2023-02-22T03:25:37.711Z,101120.41
2023-02-22T03:28:17.213Z,101103.22
2023-02-22T03:31:10.413Z,101110.47
2023-02-22T03:33:54.570Z,101103.06
2023-02-22T03:36:42.132Z,101105.19
2023-02-22T03:39:36.796Z,101081.34
2023-02-22T03:42:32.014Z,101096.53
2023-02-22T03:45:25.667Z,101086.31
2023-02-22T03:48:20.911Z,101083.50
2023-02-22T03:51:09.104Z,101066.59
2023-02-22T03:53:44.693Z,101075.28
2023-02-22T03:56:28.470Z,101052.97
2023-02-22T03:59:07.530Z,101054.84
2023-02-22T04:01:48.394Z,101048.47
2023-02-22T04:04:37.883Z,101034.25
2023-02-22T04:07:10.554Z,101058.72
2023-02-22T04:09:49.037Z,101047.09
2023-02-22T04:12:21.663Z,101041.06
2023-02-22T04:15:00.000Z,101051.56
2023-02-22T04:17:38.909Z,101033.59
2023-02-22T04:20:13.609Z,101042.59
2023-02-22T04:22:47.228Z,101027.44
2023-02-22T04:25:32.170Z,101036.41
2023-02-22T04:28:05.006Z,101010.69
2023-02-22T04:30:38.690Z,101017.38
2023-02-22T04:33:29.690Z,101032.38
2023-02-22T04:36:18.141Z,101025.53
2023-02-22T04:39:05.812Z,101016.28
2023-02-22T04:41:53.724Z,101013.16
2023-02-22T04:44:35.829Z,101022.63
2023-02-22T04:47:08.405Z,101004.97
2023-02-22T04:49:44.162Z,101037.34
2023-02-22T04:52:16.798Z,101032.69
2023-02-22T04:54:55.148Z,101022.94
2023-02-22T05:00:21.736Z,101030.38
2023-02-22T05:02:54.491Z,101025.25
2023-02-22T05:05:33.132Z,101016.91
2023-02-22T05:08:06.005Z,100998.31
2023-02-22T05:10:47.770Z,101022.31
2023-02-22T05:13:20.412Z,101000.47
2023-02-22T05:15:54.499Z,100999.53
2023-02-22T05:18:29.964Z,101001.94
2023-02-22T05:21:02.584Z,100991.34
2023-02-22T05:23:36.386Z,100966.09
2023-02-22T05:26:11.676Z,100986.66
2023-02-22T05:28:44.673Z,100985.91
2023-02-22T05:31:26.433Z,100992.72
2023-02-22T05:34:15.771Z,100980.94
2023-02-22T05:36:48.449Z,100984.97
2023-02-22T05:39:24.673Z,100974.75
2023-02-22T05:41:58.459Z,100966.84
2023-02-22T05:44:31.081Z,100958.03
2023-02-22T05:47:12.628Z,100957.09
2023-02-22T05:49:53.380Z,100961.13
2023-02-22T05:52:44.569Z,100949.66
2023-02-22T05:55:22.149Z,100943.47
2023-02-22T05:57:54.788Z,100933.25
2023-02-22T06:00:42.619Z,100951.81
2023-02-22T06:06:27.453Z,100928.28
2023-02-22T06:09:00.351Z,100937.56
2023-02-22T06:11:37.197Z,100958.47
2023-02-22T06:14:10.007Z,100927.50
2023-02-22T06:16:57.025Z,100914.94
2023-02-22T06:19:44.711Z,100897.31
2023-02-22T06:22:19.727Z,100913.38
2023-02-22T06:24:54.906Z,100918.31
2023-02-22T06:27:34.291Z,100903.47
2023-02-22T06:30:18.685Z,100913.50
2023-02-22T06:33:05.610Z,100892.94
2023-02-22T06:35:38.163Z,100882.84
2023-02-22T06:38:11.706Z,100898.59
2023-02-22T06:40:51.086Z,100904.31
2023-02-22T06:43:24.967Z,100908.94
2023-02-22T06:46:00.465Z,100917.56
2023-02-22T06:48:33.100Z,100909.47
2023-02-22T06:51:08.729Z,100924.97
2023-02-22T06:53:41.259Z,100913.47
2023-02-22T06:56:22.442Z,100914.63
2023-02-22T06:58:55.080Z,100917.72
2023-02-22T07:01:31.289Z,100924.34
2023-02-22T07:04:03.967Z,100920.13
2023-02-22T07:06:37.579Z,100925.50
2023-02-22T07:09:22.690Z,100910.16
2023-02-22T07:11:56.128Z,100926.53
2023-02-22T07:14:32.083Z,100923.44
2023-02-22T07:17:17.074Z,100928.59
2023-02-22T07:19:49.629Z,100927.94
2023-02-22T07:22:23.271Z,100930.44
2023-02-22T07:24:55.882Z,100919.56
2023-02-22T07:27:40.269Z,100923.72
2023-02-22T07:30:39.238Z,100940.34
2023-02-22T07:33:14.741Z,100923.72
2023-02-22T07:35:50.714Z,100931.72
2023-02-22T07:38:23.356Z,100924.47
2023-02-22T07:41:05.435Z,100911.78
2023-02-22T07:43:38.108Z,100949.22
2023-02-22T07:46:16.498Z,100940.22
2023-02-22T07:48:49.139Z,100933.28
2023-02-22T07:51:27.938Z,100935.78
2023-02-22T07:54:12.958Z,100958.78
2023-02-22T07:57:06.618Z,100949.69
2023-02-22T07:59:39.464Z,100936.66
2023-02-22T08:02:17.213Z,100947.06
2023-02-22T08:04:50.014Z,100956.81
2023-02-22T08:07:22.853Z,100964.09
2023-02-22T08:10:07.845Z,100932.19
2023-02-22T08:12:46.196Z,100947.81
2023-02-22T08:15:30.966Z,100941.19
2023-02-22T08:18:11.121Z,100962.25
2023-02-22T08:20:50.137Z,100956.03
2023-02-22T08:23:27.123Z,100932.41
2023-02-22T08:26:17.793Z,100937.09
2023-02-22T08:28:50.413Z,100917.94
2023-02-22T08:31:23.226Z,100926.84
2023-02-22T08:33:56.000Z,100912.34
2023-02-22T08:36:29.620Z,100927.03
2023-02-22T08:39:02.304Z,100929.94
2023-02-22T08:41:35.005Z,100929.34
2023-02-22T08:44:07.883Z,100933.69
2023-02-22T08:46:40.563Z,100919.09
2023-02-22T08:49:13.222Z,100945.09
2023-02-22T08:51:45.984Z,100951.94
2023-02-22T08:54:18.890Z,100934.59
2023-02-22T08:56:57.838Z,100920.31
2023-02-22T08:59:30.470Z,100921.50
2023-02-22T09:02:03.288Z,100911.75
2023-02-22T09:04:44.934Z,100934.41
2023-02-22T09:07:22.834Z,100929.59
2023-02-22T09:09:55.596Z,100925.44
2023-02-22T09:12:30.098Z,100903.72
2023-02-22T09:15:12.893Z,100916.38
2023-02-22T09:17:49.222Z,100925.38
2023-02-22T09:20:24.365Z,100904.91
2023-02-22T09:22:57.411Z,100906.16
2023-02-22T09:28:18.718Z,100915.03
2023-02-22T09:30:51.374Z,100908.19
2023-02-22T09:33:26.056Z,100898.63
2023-02-22T09:36:00.862Z,100897.00
2023-02-22T09:38:33.576Z,100903.94
2023-02-22T09:41:20.457Z,100868.84
2023-02-22T09:44:24.096Z,100879.63
2023-02-22T09:47:18.235Z,100857.34
2023-02-22T09:50:16.087Z,100884.06
2023-02-22T09:53:14.347Z,100877.31
2023-02-22T09:56:25.673Z,100891.97
2023-02-22T09:59:23.499Z,100864.94
2023-02-22T10:02:37.003Z,100879.44
2023-02-22T10:05:27.923Z,100891.19
2023-02-22T10:08:19.069Z,100883.75
2023-02-22T10:11:11.973Z,100888.78
2023-02-22T10:14:09.436Z,100899.50
2023-02-22T10:17:11.982Z,100885.00
2023-02-22T10:19:54.939Z,100866.69
2023-02-22T10:22:48.733Z,100870.34
2023-02-22T10:25:34.994Z,100883.66
2023-02-22T10:28:20.608Z,100875.53
2023-02-22T10:31:05.863Z,100868.91
2023-02-22T10:33:47.814Z,100874.00
2023-02-22T10:36:23.686Z,100871.50
2023-02-22T10:39:11.573Z,100878.16
2023-02-22T10:41:53.024Z,100874.59
2023-02-22T10:44:25.645Z,100877.66
2023-02-22T10:47:02.309Z,100878.44
2023-02-22T10:49:43.788Z,100875.13
2023-02-22T10:52:19.237Z,100874.19
2023-02-22T10:55:00.983Z,100876.22
2023-02-22T10:57:39.084Z,100873.19
2023-02-22T11:00:30.557Z,100868.38
2023-02-22T11:03:24.602Z,100858.44
2023-02-22T11:06:19.328Z,100875.63
2023-02-22T11:08:52.193Z,100874.69
2023-02-22T11:11:29.197Z,100871.06
2023-02-22T11:14:03.564Z,100871.06
2023-02-22T11:16:53.073Z,100875.88
2023-02-22T11:19:32.859Z,100869.31
2023-02-22T11:22:05.389Z,100867.75
2023-02-22T11:25:07.661Z,100864.66
2023-02-22T11:27:47.146Z,100858.41
2023-02-22T11:30:30.164Z,100848.97
2023-02-22T11:33:24.217Z,100858.78
2023-02-22T11:36:00.789Z,100850.28
2023-02-22T11:38:53.991Z,100843.66
2023-02-22T11:41:30.797Z,100849.03
2023-02-22T11:44:33.125Z,100845.16
2023-02-22T11:47:12.291Z,100848.09
2023-02-22T11:49:45.978Z,100842.50
2023-02-22T11:52:34.630Z,100842.78
2023-02-22T11:55:45.015Z,100836.38
2023-02-22T11:58:32.644Z,100833.28
2023-02-22T12:01:17.600Z,100831.75
2023-02-22T12:04:10.454Z,100830.78
2023-02-22T12:07:32.932Z,100824.69
2023-02-22T12:11:03.872Z,100807.69
2023-02-22T12:13:52.728Z,100816.66
2023-02-22T12:16:44.285Z,100814.06
2023-02-22T12:19:28.780Z,100819.38
2023-02-22T12:22:21.313Z,100813.78
2023-02-22T12:25:10.363Z,100805.38
2023-02-22T12:28:23.717Z,100808.19
2023-02-22T12:31:23.230Z,100797.25
2023-02-22T12:34:11.829Z,100792.63
2023-02-22T12:36:53.922Z,100785.28
2023-02-22T12:39:53.138Z,100791.19
2023-02-22T12:42:44.288Z,100794.47
2023-02-22T12:45:51.548Z,100797.06
2023-02-22T12:48:36.036Z,100804.09
2023-02-22T12:51:41.128Z,100803.63
2023-02-22T12:54:21.419Z,100817.13
2023-02-22T12:57:20.176Z,100812.09
2023-02-22T13:00:02.346Z,100816.00
2023-02-22T13:03:06.355Z,100814.78
2023-02-22T13:05:41.432Z,100815.72
2023-02-22T13:08:22.836Z,100819.00
2023-02-22T13:11:29.368Z,100821.03
2023-02-22T13:14:36.109Z,100831.28
2023-02-22T13:17:23.882Z,100826.94
2023-02-22T13:20:24.069Z,100828.19
2023-02-22T13:23:08.699Z,100820.66
2023-02-22T13:26:15.213Z,100825.69
2023-02-22T13:29:14.001Z,100814.84
2023-02-22T13:32:18.560Z,100812.34
2023-02-22T13:35:23.588Z,100814.66
2023-02-22T13:38:17.240Z,100813.88
2023-02-22T13:41:26.790Z,100802.81
2023-02-22T13:44:31.901Z,100807.72
2023-02-22T13:47:31.674Z,100799.47
2023-02-22T13:50:52.012Z,100798.75
2023-02-22T13:53:39.822Z,100807.00
2023-02-22T13:56:15.832Z,100807.69
2023-02-22T13:59:14.936Z,100803.06
2023-02-22T14:01:52.882Z,100809.44
2023-02-22T14:04:28.421Z,100808.66
2023-02-22T14:07:25.382Z,100815.41
2023-02-22T14:10:01.853Z,100816.47
2023-02-22T14:12:50.228Z,100803.66
2023-02-22T14:15:30.697Z,100805.13
2023-02-22T14:18:07.478Z,100796.09
2023-02-22T14:20:40.535Z,100792.22
2023-02-22T14:24:09.539Z,100819.78
2023-02-22T14:27:03.613Z,100795.31
2023-02-22T14:29:36.526Z,100789.34
2023-02-22T14:32:11.075Z,100796.28
2023-02-22T14:35:26.473Z,100815.09
2023-02-22T14:38:30.460Z,100799.19
2023-02-22T14:41:09.262Z,100786.44
2023-02-22T14:43:43.245Z,100812.53
2023-02-22T14:46:40.601Z,100807.81
2023-02-22T14:49:23.101Z,100821.66
2023-02-22T14:52:14.258Z,100811.47
2023-02-22T15:02:13.808Z,100819.34
2023-02-22T15:05:14.840Z,100833.00
2023-02-22T15:08:10.100Z,100807.16
2023-02-22T15:10:55.374Z,100820.84
2023-02-22T15:13:33.191Z,100818.53
2023-02-22T15:16:15.291Z,100832.38
2023-02-22T15:19:09.165Z,100829.47
2023-02-22T15:22:01.111Z,100823.31
2023-02-22T15:24:37.279Z,100816.22
2023-02-22T15:30:42.067Z,100846.81
2023-02-22T15:33:24.651Z,100839.31
2023-02-22T15:35:58.296Z,100836.75
2023-02-22T15:38:31.018Z,100836.00
2023-02-22T15:41:21.529Z,100833.56
2023-02-22T15:44:23.927Z,100850.19
2023-02-22T15:46:58.423Z,100842.63
2023-02-22T15:49:37.954Z,100837.09
2023-02-22T15:52:23.959Z,100838.56
2023-02-22T15:54:56.686Z,100846.69
2023-02-22T15:57:41.753Z,100832.38
2023-02-22T16:04:59.544Z,100838.22
2023-02-22T16:18:01.386Z,100849.25
2023-02-22T16:23:29.480Z,100830.94
2023-02-22T16:29:26.878Z,100828.63
2023-02-22T16:31:59.956Z,100848.56
2023-02-22T16:34:48.221Z,100859.06
2023-02-22T16:37:23.287Z,100830.97
2023-02-22T16:42:45.746Z,100862.00
2023-02-22T16:48:46.804Z,100838.09
2023-02-22T16:51:25.525Z,100856.94
2023-02-22T16:53:58.535Z,100853.56
2023-02-22T16:56:33.026Z,100857.88
2023-02-22T16:59:14.814Z,100859.34
2023-02-22T17:01:47.679Z,100838.53
2023-02-22T17:04:32.472Z,100865.03
2023-02-22T17:07:05.533Z,100846.44
2023-02-22T17:09:39.482Z,100848.75
2023-02-22T17:12:18.525Z,100855.59
2023-02-22T17:14:51.248Z,100874.78
2023-02-22T17:17:32.737Z,100868.72
2023-02-22T17:20:11.893Z,100862.56
2023-02-22T17:22:48.426Z,100855.50
2023-02-22T17:25:37.775Z,100878.94
2023-02-22T17:35:53.686Z,100900.75
2023-02-22T17:38:50.261Z,100885.69
2023-02-22T17:41:23.027Z,100887.94
2023-02-22T17:44:03.997Z,100866.78
2023-02-22T17:46:37.734Z,100872.09
2023-02-22T17:49:14.159Z,100886.66
2023-02-22T17:51:49.631Z,100893.59
2023-02-22T17:54:23.119Z,100881.53
2023-02-22T17:57:02.010Z,100900.53
2023-02-22T17:59:40.685Z,100888.88
2023-02-22T18:02:15.401Z,100888.78
2023-02-22T18:04:48.273Z,100912.41
2023-02-22T18:07:20.940Z,100890.59
2023-02-22T18:09:54.633Z,100888.28
2023-02-22T18:12:33.481Z,100908.56
2023-02-22T18:15:17.893Z,100901.63
2023-02-22T18:18:12.653Z,100919.97
2023-02-22T18:23:44.995Z,100922.72
2023-02-22T18:26:21.006Z,100924.00
2023-02-22T18:28:53.850Z,100922.44
2023-02-22T18:31:26.793Z,100906.38
2023-02-22T18:33:59.389Z,100924.34
2023-02-22T18:36:32.449Z,100909.47
2023-02-22T18:42:07.707Z,100913.16
2023-02-22T18:44:42.890Z,100908.69
2023-02-22T18:47:15.470Z,100912.16
2023-02-22T18:49:48.960Z,100905.22
2023-02-22T18:52:21.816Z,100922.34
2023-02-22T18:55:15.254Z,100911.97
2023-02-22T18:57:55.717Z,100928.38
2023-02-22T19:00:43.950Z,100910.13
2023-02-22T19:03:16.628Z,100904.91
2023-02-22T19:05:52.149Z,100911.56
2023-02-22T19:08:25.070Z,100916.38
2023-02-22T19:11:08.587Z,100908.69
2023-02-22T19:13:41.264Z,100913.91
2023-02-22T19:16:22.963Z,100911.19
2023-02-22T19:18:58.119Z,100933.00
2023-02-22T19:21:56.367Z,100935.53
2023-02-22T19:24:29.062Z,100935.28
2023-02-22T19:27:01.745Z,100928.34
2023-02-22T19:29:37.977Z,100943.88
2023-02-22T19:32:17.574Z,100933.53
2023-02-22T19:35:02.123Z,100918.09
2023-02-22T19:37:47.045Z,100951.19
2023-02-22T19:40:22.014Z,100936.97
2023-02-22T19:42:57.861Z,100947.00
2023-02-22T19:45:30.483Z,100940.56
2023-02-22T19:48:03.227Z,100943.47
2023-02-22T19:50:35.967Z,100950.09
2023-02-22T19:53:13.950Z,100952.59
2023-02-22T19:55:46.596Z,100943.16
2023-02-22T19:58:19.317Z,100950.31
2023-02-22T20:00:52.041Z,100948.16
2023-02-22T20:03:26.648Z,100946.44
2023-02-22T20:05:59.391Z,100942.25
2023-02-22T20:08:31.867Z,100940.44
2023-02-22T20:11:07.038Z,100953.75
2023-02-22T20:13:41.232Z,100944.13
2023-02-22T20:16:16.994Z,100954.81
2023-02-22T20:18:50.773Z,100946.63
2023-02-22T20:21:32.901Z,100954.03
2023-02-22T20:24:09.284Z,100942.94
2023-02-22T20:26:44.133Z,100959.03
2023-02-22T20:29:17.149Z,100935.22
2023-02-22T20:31:53.837Z,100959.53
2023-02-22T20:34:32.490Z,100956.75
2023-02-22T20:37:05.116Z,100951.63
2023-02-22T20:39:37.866Z,100955.69
2023-02-22T20:42:11.767Z,100955.69
2023-02-22T20:44:45.212Z,100952.59
2023-02-22T20:47:17.919Z,100958.16
2023-02-22T20:49:50.612Z,100965.28
2023-02-22T20:52:23.389Z,100958.94
2023-02-22T20:54:57.627Z,100951.38
2023-02-22T20:57:36.082Z,100947.41
2023-02-22T21:00:18.199Z,100942.88
2023-02-22T21:02:51.120Z,100953.59
2023-02-22T21:05:24.097Z,100969.97
2023-02-22T21:07:58.492Z,100968.75
2023-02-22T21:10:43.430Z,100957.34
2023-02-22T21:13:15.996Z,100965.19
2023-02-22T21:15:49.270Z,100972.97
2023-02-22T21:18:24.963Z,100946.78
2023-02-22T21:21:12.385Z,100969.69
2023-02-22T21:23:51.246Z,100959.53
2023-02-22T21:26:27.522Z,100957.88
2023-02-22T21:29:05.369Z,100978.91
2023-02-22T21:31:38.228Z,100975.94
2023-02-22T21:34:13.616Z,100969.59
2023-02-22T21:36:46.713Z,100965.06
2023-02-22T21:39:19.508Z,100972.63
2023-02-22T21:41:52.515Z,100964.69
2023-02-22T21:44:25.177Z,100963.56
2023-02-22T21:46:57.840Z,100970.03
2023-02-22T21:49:30.738Z,100949.13
2023-02-22T21:52:04.490Z,100953.56
2023-02-22T21:54:37.151Z,100964.81
2023-02-22T21:57:09.742Z,100963.06
2023-02-22T21:59:42.381Z,100955.34
2023-02-22T22:02:14.972Z,100972.19
2023-02-22T22:04:47.558Z,100967.16
2023-02-22T22:07:20.609Z,100947.66
2023-02-22T22:09:56.648Z,100955.63
2023-02-22T22:12:38.791Z,100950.50
2023-02-22T22:15:16.747Z,100948.09
2023-02-22T22:17:49.371Z,100938.94
2023-02-22T22:20:21.948Z,100944.94
2023-02-22T22:22:55.109Z,100950.81
2023-02-22T22:25:28.715Z,100950.53
2023-02-22T22:28:01.415Z,100950.16
2023-02-22T22:30:37.029Z,100954.47
2023-02-22T22:33:12.664Z,100952.78
2023-02-22T22:35:46.235Z,100956.03
2023-02-22T22:38:20.801Z,100954.59
2023-02-22T22:40:53.919Z,100960.66
2023-02-22T22:43:30.339Z,100947.94
2023-02-22T22:46:06.418Z,100950.44
2023-02-22T22:48:39.888Z,100936.72
2023-02-22T22:51:20.349Z,100937.31
2023-02-22T22:53:54.803Z,100951.69
2023-02-22T22:56:35.201Z,100964.91
2023-02-22T22:59:09.597Z,100963.75
2023-02-22T23:01:46.710Z,100970.31
2023-02-22T23:04:19.312Z,100957.97
2023-02-22T23:06:54.375Z,100980.94
2023-02-22T23:09:31.617Z,100959.56
2023-02-22T23:12:17.794Z,100965.75
2023-02-22T23:14:52.022Z,100959.56
2023-02-22T23:17:31.180Z,100963.16
2023-02-22T23:20:11.101Z,100954.97
2023-02-22T23:22:47.218Z,100961.31
2023-02-22T23:25:20.915Z,100970.47
2023-02-22T23:27:54.027Z,100971.06
2023-02-22T23:30:27.360Z,100965.84
2023-02-22T23:33:01.260Z,100962.16
2023-02-22T23:35:33.897Z,100967.59
2023-02-22T23:38:08.311Z,100969.13
2023-02-22T23:40:42.493Z,100973.19
2023-02-22T23:43:16.938Z,100972.41
2023-02-22T23:45:57.326Z,100970.56
2023-02-22T23:48:30.213Z,100976.63
2023-02-22T23:51:09.620Z,100969.88
2023-02-22T23:53:55.534Z,100950.16
2023-02-22T23:56:28.515Z,100966.13
2023-02-22T23:59:08.104Z,100952.19
