createdAt,value
2023-03-23T16:01:26.660Z,78.14
2023-03-23T16:06:31.271Z,77.37
2023-03-23T16:11:33.683Z,77.49
2023-03-23T16:16:51.193Z,79.57
2023-03-23T16:21:53.039Z,80.56
2023-03-23T16:26:54.683Z,80.33
2023-03-23T16:31:56.286Z,78.34
2023-03-23T16:36:57.960Z,80.58
2023-03-23T16:41:59.848Z,80.19
2023-03-23T16:47:01.360Z,79.19
2023-03-23T16:52:03.089Z,82.76
2023-03-23T16:57:04.681Z,82.52
2023-03-23T17:02:07.253Z,81.05
2023-03-23T17:07:08.815Z,81.41
2023-03-23T17:12:10.618Z,85.88
2023-03-23T17:17:12.354Z,82.47
2023-03-23T17:22:13.884Z,83.32
2023-03-23T17:27:16.385Z,85.18
2023-03-23T17:32:18.610Z,87.55
2023-03-23T17:37:21.532Z,87.43
2023-03-23T17:42:23.049Z,88.60
2023-03-23T17:47:24.681Z,88.17
2023-03-23T17:52:26.229Z,89.52
2023-03-23T17:57:27.950Z,88.66
2023-03-23T18:02:29.641Z,92.11
2023-03-23T18:07:31.282Z,91.61
2023-03-23T18:12:32.875Z,91.22
2023-03-23T18:17:34.742Z,90.12
2023-03-23T18:22:36.480Z,92.03
2023-03-23T18:27:38.035Z,90.76
2023-03-23T18:32:40.396Z,91.99
2023-03-23T18:37:41.899Z,92.65
2023-03-23T18:42:43.769Z,93.63
2023-03-23T18:47:45.333Z,93.69
2023-03-23T18:52:47.034Z,93.33
2023-03-23T18:57:48.571Z,93.18
2023-03-23T19:02:52.238Z,94.98
2023-03-23T19:07:54.516Z,95.25
2023-03-23T19:12:56.136Z,96.91
2023-03-23T19:17:57.669Z,97.71
2023-03-23T19:22:59.240Z,99.66
2023-03-23T19:33:05.586Z,99.76
2023-03-23T19:38:08.014Z,100.00
2023-03-23T19:43:09.918Z,99.20
2023-03-23T19:48:11.620Z,97.79
2023-03-23T19:53:14.014Z,98.73
2023-03-23T19:58:16.286Z,98.74
2023-03-23T20:03:18.160Z,99.08
2023-03-23T20:08:19.781Z,99.03
2023-03-23T20:13:21.312Z,99.34
2023-03-23T20:18:22.852Z,100.00
2023-03-23T20:23:27.292Z,99.98
2023-03-23T20:28:28.874Z,100.00
2023-03-23T20:33:30.776Z,100.00
2023-03-23T20:38:32.434Z,100.00
2023-03-23T20:43:34.408Z,100.00
2023-03-23T20:48:38.377Z,100.00
2023-03-23T20:53:40.016Z,100.00
2023-03-23T20:58:41.576Z,100.00
2023-03-23T21:03:43.528Z,100.00
2023-03-23T21:08:45.440Z,100.00
2023-03-23T21:13:47.089Z,100.00
2023-03-23T21:18:48.627Z,100.00
2023-03-23T21:23:50.499Z,100.00
2023-03-23T21:28:52.685Z,100.00
2023-03-23T21:33:54.495Z,100.00
2023-03-23T21:38:56.928Z,100.00
2023-03-23T21:43:58.893Z,100.00
2023-03-23T21:49:00.550Z,100.00
2023-03-23T21:54:02.091Z,100.00
2023-03-23T21:59:04.308Z,100.00
2023-03-23T22:04:07.307Z,100.00
2023-03-23T22:09:09.001Z,100.00
2023-03-23T22:14:10.591Z,100.00
2023-03-23T22:19:12.373Z,100.00
2023-03-23T22:24:14.021Z,100.00
2023-03-23T22:29:15.861Z,100.00
2023-03-23T22:34:17.508Z,100.00
2023-03-23T22:39:19.403Z,100.00
2023-03-23T22:44:21.296Z,100.00
2023-03-23T22:49:23.222Z,100.00
2023-03-23T22:54:24.849Z,100.00
2023-03-23T22:59:26.535Z,100.00
2023-03-23T23:04:28.657Z,100.00
2023-03-23T23:09:33.797Z,100.00
2023-03-23T23:14:35.672Z,100.00
2023-03-23T23:19:37.790Z,100.00
2023-03-23T23:24:39.726Z,100.00
2023-03-23T23:29:41.428Z,100.00
2023-03-23T23:34:43.166Z,100.00
2023-03-23T23:39:45.069Z,100.00
2023-03-23T23:44:47.350Z,100.00
2023-03-23T23:49:49.167Z,100.00
2023-03-23T23:54:51.503Z,100.00
2023-03-23T23:59:53.226Z,100.00
