createdAt,value
2018-06-16T00:00:35.091Z,0
2018-06-16T00:01:35.067Z,0
2018-06-16T00:02:35.064Z,0
2018-06-16T00:03:35.070Z,0
2018-06-16T00:04:35.096Z,0
2018-06-16T00:05:35.066Z,0
2018-06-16T00:06:35.213Z,0
2018-06-16T00:07:35.230Z,0
2018-06-16T00:08:35.147Z,0
2018-06-16T00:09:35.065Z,0
2018-06-16T00:10:35.064Z,0
2018-06-16T00:11:35.139Z,0
2018-06-16T00:12:35.137Z,0
2018-06-16T00:13:35.066Z,0
2018-06-16T00:14:35.017Z,0
2018-06-16T00:15:35.014Z,0
2018-06-16T00:16:35.127Z,0
2018-06-16T00:17:35.060Z,0
2018-06-16T00:18:35.059Z,0
2018-06-16T00:19:35.004Z,0
2018-06-16T00:20:35.082Z,0
2018-06-16T00:21:35.131Z,0
2018-06-16T00:22:35.134Z,0
2018-06-16T00:23:35.046Z,0
2018-06-16T00:24:35.074Z,0
2018-06-16T00:25:35.147Z,0
2018-06-16T00:26:35.154Z,0
2018-06-16T00:27:35.102Z,0
2018-06-16T00:28:35.082Z,0
2018-06-16T00:29:35.146Z,0
2018-06-16T00:30:35.082Z,0
2018-06-16T00:31:35.146Z,0
2018-06-16T00:32:35.148Z,0
2018-06-16T00:33:35.149Z,0
2018-06-16T00:34:35.087Z,0
2018-06-16T00:35:35.073Z,0
2018-06-16T00:36:35.134Z,0
2018-06-16T00:37:35.146Z,0
2018-06-16T00:38:35.147Z,0
2018-06-16T00:39:35.089Z,0
2018-06-16T00:40:35.125Z,0
2018-06-16T00:41:35.121Z,0
2018-06-16T00:42:35.183Z,0
2018-06-16T00:43:35.192Z,0
2018-06-16T00:44:35.147Z,0
2018-06-16T00:45:35.155Z,0
2018-06-16T00:46:35.095Z,0
2018-06-16T00:47:35.077Z,0
2018-06-16T00:48:35.145Z,0
2018-06-16T00:49:35.153Z,0
2018-06-16T00:50:35.120Z,0
2018-06-16T00:51:35.062Z,0
2018-06-16T00:52:35.157Z,0
2018-06-16T00:53:35.031Z,0
2018-06-16T00:54:35.153Z,0
2018-06-16T00:55:35.038Z,0
2018-06-16T00:56:35.157Z,0
2018-06-16T00:57:35.155Z,0
2018-06-16T00:58:35.083Z,0
2018-06-16T00:59:35.163Z,0
2018-06-16T01:00:35.088Z,0
2018-06-16T01:01:35.162Z,0
2018-06-16T01:02:35.160Z,0
2018-06-16T01:03:35.089Z,0
2018-06-16T01:04:35.073Z,0
2018-06-16T01:05:35.085Z,0
2018-06-16T01:06:35.166Z,0
2018-06-16T01:07:35.065Z,0
2018-06-16T01:08:35.109Z,0
2018-06-16T01:09:35.070Z,0
2018-06-16T01:10:35.148Z,0
2018-06-16T01:11:35.151Z,0
2018-06-16T01:12:35.197Z,0
2018-06-16T01:13:35.198Z,0
2018-06-16T01:14:35.139Z,0
2018-06-16T01:15:35.129Z,0
2018-06-16T01:16:35.073Z,0
2018-06-16T01:17:35.203Z,0
2018-06-16T01:18:35.130Z,0
2018-06-16T01:19:35.117Z,0
2018-06-16T01:20:35.129Z,0
2018-06-16T01:21:35.221Z,0
2018-06-16T01:22:35.144Z,0
2018-06-16T01:23:35.098Z,0
2018-06-16T01:24:35.119Z,0
2018-06-16T01:25:35.113Z,0
2018-06-16T01:26:35.182Z,0
2018-06-16T01:27:35.149Z,0
2018-06-16T01:28:35.188Z,0
2018-06-16T01:29:35.179Z,0
2018-06-16T01:30:35.124Z,0
2018-06-16T01:31:35.186Z,0
2018-06-16T01:32:35.124Z,0
2018-06-16T01:33:35.122Z,0
2018-06-16T01:34:35.172Z,0
2018-06-16T01:35:35.091Z,0
2018-06-16T01:36:35.162Z,0
2018-06-16T01:37:35.229Z,0
2018-06-16T01:38:35.088Z,0
2018-06-16T01:39:35.164Z,0
2018-06-16T01:40:35.188Z,0
2018-06-16T01:41:35.221Z,0
2018-06-16T01:42:35.190Z,0
2018-06-16T01:43:35.252Z,0
2018-06-16T01:44:35.219Z,0
2018-06-16T01:45:35.095Z,0
2018-06-16T01:46:35.134Z,0
2018-06-16T01:47:35.169Z,0
2018-06-16T01:48:35.176Z,0
2018-06-16T01:49:35.231Z,0
2018-06-16T01:50:35.241Z,0
2018-06-16T01:51:35.118Z,0
2018-06-16T01:52:35.229Z,0
2018-06-16T01:53:35.223Z,0
2018-06-16T01:54:35.122Z,0
2018-06-16T01:55:35.150Z,0
2018-06-16T01:56:35.118Z,0
2018-06-16T01:57:35.057Z,0
2018-06-16T01:58:35.106Z,0
2018-06-16T01:59:35.059Z,0
2018-06-16T02:00:35.066Z,0
2018-06-16T02:01:35.109Z,0
2018-06-16T02:02:35.107Z,0
2018-06-16T02:03:35.065Z,0
2018-06-16T02:04:35.204Z,0
2018-06-16T02:05:35.236Z,0
2018-06-16T02:06:35.204Z,0
2018-06-16T02:07:35.132Z,0
2018-06-16T02:08:35.132Z,0
2018-06-16T02:09:35.130Z,0
2018-06-16T02:10:35.179Z,0
2018-06-16T02:11:35.266Z,0
2018-06-16T02:12:35.287Z,0
2018-06-16T02:13:35.152Z,0
2018-06-16T02:14:35.130Z,4
2018-06-16T02:15:35.213Z,4
2018-06-16T02:16:35.212Z,4
2018-06-16T02:17:35.174Z,4
2018-06-16T02:18:35.237Z,4
2018-06-16T02:19:35.215Z,0
2018-06-16T02:20:35.139Z,4
2018-06-16T02:21:35.124Z,4
2018-06-16T02:22:35.136Z,4
2018-06-16T02:23:35.219Z,8
2018-06-16T02:24:35.167Z,8
2018-06-16T02:25:35.060Z,4
2018-06-16T02:26:35.165Z,8
2018-06-16T02:27:35.153Z,8
2018-06-16T02:28:35.088Z,8
2018-06-16T02:29:35.128Z,12
2018-06-16T02:30:35.129Z,16
2018-06-16T02:31:35.040Z,16
2018-06-16T02:32:35.044Z,16
2018-06-16T02:33:35.164Z,20
2018-06-16T02:34:35.229Z,20
2018-06-16T02:35:35.230Z,24
2018-06-16T02:36:35.163Z,28
2018-06-16T02:37:35.230Z,32
2018-06-16T02:38:35.183Z,32
2018-06-16T02:39:35.236Z,40
2018-06-16T02:40:35.164Z,40
2018-06-16T02:41:35.198Z,44
2018-06-16T02:42:35.243Z,52
2018-06-16T02:43:35.237Z,60
2018-06-16T02:44:35.263Z,68
2018-06-16T02:45:35.209Z,72
2018-06-16T02:46:35.207Z,80
2018-06-16T02:47:35.196Z,88
2018-06-16T02:48:35.267Z,100
2018-06-16T02:49:35.271Z,108
2018-06-16T02:50:35.342Z,120
2018-06-16T02:51:35.315Z,132
2018-06-16T02:52:35.279Z,144
2018-06-16T02:53:35.238Z,156
2018-06-16T02:54:35.223Z,172
2018-06-16T02:55:35.260Z,184
2018-06-16T02:56:35.260Z,200
2018-06-16T02:57:35.184Z,216
2018-06-16T02:58:35.285Z,232
2018-06-16T02:59:35.210Z,256
2018-06-16T03:00:35.221Z,276
2018-06-16T03:01:35.184Z,296
2018-06-16T03:02:35.281Z,324
2018-06-16T03:03:35.231Z,348
2018-06-16T03:04:35.135Z,376
2018-06-16T03:05:35.249Z,408
2018-06-16T03:06:35.181Z,444
2018-06-16T03:07:35.251Z,476
2018-06-16T03:08:35.182Z,520
2018-06-16T03:09:35.250Z,568
2018-06-16T03:10:35.256Z,620
2018-06-16T03:11:35.255Z,684
2018-06-16T03:12:35.185Z,748
2018-06-16T03:13:35.191Z,820
2018-06-16T03:14:35.179Z,892
2018-06-16T03:15:35.197Z,976
2018-06-16T03:16:35.237Z,1064
2018-06-16T03:17:35.174Z,1164
2018-06-16T03:18:35.159Z,1284
2018-06-16T03:19:35.227Z,1408
2018-06-16T03:20:35.259Z,1520
2018-06-16T03:21:35.233Z,1596
2018-06-16T03:22:35.162Z,1652
2018-06-16T03:23:35.306Z,1724
2018-06-16T03:24:35.186Z,1812
2018-06-16T03:25:35.197Z,1900
2018-06-16T03:26:35.254Z,2012
2018-06-16T03:27:35.257Z,2120
2018-06-16T03:28:35.252Z,2228
2018-06-16T03:29:35.255Z,2376
2018-06-16T03:30:35.197Z,2552
2018-06-16T03:31:35.134Z,2700
2018-06-16T03:32:35.203Z,2860
2018-06-16T03:33:35.255Z,3016
2018-06-16T03:34:35.266Z,3160
2018-06-16T03:35:35.217Z,3276
2018-06-16T03:36:35.272Z,3420
2018-06-16T03:37:35.173Z,3528
2018-06-16T03:38:35.188Z,3648
2018-06-16T03:39:35.231Z,3728
2018-06-16T03:40:35.230Z,3756
2018-06-16T03:41:35.273Z,3844
2018-06-16T03:42:35.308Z,4004
2018-06-16T03:43:35.248Z,4152
2018-06-16T03:44:35.237Z,4300
2018-06-16T03:45:35.244Z,4504
2018-06-16T03:46:35.175Z,4740
2018-06-16T03:47:35.311Z,4896
2018-06-16T03:48:35.278Z,4864
2018-06-16T03:49:35.234Z,4820
2018-06-16T03:50:35.241Z,4928
2018-06-16T03:51:35.185Z,5240
2018-06-16T03:52:35.238Z,5760
2018-06-16T03:53:35.246Z,6268
2018-06-16T03:54:35.270Z,6588
2018-06-16T03:55:35.259Z,6788
2018-06-16T03:56:35.302Z,6920
2018-06-16T03:57:35.312Z,7076
2018-06-16T03:58:35.304Z,7276
2018-06-16T03:59:35.321Z,7472
2018-06-16T04:00:35.325Z,7640
2018-06-16T04:01:35.300Z,7928
2018-06-16T04:02:35.285Z,8392
2018-06-16T04:03:35.237Z,8716
2018-06-16T04:04:35.244Z,9000
2018-06-16T04:05:35.285Z,9448
2018-06-16T04:06:35.263Z,10052
2018-06-16T04:07:35.204Z,10652
2018-06-16T04:08:35.321Z,11172
2018-06-16T04:09:35.227Z,11592
2018-06-16T04:10:35.272Z,11864
2018-06-16T04:11:35.211Z,12016
2018-06-16T04:12:35.290Z,12100
2018-06-16T04:13:35.265Z,12224
2018-06-16T04:14:35.321Z,12616
2018-06-16T04:15:35.294Z,13164
2018-06-16T04:16:35.296Z,13740
2018-06-16T04:17:35.228Z,14208
2018-06-16T04:18:35.294Z,14444
2018-06-16T04:19:35.226Z,14560
2018-06-16T04:20:35.300Z,14588
2018-06-16T04:21:35.247Z,14552
2018-06-16T04:22:35.317Z,14516
2018-06-16T04:23:35.233Z,14428
2018-06-16T04:24:35.231Z,14404
2018-06-16T04:25:35.302Z,14548
2018-06-16T04:26:35.234Z,14940
2018-06-16T04:27:35.303Z,15144
2018-06-16T04:28:35.237Z,15276
2018-06-16T04:29:35.239Z,15544
2018-06-16T04:30:35.303Z,15520
2018-06-16T04:31:35.235Z,15496
2018-06-16T04:32:35.238Z,15384
2018-06-16T04:33:35.240Z,15048
2018-06-16T04:34:35.324Z,14728
2018-06-16T04:35:35.325Z,14476
2018-06-16T04:36:35.330Z,14404
2018-06-16T04:37:35.263Z,14424
2018-06-16T04:38:35.211Z,14528
2018-06-16T04:39:35.272Z,14728
2018-06-16T04:40:35.310Z,14908
2018-06-16T04:41:35.307Z,15036
2018-06-16T04:42:35.352Z,15032
2018-06-16T04:43:35.278Z,15000
2018-06-16T04:44:35.288Z,14996
2018-06-16T04:45:35.368Z,15112
2018-06-16T04:46:35.237Z,15264
2018-06-16T04:47:35.336Z,15536
2018-06-16T04:48:35.320Z,15888
2018-06-16T04:49:35.311Z,16176
2018-06-16T04:50:35.220Z,16552
2018-06-16T04:51:35.236Z,16896
2018-06-16T04:52:35.316Z,17068
2018-06-16T04:53:35.323Z,17120
2018-06-16T04:54:35.305Z,17044
2018-06-16T04:55:35.226Z,16884
2018-06-16T04:56:35.309Z,16880
2018-06-16T04:57:35.270Z,17060
2018-06-16T04:58:35.270Z,17408
2018-06-16T04:59:35.306Z,17732
2018-06-16T05:00:35.207Z,17824
2018-06-16T05:01:35.259Z,17880
2018-06-16T05:02:35.333Z,18108
2018-06-16T05:03:35.225Z,18492
2018-06-16T05:04:35.343Z,18836
2018-06-16T05:05:35.295Z,19112
2018-06-16T05:06:35.306Z,19400
2018-06-16T05:07:35.308Z,19764
2018-06-16T05:08:35.411Z,20164
2018-06-16T05:09:35.303Z,20564
2018-06-16T05:10:35.364Z,20900
2018-06-16T05:11:35.309Z,21088
2018-06-16T05:12:35.308Z,21152
2018-06-16T05:13:35.308Z,21144
2018-06-16T05:14:35.356Z,21212
2018-06-16T05:15:35.353Z,21316
2018-06-16T05:16:35.311Z,21516
2018-06-16T05:17:35.363Z,22048
2018-06-16T05:18:35.333Z,22304
2018-06-16T05:19:35.252Z,22432
2018-06-16T05:20:35.306Z,22528
2018-06-16T05:21:35.363Z,22656
2018-06-16T05:22:35.255Z,22752
2018-06-16T05:23:35.409Z,22688
2018-06-16T05:24:35.366Z,22912
2018-06-16T05:25:35.243Z,23168
2018-06-16T05:26:35.322Z,23232
2018-06-16T05:27:35.339Z,23424
2018-06-16T05:28:35.207Z,23552
2018-06-16T05:29:35.373Z,23680
2018-06-16T05:30:35.337Z,23648
2018-06-16T05:31:35.280Z,23840
2018-06-16T05:32:35.338Z,23840
2018-06-16T05:33:35.264Z,23968
2018-06-16T05:34:35.212Z,24064
2018-06-16T05:35:35.257Z,24064
2018-06-16T05:36:35.234Z,23936
2018-06-16T05:37:35.232Z,23776
2018-06-16T05:38:35.335Z,23680
2018-06-16T05:39:35.242Z,23456
2018-06-16T05:40:35.340Z,23552
2018-06-16T05:41:35.345Z,24288
2018-06-16T05:42:35.344Z,25248
2018-06-16T05:43:35.305Z,26336
2018-06-16T05:44:35.257Z,27328
2018-06-16T05:45:35.197Z,29696
2018-06-16T05:46:35.146Z,29856
2018-06-16T05:47:35.146Z,28672
2018-06-16T05:48:35.144Z,33216
2018-06-16T05:49:35.145Z,32704
2018-06-16T05:50:35.143Z,29248
2018-06-16T05:51:35.231Z,34016
2018-06-16T05:52:35.146Z,34144
2018-06-16T05:53:35.247Z,36096
2018-06-16T05:54:35.150Z,36064
2018-06-16T05:55:35.378Z,45888
2018-06-16T05:56:35.357Z,50880
2018-06-16T05:57:35.298Z,53472
2018-06-16T05:58:35.358Z,56928
2018-06-16T05:59:35.258Z,58304
2018-06-16T06:00:35.385Z,59264
2018-06-16T06:01:35.396Z,60000
2018-06-16T06:02:35.280Z,54528
2018-06-16T06:03:35.272Z,60064
2018-06-16T06:04:35.329Z,52256
2018-06-16T06:05:35.361Z,49472
2018-06-16T06:06:35.294Z,48736
2018-06-16T06:07:35.311Z,57344
2018-06-16T06:08:35.324Z,56128
2018-06-16T06:09:35.297Z,59520
2018-06-16T06:10:35.381Z,69344
2018-06-16T06:11:35.389Z,75168
2018-06-16T06:12:35.372Z,76704
2018-06-16T06:13:35.304Z,68128
2018-06-16T06:14:35.302Z,80352
2018-06-16T06:15:35.412Z,77088
2018-06-16T06:16:35.407Z,74240
2018-06-16T06:17:35.271Z,67552
2018-06-16T06:18:35.456Z,61504
2018-06-16T06:19:35.273Z,66144
2018-06-16T06:20:35.401Z,67808
2018-06-16T06:21:35.274Z,64832
2018-06-16T06:22:35.378Z,66144
2018-06-16T06:23:35.283Z,56864
2018-06-16T06:24:35.375Z,56288
2018-06-16T06:25:35.389Z,55648
2018-06-16T06:26:35.397Z,50720
2018-06-16T06:27:35.423Z,50720
2018-06-16T06:28:35.280Z,53024
2018-06-16T06:29:35.409Z,48736
2018-06-16T06:30:35.417Z,51552
2018-06-16T06:31:35.400Z,56832
2018-06-16T06:32:35.353Z,54784
2018-06-16T06:33:35.379Z,60672
2018-06-16T06:34:35.356Z,62304
2018-06-16T06:35:35.407Z,63808
2018-06-16T06:36:35.325Z,61280
2018-06-16T06:37:35.412Z,63840
2018-06-16T06:38:35.389Z,65280
2018-06-16T06:39:35.412Z,68160
2018-06-16T06:40:35.418Z,62208
2018-06-16T06:41:35.349Z,63584
2018-06-16T06:42:35.323Z,66688
2018-06-16T06:43:35.426Z,63360
2018-06-16T06:44:35.370Z,59200
2018-06-16T06:45:35.299Z,66592
2018-06-16T06:46:35.314Z,73696
2018-06-16T06:47:35.417Z,74336
2018-06-16T06:48:35.333Z,76320
2018-06-16T06:49:35.357Z,74240
2018-06-16T06:50:35.414Z,74272
2018-06-16T06:51:35.432Z,72928
2018-06-16T06:52:35.338Z,70432
2018-06-16T06:53:35.299Z,66656
2018-06-16T06:54:35.430Z,64576
2018-06-16T06:55:35.345Z,64032
2018-06-16T06:56:35.268Z,67744
2018-06-16T06:57:35.358Z,70144
2018-06-16T06:58:35.328Z,69920
2018-06-16T06:59:35.333Z,70368
2018-06-16T07:00:35.295Z,68416
2018-06-16T07:01:35.267Z,66016
2018-06-16T07:02:35.289Z,70496
2018-06-16T07:03:35.295Z,71136
2018-06-16T07:04:35.384Z,73280
2018-06-16T07:05:35.399Z,78464
2018-06-16T07:06:35.342Z,79136
2018-06-16T07:07:35.304Z,83520
2018-06-16T07:08:35.423Z,82496
2018-06-16T07:09:35.366Z,85536
2018-06-16T07:10:35.422Z,85856
2018-06-16T07:11:35.319Z,89984
2018-06-16T07:12:35.344Z,88800
2018-06-16T07:13:35.414Z,86016
2018-06-16T07:14:35.311Z,81248
2018-06-16T07:15:35.313Z,78528
2018-06-16T07:16:35.411Z,79616
2018-06-16T07:17:35.317Z,77888
2018-06-16T07:18:35.339Z,85760
2018-06-16T07:19:35.430Z,87520
2018-06-16T07:20:35.377Z,86464
2018-06-16T07:21:35.314Z,87136
2018-06-16T07:22:35.435Z,93728
2018-06-16T07:23:35.468Z,94464
2018-06-16T07:24:35.336Z,95200
2018-06-16T07:25:35.444Z,94048
2018-06-16T07:26:35.437Z,91360
2018-06-16T07:27:35.416Z,95808
2018-06-16T07:28:35.230Z,95424
2018-06-16T07:29:35.400Z,91904
2018-06-16T07:30:35.453Z,83872
2018-06-16T07:31:35.466Z,82784
2018-06-16T07:32:35.402Z,79840
2018-06-16T07:33:35.328Z,80288
2018-06-16T07:34:35.454Z,85248
2018-06-16T07:35:35.316Z,89984
2018-06-16T07:36:35.400Z,91552
2018-06-16T07:37:35.355Z,91296
2018-06-16T07:38:35.401Z,96384
2018-06-16T07:39:35.318Z,92416
2018-06-16T07:40:35.386Z,96768
2018-06-16T07:41:35.476Z,97824
2018-06-16T07:42:35.293Z,107296
2018-06-16T07:43:35.406Z,107680
2018-06-16T07:44:35.323Z,110080
2018-06-16T07:45:35.429Z,104320
2018-06-16T07:46:35.365Z,99744
2018-06-16T07:47:35.436Z,86112
2018-06-16T07:48:35.469Z,77312
2018-06-16T07:49:35.366Z,83744
2018-06-16T07:50:35.432Z,93536
2018-06-16T07:51:35.435Z,98464
2018-06-16T07:52:35.461Z,98560
2018-06-16T07:53:35.369Z,100512
2018-06-16T07:54:35.437Z,105920
2018-06-16T07:55:35.366Z,112064
2018-06-16T07:56:35.382Z,112992
2018-06-16T07:57:35.360Z,113728
2018-06-16T07:58:35.384Z,107392
2018-06-16T07:59:35.344Z,110784
2018-06-16T08:00:35.431Z,104480
2018-06-16T08:01:35.393Z,101408
2018-06-16T08:02:35.369Z,98912
2018-06-16T08:03:35.334Z,100544
2018-06-16T08:04:35.393Z,100800
2018-06-16T08:05:35.427Z,111968
2018-06-16T08:06:35.439Z,121568
2018-06-16T08:07:35.394Z,115168
2018-06-16T08:08:35.378Z,114624
2018-06-16T08:09:35.436Z,115072
2018-06-16T08:10:35.352Z,98368
2018-06-16T08:11:35.434Z,124512
2018-06-16T08:12:35.435Z,123488
2018-06-16T08:13:35.437Z,118592
2018-06-16T08:14:35.369Z,119392
2018-06-16T08:15:35.412Z,113120
2018-06-16T08:16:35.533Z,112832
2018-06-16T08:17:35.483Z,112224
2018-06-16T08:18:35.420Z,109440
2018-06-16T08:19:35.479Z,108736
2018-06-16T08:20:35.425Z,109440
2018-06-16T08:21:35.491Z,114304
2018-06-16T08:22:35.479Z,110976
2018-06-16T08:23:35.487Z,109632
2018-06-16T08:24:35.442Z,104928
2018-06-16T08:25:35.362Z,102496
2018-06-16T08:26:35.361Z,103200
2018-06-16T08:27:35.366Z,105504
2018-06-16T08:28:35.450Z,107008
2018-06-16T08:29:35.446Z,110432
2018-06-16T08:30:35.352Z,117056
2018-06-16T08:31:35.335Z,104608
2018-06-16T08:32:35.366Z,104704
2018-06-16T08:33:35.367Z,109792
2018-06-16T08:34:35.454Z,107552
2018-06-16T08:35:35.413Z,108000
2018-06-16T08:36:35.372Z,114112
2018-06-16T08:37:35.406Z,112640
2018-06-16T08:38:35.370Z,115680
2018-06-16T08:39:35.323Z,116096
2018-06-16T08:40:35.371Z,111008
2018-06-16T08:41:35.369Z,116640
2018-06-16T08:42:35.371Z,114208
2018-06-16T08:43:35.410Z,118432
2018-06-16T08:44:35.327Z,115168
2018-06-16T08:45:35.432Z,113920
2018-06-16T08:46:35.471Z,112800
2018-06-16T08:47:35.438Z,114240
2018-06-16T08:48:35.399Z,116320
2018-06-16T08:49:35.445Z,110784
2018-06-16T08:50:35.476Z,109504
2018-06-16T08:51:35.437Z,87872
2018-06-16T08:52:35.516Z,105920
2018-06-16T08:53:35.396Z,107200
2018-06-16T08:54:35.380Z,106528
2018-06-16T08:55:35.562Z,109696
2018-06-16T08:56:35.506Z,107360
2018-06-16T08:57:35.509Z,111424
2018-06-16T08:58:35.475Z,117952
2018-06-16T08:59:35.459Z,116256
2018-06-16T09:00:35.419Z,114624
2018-06-16T09:01:35.488Z,92352
2018-06-16T09:02:35.459Z,114752
2018-06-16T09:03:35.503Z,114208
2018-06-16T09:04:35.402Z,122144
2018-06-16T09:05:35.454Z,103200
2018-06-16T09:06:35.481Z,118080
2018-06-16T09:07:35.483Z,125120
2018-06-16T09:08:35.501Z,64096
2018-06-16T09:09:35.484Z,59840
2018-06-16T09:10:35.484Z,57984
2018-06-16T09:11:35.456Z,59936
2018-06-16T09:12:35.422Z,60384
2018-06-16T09:13:35.487Z,61344
2018-06-16T09:14:35.423Z,61952
2018-06-16T09:15:35.483Z,62144
2018-06-16T09:16:35.400Z,63264
2018-06-16T09:17:35.493Z,82656
2018-06-16T09:18:35.427Z,72320
2018-06-16T09:19:35.425Z,98912
2018-06-16T09:20:35.482Z,82528
2018-06-16T09:21:35.475Z,92768
2018-06-16T09:22:35.507Z,117952
2018-06-16T09:23:35.370Z,112800
2018-06-16T09:24:35.363Z,69056
2018-06-16T09:25:35.498Z,67584
2018-06-16T09:26:35.429Z,67424
2018-06-16T09:27:35.499Z,67360
2018-06-16T09:28:35.499Z,67488
2018-06-16T09:29:35.428Z,67136
2018-06-16T09:30:35.465Z,67584
2018-06-16T09:31:35.431Z,67328
2018-06-16T09:32:35.391Z,70144
2018-06-16T09:33:35.432Z,67616
2018-06-16T09:34:35.504Z,68640
2018-06-16T09:35:35.481Z,104064
2018-06-16T09:36:35.457Z,66240
2018-06-16T09:37:35.503Z,64896
2018-06-16T09:38:35.427Z,64672
2018-06-16T09:39:35.509Z,65088
2018-06-16T09:40:35.505Z,66304
2018-06-16T09:41:35.524Z,66464
2018-06-16T09:42:35.530Z,67872
2018-06-16T09:43:35.486Z,69984
2018-06-16T09:44:35.415Z,69568
2018-06-16T09:45:35.508Z,69984
2018-06-16T09:46:35.422Z,71488
2018-06-16T09:47:35.445Z,74464
2018-06-16T09:48:35.436Z,79072
2018-06-16T09:49:35.440Z,94016
2018-06-16T09:50:35.414Z,92512
2018-06-16T09:51:35.465Z,104032
2018-06-16T09:52:35.508Z,118560
2018-06-16T09:53:35.504Z,109344
2018-06-16T09:54:35.537Z,78720
2018-06-16T09:55:35.436Z,77088
2018-06-16T09:56:35.544Z,74336
2018-06-16T09:57:35.584Z,80576
2018-06-16T09:58:35.506Z,111040
2018-06-16T09:59:35.497Z,105472
2018-06-16T10:00:35.477Z,107264
2018-06-16T10:01:35.476Z,109024
2018-06-16T10:02:35.485Z,96800
2018-06-16T10:03:35.421Z,85600
2018-06-16T10:04:35.465Z,78816
2018-06-16T10:05:35.453Z,92448
2018-06-16T10:06:35.455Z,81248
2018-06-16T10:07:35.522Z,73280
2018-06-16T10:08:35.525Z,74016
2018-06-16T10:09:35.491Z,76832
2018-06-16T10:10:35.460Z,111872
2018-06-16T10:11:35.528Z,114016
2018-06-16T10:12:35.525Z,82240
2018-06-16T10:13:35.466Z,83392
2018-06-16T10:14:35.532Z,109664
2018-06-16T10:15:35.552Z,93984
2018-06-16T10:16:35.528Z,101856
2018-06-16T10:17:35.556Z,106208
2018-06-16T10:18:35.489Z,108064
2018-06-16T10:19:35.563Z,87328
2018-06-16T10:20:35.438Z,80640
2018-06-16T10:21:35.459Z,77216
2018-06-16T10:22:35.433Z,76992
2018-06-16T10:23:35.516Z,78176
2018-06-16T10:24:35.536Z,94752
2018-06-16T10:25:35.548Z,96896
2018-06-16T10:26:35.535Z,104992
2018-06-16T10:27:35.489Z,113568
2018-06-16T10:28:35.542Z,114976
2018-06-16T10:29:35.536Z,113344
2018-06-16T10:30:35.475Z,113824
2018-06-16T10:31:35.541Z,103840
2018-06-16T10:32:35.474Z,91680
2018-06-16T10:33:35.443Z,113536
2018-06-16T10:34:35.544Z,123008
2018-06-16T10:35:35.479Z,126784
2018-06-16T10:36:35.475Z,114656
2018-06-16T10:37:35.477Z,109472
2018-06-16T10:38:35.535Z,115584
2018-06-16T10:39:35.533Z,116736
2018-06-16T10:40:35.434Z,119968
2018-06-16T10:41:35.537Z,123328
2018-06-16T10:42:35.545Z,120864
2018-06-16T10:43:35.544Z,121664
2018-06-16T10:44:35.500Z,119904
2018-06-16T10:45:35.481Z,120064
2018-06-16T10:46:35.548Z,112800
2018-06-16T10:47:35.550Z,115616
2018-06-16T10:48:35.549Z,119648
2018-06-16T10:49:35.493Z,121536
2018-06-16T10:50:35.566Z,117472
2018-06-16T10:51:35.490Z,123328
2018-06-16T10:52:35.554Z,125088
2018-06-16T10:53:35.557Z,125632
2018-06-16T10:54:35.485Z,116896
2018-06-16T10:55:35.560Z,117120
2018-06-16T10:56:35.490Z,123136
2018-06-16T10:57:35.581Z,119968
2018-06-16T10:58:35.490Z,125216
2018-06-16T10:59:35.556Z,120960
2018-06-16T11:00:35.561Z,103776
2018-06-16T11:01:35.559Z,101536
2018-06-16T11:02:35.565Z,90176
2018-06-16T11:03:35.498Z,88736
2018-06-16T11:04:35.495Z,90944
2018-06-16T11:05:35.568Z,96384
2018-06-16T11:06:35.560Z,101824
2018-06-16T11:07:35.525Z,120032
2018-06-16T11:08:35.534Z,122432
2018-06-16T11:09:35.542Z,89152
2018-06-16T11:10:35.504Z,110112
2018-06-16T11:11:35.591Z,91744
2018-06-16T11:12:35.583Z,98368
2018-06-16T11:13:35.611Z,107968
2018-06-16T11:14:35.527Z,83680
2018-06-16T11:15:35.588Z,80384
2018-06-16T11:16:35.474Z,79936
2018-06-16T11:17:35.569Z,78304
2018-06-16T11:18:35.505Z,79360
2018-06-16T11:19:35.503Z,87328
2018-06-16T11:20:35.482Z,97504
2018-06-16T11:21:35.445Z,108096
2018-06-16T11:22:35.478Z,107648
2018-06-16T11:23:35.527Z,121216
2018-06-16T11:24:35.440Z,113760
2018-06-16T11:25:35.564Z,105728
2018-06-16T11:26:35.576Z,110272
2018-06-16T11:27:35.576Z,111296
2018-06-16T11:28:35.547Z,112320
2018-06-16T11:29:35.577Z,111328
2018-06-16T11:30:35.562Z,111328
2018-06-16T11:31:35.580Z,109984
2018-06-16T11:32:35.583Z,103296
2018-06-16T11:33:35.478Z,92352
2018-06-16T11:34:35.658Z,91648
2018-06-16T11:35:35.551Z,84544
2018-06-16T11:36:35.472Z,85664
2018-06-16T11:37:35.585Z,92928
2018-06-16T11:38:35.519Z,88576
2018-06-16T11:39:35.490Z,81504
2018-06-16T11:40:35.577Z,93248
2018-06-16T11:41:35.517Z,90016
2018-06-16T11:42:35.482Z,90336
2018-06-16T11:43:35.578Z,91328
2018-06-16T11:44:35.577Z,92128
2018-06-16T11:45:35.525Z,115968
2018-06-16T11:46:35.524Z,110464
2018-06-16T11:47:35.592Z,121152
2018-06-16T11:48:35.593Z,127872
2018-06-16T11:49:35.590Z,103488
2018-06-16T11:50:35.596Z,98560
2018-06-16T11:51:35.526Z,93504
2018-06-16T11:52:35.528Z,93088
2018-06-16T11:53:35.532Z,94080
2018-06-16T11:54:35.530Z,91744
2018-06-16T11:55:35.528Z,87744
2018-06-16T11:56:35.549Z,88608
2018-06-16T11:57:35.584Z,89664
2018-06-16T11:58:35.494Z,93600
2018-06-16T11:59:35.504Z,94208
2018-06-16T12:00:35.560Z,94560
2018-06-16T12:01:35.598Z,98400
2018-06-16T12:02:35.524Z,95520
2018-06-16T12:03:35.627Z,94912
2018-06-16T12:04:35.622Z,100896
2018-06-16T12:05:35.525Z,106016
2018-06-16T12:06:35.513Z,104000
2018-06-16T12:07:35.505Z,113184
2018-06-16T12:08:35.531Z,116736
2018-06-16T12:09:35.507Z,112192
2018-06-16T12:10:35.561Z,113440
2018-06-16T12:11:35.512Z,115552
2018-06-16T12:12:35.554Z,119136
2018-06-16T12:13:35.599Z,128864
2018-06-16T12:14:35.499Z,118016
2018-06-16T12:15:35.518Z,115264
2018-06-16T12:16:35.636Z,117472
2018-06-16T12:17:35.633Z,109536
2018-06-16T12:18:35.638Z,124160
2018-06-16T12:19:35.587Z,122176
2018-06-16T12:20:35.642Z,121856
2018-06-16T12:21:35.653Z,128160
2018-06-16T12:22:35.570Z,120224
2018-06-16T12:23:35.647Z,108992
2018-06-16T12:24:35.552Z,101760
2018-06-16T12:25:35.550Z,99264
2018-06-16T12:26:35.615Z,99328
2018-06-16T12:27:35.592Z,104800
2018-06-16T12:28:35.616Z,73696
2018-06-16T12:29:35.552Z,71488
2018-06-16T12:30:35.576Z,88000
2018-06-16T12:31:35.596Z,91872
2018-06-16T12:32:35.649Z,92192
2018-06-16T12:33:35.588Z,101568
2018-06-16T12:34:35.539Z,109824
2018-06-16T12:35:35.582Z,109376
2018-06-16T12:36:35.650Z,96192
2018-06-16T12:37:35.641Z,112416
2018-06-16T12:38:35.533Z,105536
2018-06-16T12:39:35.651Z,90720
2018-06-16T12:40:35.655Z,99264
2018-06-16T12:41:35.651Z,97056
2018-06-16T12:42:35.580Z,91872
2018-06-16T12:43:35.526Z,103776
2018-06-16T12:44:35.604Z,103232
2018-06-16T12:45:35.650Z,76064
2018-06-16T12:46:35.632Z,70176
2018-06-16T12:47:35.565Z,67200
2018-06-16T12:48:35.630Z,64896
2018-06-16T12:49:35.641Z,63872
2018-06-16T12:50:35.568Z,63072
2018-06-16T12:51:35.567Z,63072
2018-06-16T12:52:35.561Z,63520
2018-06-16T12:53:35.632Z,63872
2018-06-16T12:54:35.595Z,72864
2018-06-16T12:55:35.635Z,70368
2018-06-16T12:56:35.695Z,70432
2018-06-16T12:57:35.730Z,66496
2018-06-16T12:58:35.545Z,67296
2018-06-16T12:59:35.565Z,68608
2018-06-16T13:00:35.653Z,74400
2018-06-16T13:01:35.536Z,73024
2018-06-16T13:02:35.669Z,77824
2018-06-16T13:03:35.544Z,94272
2018-06-16T13:04:35.676Z,106400
2018-06-16T13:05:35.618Z,99808
2018-06-16T13:06:35.551Z,120704
2018-06-16T13:07:35.549Z,128096
2018-06-16T13:08:35.576Z,122496
2018-06-16T13:09:35.593Z,94336
2018-06-16T13:10:35.597Z,102464
2018-06-16T13:11:35.636Z,99648