createdAt,value
2022-10-22T00:00:52.878Z,2.88
2022-10-22T00:03:23.028Z,2.78
2022-10-22T00:05:53.071Z,3.30
2022-10-22T00:08:23.213Z,3.30
2022-10-22T00:10:54.027Z,3.13
2022-10-22T00:13:24.108Z,3.00
2022-10-22T00:15:54.172Z,2.78
2022-10-22T00:18:24.761Z,2.80
2022-10-22T00:20:54.804Z,2.70
2022-10-22T00:23:24.892Z,2.95
2022-10-22T00:25:55.452Z,2.83
2022-10-22T00:28:28.336Z,2.70
2022-10-22T00:31:01.947Z,2.85
2022-10-22T00:33:32.235Z,2.70
2022-10-22T00:36:02.292Z,2.90
2022-10-22T00:38:32.464Z,2.95
2022-10-22T00:43:55.822Z,3.00
2022-10-22T00:46:25.867Z,2.90
2022-10-22T00:48:56.534Z,3.08
2022-10-22T00:51:28.828Z,3.00
2022-10-22T00:54:02.121Z,2.70
2022-10-22T00:56:32.235Z,3.40
2022-10-22T00:59:02.561Z,3.00
2022-10-22T01:01:33.545Z,3.03
2022-10-22T01:04:03.590Z,3.33
2022-10-22T01:06:34.510Z,3.70
2022-10-22T01:09:17.371Z,3.08
2022-10-22T01:11:54.487Z,3.40
2022-10-22T01:14:36.849Z,3.28
2022-10-22T01:17:11.386Z,3.20
2022-10-22T01:19:48.210Z,3.40
2022-10-22T01:22:33.377Z,3.42
2022-10-22T01:25:18.788Z,3.30
2022-10-22T01:27:55.248Z,4.43
2022-10-22T01:30:25.396Z,3.95
2022-10-22T01:32:58.123Z,3.33
2022-10-22T01:35:31.221Z,3.15
2022-10-22T01:38:03.156Z,4.00
2022-10-22T01:40:33.138Z,3.63
2022-10-22T01:43:05.611Z,3.75
2022-10-22T01:45:49.174Z,3.80
2022-10-22T01:48:31.011Z,3.40
2022-10-22T01:51:48.633Z,3.13
2022-10-22T01:54:24.832Z,4.18
2022-10-22T01:57:06.572Z,3.63
2022-10-22T01:59:42.555Z,4.38
2022-10-22T02:02:56.494Z,5.00
2022-10-22T02:05:53.902Z,4.43
2022-10-22T02:08:30.908Z,4.13
2022-10-22T02:11:01.294Z,4.03
2022-10-22T02:13:38.020Z,4.00
2022-10-22T02:16:09.650Z,4.22
2022-10-22T02:18:41.628Z,3.85
2022-10-22T02:21:11.747Z,3.83
2022-10-22T02:23:41.928Z,3.95
2022-10-22T02:26:18.711Z,3.78
2022-10-22T02:29:09.878Z,4.13
2022-10-22T02:31:40.854Z,4.20
2022-10-22T02:34:12.747Z,4.00
2022-10-22T02:36:46.689Z,3.70
2022-10-22T02:39:20.660Z,3.90
2022-10-22T02:41:50.682Z,3.78
2022-10-22T02:44:23.179Z,3.78
2022-10-22T02:46:53.249Z,3.67
2022-10-22T02:49:23.347Z,3.70
2022-10-22T02:51:53.427Z,3.50
2022-10-22T02:54:23.516Z,3.40
2022-10-22T02:56:53.563Z,3.90
2022-10-22T02:59:23.703Z,4.43
2022-10-22T03:01:54.400Z,4.15
2022-10-22T03:04:24.425Z,4.10
2022-10-22T03:06:54.456Z,3.83
2022-10-22T03:09:25.705Z,3.97
2022-10-22T03:11:56.409Z,3.95
2022-10-22T03:14:26.419Z,4.10
2022-10-22T03:16:56.441Z,4.07
2022-10-22T03:19:26.563Z,4.05
2022-10-22T03:22:03.423Z,4.25
2022-10-22T03:24:44.442Z,3.88
2022-10-22T03:27:14.925Z,4.30
2022-10-22T03:29:45.853Z,6.03
2022-10-22T03:32:15.832Z,7.28
2022-10-22T03:34:45.984Z,6.63
2022-10-22T03:37:16.018Z,7.18
2022-10-22T03:39:46.144Z,6.78
2022-10-22T03:42:22.062Z,7.13
2022-10-22T03:44:52.344Z,5.85
2022-10-22T03:47:26.376Z,6.47
2022-10-22T03:49:56.448Z,5.65
2022-10-22T03:52:27.168Z,5.90
2022-10-22T03:54:57.452Z,6.53
2022-10-22T03:57:27.466Z,5.45
2022-10-22T03:59:57.531Z,5.18
2022-10-22T04:02:27.603Z,5.47
2022-10-22T04:04:57.838Z,5.18
2022-10-22T04:07:27.898Z,5.18
2022-10-22T04:09:57.957Z,5.18
2022-10-22T04:12:28.055Z,4.75
2022-10-22T04:15:01.333Z,4.65
2022-10-22T04:17:38.691Z,4.72
2022-10-22T04:20:09.354Z,4.70
2022-10-22T04:22:39.350Z,4.75
2022-10-22T04:25:09.545Z,4.00
2022-10-22T04:27:39.862Z,4.13
2022-10-22T04:30:10.788Z,4.30
2022-10-22T04:32:40.868Z,3.95
2022-10-22T04:35:11.088Z,3.88
2022-10-22T04:37:41.519Z,4.53
2022-10-22T04:40:12.483Z,3.90
2022-10-22T04:42:42.483Z,3.80
2022-10-22T04:45:12.795Z,4.03
2022-10-22T04:47:43.027Z,3.92
2022-10-22T04:50:13.262Z,4.22
2022-10-22T04:52:43.360Z,3.67
2022-10-22T04:55:13.430Z,3.78
2022-10-22T04:57:43.577Z,4.60
2022-10-22T05:00:14.070Z,3.45
2022-10-22T05:02:45.931Z,3.80
2022-10-22T05:05:15.970Z,3.88
2022-10-22T05:07:46.011Z,3.78
2022-10-22T05:10:16.228Z,4.22
2022-10-22T05:12:46.259Z,3.88
2022-10-22T05:15:16.309Z,4.35
2022-10-22T05:17:46.278Z,4.10
2022-10-22T05:20:16.358Z,3.72
2022-10-22T05:22:46.360Z,3.70
2022-10-22T05:25:16.654Z,3.47
2022-10-22T05:27:50.120Z,3.88
2022-10-22T05:32:49.771Z,3.42
2022-10-22T05:35:19.891Z,3.60
2022-10-22T05:37:50.010Z,3.45
2022-10-22T05:40:30.410Z,3.58
2022-10-22T05:43:01.460Z,3.53
2022-10-22T05:45:31.507Z,3.55
2022-10-22T05:48:01.499Z,3.45
2022-10-22T05:50:31.696Z,3.85
2022-10-22T05:53:01.733Z,3.25
2022-10-22T05:55:31.871Z,3.72
2022-10-22T05:58:01.961Z,3.40
2022-10-22T06:00:32.141Z,3.53
2022-10-22T06:03:02.179Z,3.25
2022-10-22T06:05:32.215Z,3.33
2022-10-22T06:08:02.413Z,3.25
2022-10-22T06:10:34.800Z,3.20
2022-10-22T06:13:09.270Z,3.30
2022-10-22T06:15:39.480Z,3.00
2022-10-22T06:18:09.565Z,3.10
2022-10-22T06:20:39.622Z,3.17
2022-10-22T06:23:09.654Z,2.67
2022-10-22T06:25:39.743Z,2.80
2022-10-22T06:28:09.792Z,2.85
2022-10-22T06:30:42.990Z,2.83
2022-10-22T06:33:16.080Z,3.28
2022-10-22T06:35:46.481Z,2.90
2022-10-22T06:38:16.804Z,2.75
2022-10-22T06:40:46.877Z,2.45
2022-10-22T06:43:16.966Z,2.58
2022-10-22T06:45:47.006Z,2.80
2022-10-22T06:48:17.207Z,2.97
2022-10-22T06:50:47.278Z,2.60
2022-10-22T06:53:17.550Z,2.30
2022-10-22T06:55:47.587Z,2.15
2022-10-22T06:58:17.631Z,2.60
2022-10-22T07:00:47.753Z,2.50
2022-10-22T07:03:20.947Z,2.47
2022-10-22T07:05:51.008Z,1.92
2022-10-22T07:08:21.054Z,2.40
2022-10-22T07:10:51.111Z,2.15
2022-10-22T07:13:21.330Z,1.95
2022-10-22T07:15:55.941Z,2.20
2022-10-22T07:18:26.764Z,2.25
2022-10-22T07:20:56.946Z,2.35
2022-10-22T07:23:27.800Z,2.40
2022-10-22T07:25:58.074Z,2.15
2022-10-22T07:28:31.808Z,2.20
2022-10-22T07:31:02.765Z,2.40
2022-10-22T07:33:33.025Z,2.30
2022-10-22T07:36:04.597Z,3.53
2022-10-22T07:38:35.297Z,3.20
2022-10-22T07:41:05.783Z,2.30
2022-10-22T07:43:35.848Z,2.58
2022-10-22T07:46:05.940Z,2.47
2022-10-22T07:48:36.844Z,2.03
2022-10-22T07:51:07.173Z,1.90
2022-10-22T07:53:37.513Z,2.03
2022-10-22T07:56:07.938Z,2.25
2022-10-22T07:58:37.989Z,2.13
2022-10-22T08:01:08.171Z,2.10
2022-10-22T08:03:38.276Z,2.10
2022-10-22T08:06:08.565Z,2.55
2022-10-22T08:08:38.710Z,2.25
2022-10-22T08:11:08.807Z,2.10
2022-10-22T08:13:42.730Z,2.55
2022-10-22T08:16:15.461Z,1.90
2022-10-22T08:18:45.533Z,2.08
2022-10-22T08:21:15.627Z,2.50
2022-10-22T08:23:45.809Z,2.30
2022-10-22T08:26:15.831Z,2.17
2022-10-22T08:28:48.024Z,2.00
2022-10-22T08:31:18.122Z,2.33
2022-10-22T08:33:48.144Z,1.88
2022-10-22T08:36:18.242Z,1.90
2022-10-22T08:38:48.250Z,1.80
2022-10-22T08:41:22.398Z,2.10
2022-10-22T08:44:13.863Z,2.03
2022-10-22T08:47:29.010Z,1.88
2022-10-22T08:49:59.431Z,2.10
2022-10-22T08:52:29.494Z,2.15
2022-10-22T08:55:02.359Z,2.22
2022-10-22T08:57:53.980Z,1.90
2022-10-22T09:00:43.274Z,2.00
2022-10-22T09:03:39.831Z,1.75
2022-10-22T09:06:23.964Z,1.73
2022-10-22T09:08:54.419Z,1.75
2022-10-22T09:11:26.562Z,2.03
2022-10-22T09:13:56.913Z,1.67
2022-10-22T09:16:30.968Z,1.92
2022-10-22T09:19:31.496Z,1.88
2022-10-22T09:22:17.418Z,2.20
2022-10-22T09:24:54.183Z,1.83
2022-10-22T09:27:28.784Z,2.00
2022-10-22T09:29:58.857Z,1.75
2022-10-22T09:32:28.828Z,1.50
2022-10-22T09:34:59.519Z,1.67
2022-10-22T09:37:30.994Z,1.73
2022-10-22T09:40:00.953Z,2.10
2022-10-22T09:42:30.969Z,1.35
2022-10-22T09:45:01.618Z,1.90
2022-10-22T09:48:00.450Z,1.95
2022-10-22T09:50:30.096Z,1.42
2022-10-22T09:53:16.208Z,1.83
2022-10-22T09:55:46.591Z,1.30
2022-10-22T09:58:16.669Z,1.77
2022-10-22T10:00:52.324Z,1.25
2022-10-22T10:03:28.918Z,1.40
2022-10-22T10:06:05.027Z,1.60
2022-10-22T10:08:36.382Z,1.70
2022-10-22T10:11:29.251Z,1.35
2022-10-22T10:16:56.131Z,1.35
2022-10-22T10:20:05.160Z,1.48
2022-10-22T10:22:52.130Z,1.60
2022-10-22T10:25:43.800Z,1.58
2022-10-22T10:28:45.407Z,1.90
2022-10-22T10:31:22.719Z,1.45
2022-10-22T10:33:56.002Z,1.58
2022-10-22T10:36:46.087Z,1.50
2022-10-22T10:39:35.432Z,1.60
2022-10-22T10:42:24.903Z,1.88
2022-10-22T10:45:15.642Z,1.60
2022-10-22T10:48:11.646Z,1.70
2022-10-22T10:51:00.083Z,1.73
2022-10-22T10:54:04.040Z,2.10
2022-10-22T10:56:43.095Z,1.55
2022-10-22T10:59:24.914Z,1.50
2022-10-22T11:01:58.058Z,1.92
2022-10-22T11:04:49.449Z,2.20
2022-10-22T11:07:40.575Z,1.90
2022-10-22T11:10:21.540Z,2.00
2022-10-22T11:12:52.643Z,1.88
2022-10-22T11:15:38.678Z,1.85
2022-10-22T11:18:37.418Z,1.83
2022-10-22T11:21:24.573Z,2.10
2022-10-22T11:24:17.244Z,1.75
2022-10-22T11:26:50.490Z,2.38
2022-10-22T11:29:25.631Z,1.98
2022-10-22T11:31:57.315Z,2.40
2022-10-22T11:34:51.861Z,1.98
2022-10-22T11:37:22.206Z,1.85
2022-10-22T11:40:06.955Z,2.00
2022-10-22T11:42:40.923Z,2.58
2022-10-22T11:45:17.075Z,2.08
2022-10-22T11:48:09.158Z,1.90
2022-10-22T11:50:52.091Z,2.70
2022-10-22T11:53:32.068Z,2.35
2022-10-22T11:56:11.857Z,2.40
2022-10-22T11:58:52.178Z,2.05
2022-10-22T12:01:27.044Z,2.50
2022-10-22T12:04:00.643Z,3.03
2022-10-22T12:06:30.645Z,2.88
2022-10-22T12:09:07.669Z,3.17
2022-10-22T12:11:38.317Z,2.70
2022-10-22T12:14:29.296Z,3.00
2022-10-22T12:17:05.308Z,2.90
2022-10-22T12:19:44.857Z,3.00
2022-10-22T12:22:28.561Z,3.20
2022-10-22T12:27:40.195Z,2.90
2022-10-22T12:30:21.289Z,3.17
2022-10-22T12:32:55.584Z,3.40
2022-10-22T12:35:45.334Z,4.40
2022-10-22T12:38:22.389Z,3.15
2022-10-22T12:40:53.409Z,3.80
2022-10-22T12:43:31.042Z,2.75
2022-10-22T12:46:01.049Z,3.58
2022-10-22T12:48:37.177Z,3.50
2022-10-22T12:51:09.271Z,3.50
2022-10-22T12:53:49.257Z,3.45
2022-10-22T12:56:33.317Z,3.60
2022-10-22T12:59:18.722Z,3.88
2022-10-22T13:01:49.625Z,3.33
2022-10-22T13:04:23.665Z,4.35
2022-10-22T13:07:04.650Z,3.72
2022-10-22T13:09:47.788Z,3.45
2022-10-22T13:12:29.057Z,3.95
2022-10-22T13:14:59.086Z,3.97
2022-10-22T13:17:42.953Z,4.05
2022-10-22T13:20:20.709Z,3.67
2022-10-22T13:23:01.219Z,4.18
2022-10-22T13:25:32.804Z,4.20
2022-10-22T13:28:03.952Z,4.25
2022-10-22T13:30:35.822Z,4.30
2022-10-22T13:33:30.399Z,4.05
2022-10-22T13:36:00.370Z,4.00
2022-10-22T13:38:30.738Z,4.45
2022-10-22T13:41:00.791Z,3.90
2022-10-22T13:43:30.880Z,4.18
2022-10-22T13:46:01.135Z,4.68
2022-10-22T13:48:31.184Z,4.38
2022-10-22T13:51:01.176Z,4.38
2022-10-22T13:53:31.322Z,4.28
2022-10-22T13:56:01.615Z,4.38
2022-10-22T13:58:31.607Z,4.50
2022-10-22T14:01:01.916Z,4.72
2022-10-22T14:03:35.984Z,4.38
2022-10-22T14:06:06.109Z,4.63
2022-10-22T14:08:36.221Z,4.65
2022-10-22T14:11:06.463Z,4.85
2022-10-22T14:13:36.516Z,4.68
2022-10-22T14:16:06.979Z,5.05
2022-10-22T14:18:37.084Z,4.88
2022-10-22T14:21:08.686Z,4.78
2022-10-22T14:23:38.822Z,5.10
2022-10-22T14:26:09.108Z,4.65
2022-10-22T14:28:46.140Z,4.50
2022-10-22T14:31:21.838Z,5.47
2022-10-22T14:33:51.890Z,5.22
2022-10-22T14:36:21.968Z,4.75
2022-10-22T14:38:52.789Z,5.13
2022-10-22T14:41:24.452Z,5.43
2022-10-22T14:43:57.443Z,5.20
2022-10-22T14:46:27.400Z,5.10
2022-10-22T14:48:57.411Z,5.10
2022-10-22T14:51:28.322Z,5.40
2022-10-22T14:53:58.475Z,5.38
2022-10-22T14:56:28.601Z,5.82
2022-10-22T14:58:58.608Z,5.50
2022-10-22T15:01:28.580Z,5.13
2022-10-22T15:03:58.699Z,5.38
2022-10-22T15:06:28.790Z,5.82
2022-10-22T15:08:58.917Z,4.90
2022-10-22T15:11:29.465Z,5.55
2022-10-22T15:13:59.717Z,5.10
2022-10-22T15:16:29.814Z,5.72
2022-10-22T15:19:01.006Z,5.22
2022-10-22T15:21:32.856Z,5.50
2022-10-22T15:24:04.229Z,5.35
2022-10-22T15:26:35.618Z,5.68
2022-10-22T15:29:06.354Z,5.75
2022-10-22T15:31:59.687Z,5.75
2022-10-22T15:34:34.872Z,5.85
2022-10-22T15:37:07.519Z,5.88
2022-10-22T15:39:44.478Z,5.72
2022-10-22T15:42:16.542Z,5.70
2022-10-22T15:44:50.639Z,5.85
2022-10-22T15:47:20.797Z,6.22
2022-10-22T15:49:52.311Z,5.88
2022-10-22T15:52:25.197Z,5.70
2022-10-22T15:54:55.476Z,6.38
2022-10-22T15:57:25.787Z,5.90
2022-10-22T15:59:56.557Z,5.93
2022-10-22T16:02:26.687Z,6.55
2022-10-22T16:04:56.838Z,6.22
2022-10-22T16:07:27.735Z,5.82
2022-10-22T16:09:59.076Z,6.45
2022-10-22T16:12:29.453Z,6.78
2022-10-22T16:14:59.451Z,6.32
2022-10-22T16:17:29.575Z,7.07
2022-10-22T16:19:59.866Z,7.30
2022-10-22T16:22:30.022Z,7.00
2022-10-22T16:25:00.217Z,6.28
2022-10-22T16:27:30.325Z,6.63
2022-10-22T16:30:00.411Z,6.80
2022-10-22T16:32:30.630Z,6.30
2022-10-22T16:35:00.673Z,6.68
2022-10-22T16:37:32.394Z,6.63
2022-10-22T16:40:04.525Z,6.53
2022-10-22T16:42:38.330Z,6.65
2022-10-22T16:45:08.824Z,6.50
2022-10-22T16:47:40.272Z,6.32
2022-10-22T16:50:11.457Z,6.88
2022-10-22T16:52:41.452Z,6.28
2022-10-22T16:55:11.734Z,7.05
2022-10-22T16:57:42.170Z,6.00
2022-10-22T17:00:13.281Z,7.25
2022-10-22T17:02:43.521Z,6.43
2022-10-22T17:05:13.945Z,6.72
2022-10-22T17:07:44.128Z,6.45
2022-10-22T17:10:14.295Z,6.60
2022-10-22T17:12:44.910Z,6.95
2022-10-22T17:15:15.325Z,6.80
2022-10-22T17:17:49.423Z,7.07
2022-10-22T17:20:19.793Z,7.07
2022-10-22T17:22:50.876Z,7.05
2022-10-22T17:25:25.695Z,7.18
2022-10-22T17:27:55.672Z,6.85
2022-10-22T17:30:27.413Z,6.25
2022-10-22T17:32:57.823Z,6.72
2022-10-22T17:38:02.645Z,6.30
2022-10-22T17:40:32.698Z,6.75
2022-10-22T17:43:02.757Z,6.63
2022-10-22T17:45:32.849Z,6.97
2022-10-22T17:48:03.470Z,6.47
2022-10-22T17:50:33.568Z,6.57
2022-10-22T17:53:03.663Z,7.38
2022-10-22T17:55:35.828Z,6.93
2022-10-22T17:58:06.043Z,6.90
2022-10-22T18:00:37.462Z,6.75
2022-10-22T18:03:07.702Z,7.22
2022-10-22T18:05:40.107Z,6.88
2022-10-22T18:08:10.326Z,6.73
2022-10-22T18:10:43.434Z,7.07
2022-10-22T18:13:13.704Z,6.47
2022-10-22T18:15:43.699Z,7.30
2022-10-22T18:18:15.499Z,6.70
2022-10-22T18:20:51.234Z,7.32
2022-10-22T18:23:21.832Z,6.70
2022-10-22T18:25:52.124Z,6.90
2022-10-22T18:28:22.234Z,7.40
2022-10-22T18:30:52.228Z,7.15
2022-10-22T18:33:25.191Z,6.70
2022-10-22T18:35:55.465Z,7.80
2022-10-22T18:38:25.900Z,7.20
2022-10-22T18:40:56.025Z,7.43
2022-10-22T18:43:26.139Z,7.15
2022-10-22T18:45:56.200Z,7.32
2022-10-22T18:48:26.317Z,7.47
2022-10-22T18:51:04.538Z,7.32
2022-10-22T18:53:34.688Z,6.95
2022-10-22T18:56:07.285Z,7.10
2022-10-22T18:58:41.234Z,7.57
2022-10-22T19:01:12.558Z,7.03
2022-10-22T19:03:42.828Z,7.60
2022-10-22T19:06:14.211Z,7.45
2022-10-22T19:08:46.820Z,7.43
2022-10-22T19:11:19.748Z,7.35
2022-10-22T19:13:49.806Z,7.10
2022-10-22T19:16:25.813Z,7.15
2022-10-22T19:19:05.602Z,7.00
2022-10-22T19:21:35.727Z,7.05
2022-10-22T19:24:06.267Z,7.47
2022-10-22T19:26:36.297Z,7.45
2022-10-22T19:29:06.819Z,7.35
2022-10-22T19:31:36.974Z,7.22
2022-10-22T19:34:07.390Z,7.20
2022-10-22T19:36:37.752Z,6.85
2022-10-22T19:39:08.150Z,6.78
2022-10-22T19:41:38.437Z,6.80
2022-10-22T19:44:08.963Z,6.95
2022-10-22T19:46:40.187Z,7.47
2022-10-22T19:49:10.982Z,7.65
2022-10-22T19:51:41.530Z,6.93
2022-10-22T19:54:16.818Z,7.07
2022-10-22T19:56:47.176Z,7.38
2022-10-22T19:59:17.806Z,6.82
2022-10-22T20:01:47.907Z,6.78
2022-10-22T20:04:18.758Z,7.25
2022-10-22T20:06:48.863Z,7.25
2022-10-22T20:09:19.078Z,7.25
2022-10-22T20:11:49.141Z,7.05
2022-10-22T20:14:19.450Z,7.30
2022-10-22T20:16:52.372Z,7.10
2022-10-22T20:19:22.634Z,7.18
2022-10-22T20:21:53.156Z,7.07
2022-10-22T20:24:23.238Z,7.03
2022-10-22T20:26:53.500Z,7.22
2022-10-22T20:29:23.442Z,7.20
2022-10-22T20:31:53.662Z,7.28
2022-10-22T20:34:23.800Z,7.10
2022-10-22T20:36:54.456Z,7.03
2022-10-22T20:39:24.771Z,7.68
2022-10-22T20:41:54.754Z,7.60
2022-10-22T20:44:25.117Z,6.75
2022-10-22T20:46:55.119Z,7.10
2022-10-22T20:49:25.226Z,6.93
2022-10-22T20:51:55.263Z,7.15
2022-10-22T20:54:25.265Z,7.28
2022-10-22T20:56:55.327Z,7.40
2022-10-22T20:59:25.619Z,7.72
2022-10-22T21:01:55.841Z,7.50
2022-10-22T21:04:25.891Z,6.88
2022-10-22T21:06:56.560Z,7.10
2022-10-22T21:09:26.751Z,6.70
2022-10-22T21:11:56.886Z,7.18
2022-10-22T21:14:26.927Z,7.85
2022-10-22T21:16:57.063Z,6.88
2022-10-22T21:19:27.764Z,6.90
2022-10-22T21:21:57.860Z,7.60
2022-10-22T21:24:28.013Z,6.82
2022-10-22T21:26:58.008Z,6.35
2022-10-22T21:29:28.359Z,6.25
2022-10-22T21:31:58.498Z,6.50
2022-10-22T21:34:28.549Z,7.18
2022-10-22T21:36:58.604Z,6.72
2022-10-22T21:39:28.650Z,6.97
2022-10-22T21:41:58.954Z,6.68
2022-10-22T21:44:29.230Z,6.20
2022-10-22T21:46:59.269Z,7.15
2022-10-22T21:49:29.430Z,6.72
2022-10-22T21:52:01.265Z,6.72
2022-10-22T21:54:32.946Z,6.40
2022-10-22T21:57:02.906Z,6.65
2022-10-22T21:59:33.526Z,6.95
2022-10-22T22:02:05.783Z,6.50
2022-10-22T22:04:36.339Z,6.63
2022-10-22T22:07:06.415Z,7.07
2022-10-22T22:09:36.431Z,6.60
2022-10-22T22:12:06.680Z,6.70
2022-10-22T22:14:36.892Z,6.90
2022-10-22T22:17:07.049Z,6.55
2022-10-22T22:19:37.244Z,6.25
2022-10-22T22:22:07.285Z,6.53
2022-10-22T22:24:37.290Z,6.88
2022-10-22T22:27:07.505Z,6.15
2022-10-22T22:29:37.691Z,6.20
2022-10-22T22:32:07.814Z,6.40
2022-10-22T22:34:38.722Z,6.43
2022-10-22T22:37:09.287Z,6.22
2022-10-22T22:39:39.364Z,6.53
2022-10-22T22:42:09.407Z,6.47
2022-10-22T22:44:40.790Z,6.18
2022-10-22T22:47:10.816Z,6.22
2022-10-22T22:49:40.957Z,5.78
2022-10-22T22:52:11.203Z,5.65
2022-10-22T22:54:41.259Z,5.57
2022-10-22T22:57:11.212Z,6.47
2022-10-22T22:59:41.328Z,6.45
2022-10-22T23:02:11.482Z,6.20
2022-10-22T23:04:41.591Z,6.13
2022-10-22T23:07:11.630Z,5.82
2022-10-22T23:09:41.793Z,6.05
2022-10-22T23:12:12.080Z,6.07
2022-10-22T23:14:42.166Z,5.85
2022-10-22T23:17:12.456Z,6.13
2022-10-22T23:19:42.453Z,6.28
2022-10-22T23:22:12.596Z,5.90
2022-10-22T23:24:42.602Z,6.05
2022-10-22T23:27:12.566Z,6.00
2022-10-22T23:29:42.659Z,6.00
2022-10-22T23:32:17.535Z,5.65
2022-10-22T23:34:47.609Z,6.22
2022-10-22T23:37:17.691Z,5.75
2022-10-22T23:39:47.734Z,5.97
2022-10-22T23:42:17.828Z,5.22
2022-10-22T23:44:47.932Z,5.78
2022-10-22T23:47:18.023Z,5.47
2022-10-22T23:49:48.342Z,5.70
2022-10-22T23:52:18.339Z,5.93
2022-10-22T23:54:49.721Z,5.90
2022-10-22T23:57:19.765Z,5.72
2022-10-22T23:59:49.772Z,5.38
