createdAt,value
2023-03-29T00:02:07.968Z,2.93
2023-03-29T00:04:35.245Z,3.00
2023-03-29T00:07:04.801Z,2.85
2023-03-29T00:09:33.552Z,2.65
2023-03-29T00:12:01.979Z,2.62
2023-03-29T00:14:31.181Z,2.58
2023-03-29T00:16:59.112Z,2.51
2023-03-29T00:19:26.387Z,2.47
2023-03-29T00:21:53.347Z,2.42
2023-03-29T00:24:21.623Z,2.52
2023-03-29T00:26:48.783Z,2.40
2023-03-29T00:29:16.356Z,2.40
2023-03-29T00:31:46.174Z,2.35
2023-03-29T00:34:13.492Z,2.35
2023-03-29T00:36:40.730Z,2.39
2023-03-29T00:39:07.745Z,2.40
2023-03-29T00:41:34.897Z,2.55
2023-03-29T00:44:04.628Z,2.52
2023-03-29T00:46:32.146Z,2.45
2023-03-29T00:49:05.559Z,2.36
2023-03-29T00:51:38.494Z,2.35
2023-03-29T00:54:10.999Z,2.37
2023-03-29T00:56:40.828Z,2.41
2023-03-29T00:59:14.857Z,2.27
2023-03-29T01:01:54.518Z,2.17
2023-03-29T01:04:42.869Z,2.11
2023-03-29T01:07:18.288Z,2.09
2023-03-29T01:09:53.956Z,2.25
2023-03-29T01:12:25.376Z,2.36
2023-03-29T01:14:59.464Z,2.28
2023-03-29T01:17:26.603Z,2.20
2023-03-29T01:20:08.179Z,2.03
2023-03-29T01:23:02.369Z,1.91
2023-03-29T01:26:03.353Z,1.91
2023-03-29T01:28:47.098Z,1.89
2023-03-29T01:31:56.067Z,1.93
2023-03-29T01:34:31.969Z,2.01
2023-03-29T01:37:08.528Z,2.10
2023-03-29T01:39:35.609Z,2.17
2023-03-29T01:42:24.148Z,2.21
2023-03-29T01:45:12.895Z,2.36
2023-03-29T01:47:48.916Z,2.37
2023-03-29T01:50:29.402Z,2.40
2023-03-29T01:53:09.583Z,2.40
2023-03-29T01:55:41.830Z,2.37
2023-03-29T01:58:12.636Z,2.44
2023-03-29T02:00:41.541Z,2.47
2023-03-29T02:03:10.183Z,2.46
2023-03-29T02:05:42.723Z,2.42
2023-03-29T02:08:13.220Z,2.34
2023-03-29T02:10:40.809Z,2.22
2023-03-29T02:13:07.809Z,2.28
2023-03-29T02:15:34.768Z,2.28
2023-03-29T02:18:04.240Z,2.45
2023-03-29T02:20:40.809Z,2.60
2023-03-29T02:23:12.567Z,2.54
2023-03-29T02:25:40.376Z,2.59
2023-03-29T02:28:07.971Z,2.63
2023-03-29T02:31:20.385Z,2.62
2023-03-29T02:33:56.047Z,2.55
2023-03-29T02:36:46.971Z,2.64
2023-03-29T02:39:16.557Z,2.62
2023-03-29T02:41:47.326Z,2.56
2023-03-29T02:44:18.953Z,2.64
2023-03-29T02:46:49.631Z,2.58
2023-03-29T02:49:18.430Z,2.44
2023-03-29T02:51:49.335Z,2.47
2023-03-29T02:54:20.299Z,2.51
2023-03-29T02:56:56.650Z,2.40
2023-03-29T02:59:23.669Z,2.40
2023-03-29T03:01:50.901Z,2.37
2023-03-29T03:04:18.817Z,2.37
2023-03-29T03:06:45.697Z,2.41
2023-03-29T03:09:13.728Z,2.45
2023-03-29T03:11:43.351Z,2.48
2023-03-29T03:14:11.173Z,2.56
2023-03-29T03:16:38.180Z,2.68
2023-03-29T03:19:05.494Z,2.70
2023-03-29T03:21:32.555Z,2.75
2023-03-29T03:24:00.244Z,2.83
2023-03-29T03:26:30.368Z,2.95
2023-03-29T03:28:57.494Z,2.90
2023-03-29T03:31:57.780Z,2.95
2023-03-29T03:34:47.629Z,2.88
2023-03-29T03:37:15.688Z,2.92
2023-03-29T03:39:42.570Z,2.94
2023-03-29T03:42:10.695Z,2.93
2023-03-29T03:44:42.845Z,2.95
2023-03-29T03:47:28.631Z,2.91
2023-03-29T03:49:58.561Z,2.81
2023-03-29T03:52:27.226Z,2.74
2023-03-29T03:54:54.110Z,2.75
2023-03-29T03:57:40.062Z,2.79
2023-03-29T04:00:21.991Z,2.71
2023-03-29T04:03:11.342Z,2.64
2023-03-29T04:05:40.569Z,2.80
2023-03-29T04:08:08.743Z,2.87
2023-03-29T04:10:57.800Z,2.87
2023-03-29T04:13:35.047Z,2.85
2023-03-29T04:16:28.778Z,2.83
2023-03-29T04:19:00.328Z,2.82
2023-03-29T04:21:28.369Z,3.00
2023-03-29T04:23:55.403Z,3.09
2023-03-29T04:26:23.152Z,3.08
2023-03-29T04:29:05.431Z,3.18
2023-03-29T04:31:56.709Z,3.15
2023-03-29T04:34:46.747Z,3.34
2023-03-29T04:37:13.699Z,3.26
2023-03-29T04:39:41.338Z,3.21
2023-03-29T04:42:09.115Z,3.20
2023-03-29T04:44:36.090Z,3.23
2023-03-29T04:47:06.858Z,3.25
2023-03-29T04:49:33.853Z,3.25
2023-03-29T04:52:01.141Z,3.40
2023-03-29T04:54:30.550Z,3.36
2023-03-29T04:57:11.447Z,3.31
2023-03-29T05:00:01.631Z,3.50
2023-03-29T05:02:51.891Z,3.70
2023-03-29T05:05:19.597Z,3.56
2023-03-29T05:07:48.201Z,3.65
2023-03-29T05:10:18.544Z,3.56
2023-03-29T05:12:45.608Z,3.55
2023-03-29T05:15:12.667Z,3.64
2023-03-29T05:17:39.781Z,3.79
2023-03-29T05:20:11.863Z,3.66
2023-03-29T05:22:40.552Z,3.56
2023-03-29T05:25:12.007Z,3.57
2023-03-29T05:27:40.694Z,3.70
2023-03-29T05:30:10.457Z,3.64
2023-03-29T05:33:02.679Z,3.56
2023-03-29T05:35:30.491Z,3.57
2023-03-29T05:37:58.561Z,3.63
2023-03-29T05:40:26.451Z,3.62
2023-03-29T05:43:19.747Z,3.51
2023-03-29T05:45:46.775Z,3.32
2023-03-29T05:48:13.756Z,3.28
2023-03-29T05:50:47.200Z,3.18
2023-03-29T05:53:14.637Z,3.23
2023-03-29T05:55:42.678Z,3.29
2023-03-29T05:58:13.408Z,3.35
2023-03-29T06:00:43.117Z,3.54
2023-03-29T06:03:32.704Z,3.63
2023-03-29T06:06:05.166Z,3.57
2023-03-29T06:08:35.297Z,3.73
2023-03-29T06:11:13.596Z,3.83
2023-03-29T06:14:19.782Z,3.71
2023-03-29T06:16:53.683Z,3.86
2023-03-29T06:19:21.108Z,3.73
2023-03-29T06:21:47.968Z,3.74
2023-03-29T06:24:20.926Z,3.79
2023-03-29T06:26:53.976Z,4.15
2023-03-29T06:29:21.160Z,4.23
2023-03-29T06:31:49.471Z,4.12
2023-03-29T06:34:44.981Z,4.25
2023-03-29T06:37:25.043Z,3.88
2023-03-29T06:40:01.646Z,4.15
2023-03-29T06:42:38.106Z,4.44
2023-03-29T06:45:29.474Z,4.19
2023-03-29T06:47:59.150Z,4.14
2023-03-29T06:50:26.570Z,4.20
2023-03-29T06:53:04.749Z,4.27
2023-03-29T06:55:34.688Z,4.10
2023-03-29T06:58:15.688Z,4.22
2023-03-29T07:00:43.145Z,4.32
2023-03-29T07:03:25.450Z,4.37
2023-03-29T07:06:03.025Z,4.69
2023-03-29T07:08:32.018Z,4.70
2023-03-29T07:11:07.365Z,5.04
2023-03-29T07:13:37.537Z,5.12
2023-03-29T07:16:08.218Z,5.20
2023-03-29T07:19:05.390Z,4.91
2023-03-29T07:21:53.566Z,4.58
2023-03-29T07:24:23.856Z,4.75
2023-03-29T07:27:03.251Z,5.31
2023-03-29T07:29:32.416Z,5.52
2023-03-29T07:31:59.402Z,5.27
2023-03-29T07:34:44.851Z,5.53
2023-03-29T07:37:37.663Z,5.58
2023-03-29T07:40:11.564Z,5.70
2023-03-29T07:42:57.346Z,5.53
2023-03-29T07:45:28.783Z,5.83
2023-03-29T07:48:06.495Z,6.14
2023-03-29T07:50:53.755Z,5.97
2023-03-29T07:53:27.179Z,6.50
2023-03-29T07:55:56.191Z,6.79
2023-03-29T07:58:42.075Z,6.74
2023-03-29T08:01:10.946Z,6.30
2023-03-29T08:03:58.069Z,6.43
2023-03-29T08:06:42.814Z,6.25
2023-03-29T08:09:09.972Z,6.23
2023-03-29T08:11:40.023Z,6.67
2023-03-29T08:14:15.279Z,6.38
2023-03-29T08:16:57.348Z,6.75
2023-03-29T08:19:24.441Z,7.01
2023-03-29T08:22:01.433Z,7.27
2023-03-29T08:24:36.568Z,7.41
2023-03-29T08:27:06.897Z,7.52
2023-03-29T08:29:33.838Z,7.78
2023-03-29T08:32:00.944Z,7.42
2023-03-29T08:34:27.988Z,7.83
2023-03-29T08:37:21.023Z,7.64
2023-03-29T08:39:50.817Z,8.05
2023-03-29T08:42:51.266Z,7.90
2023-03-29T08:45:51.051Z,7.65
2023-03-29T08:48:44.799Z,7.51
2023-03-29T08:51:30.217Z,7.98
2023-03-29T08:54:02.359Z,7.47
2023-03-29T08:56:38.780Z,7.74
2023-03-29T08:59:26.903Z,8.17
2023-03-29T09:01:57.442Z,8.01
2023-03-29T09:04:30.717Z,8.22
2023-03-29T09:07:26.448Z,8.03
2023-03-29T09:09:55.011Z,8.17
2023-03-29T09:13:00.279Z,8.52
2023-03-29T09:15:38.525Z,8.77
2023-03-29T09:18:47.674Z,8.60
2023-03-29T09:21:50.892Z,8.48
2023-03-29T09:24:54.257Z,8.58
2023-03-29T09:27:44.227Z,8.69
2023-03-29T09:31:25.478Z,9.28
2023-03-29T09:33:59.426Z,8.76
2023-03-29T09:36:51.400Z,8.60
2023-03-29T09:39:21.469Z,9.13
2023-03-29T09:42:14.376Z,9.12
2023-03-29T09:44:50.652Z,9.65
2023-03-29T09:47:34.417Z,10.05
2023-03-29T09:50:29.523Z,9.41
2023-03-29T09:52:59.087Z,9.04
2023-03-29T09:55:31.410Z,9.89
2023-03-29T09:58:28.838Z,9.78
2023-03-29T10:01:00.822Z,9.92
2023-03-29T10:03:31.575Z,9.77
2023-03-29T10:06:11.627Z,9.34
2023-03-29T10:08:47.928Z,9.80
2023-03-29T10:11:20.701Z,9.78
2023-03-29T10:13:51.229Z,9.85
2023-03-29T10:16:29.285Z,9.37
2023-03-29T10:18:56.782Z,9.70
2023-03-29T10:21:24.038Z,9.72
2023-03-29T10:23:59.584Z,10.25
2023-03-29T10:26:32.997Z,10.57
2023-03-29T10:29:03.326Z,10.74
2023-03-29T10:31:34.277Z,10.62
2023-03-29T10:34:04.520Z,10.36
2023-03-29T10:36:31.620Z,10.73
2023-03-29T10:39:02.215Z,11.19
2023-03-29T10:41:34.360Z,10.77
2023-03-29T10:44:01.753Z,10.93
2023-03-29T10:46:40.972Z,10.89
2023-03-29T10:49:20.936Z,10.70
2023-03-29T10:51:49.686Z,10.74
2023-03-29T10:54:23.451Z,10.87
2023-03-29T10:56:56.824Z,10.95
2023-03-29T10:59:27.861Z,10.89
2023-03-29T11:02:13.586Z,10.74
2023-03-29T11:04:49.064Z,10.90
2023-03-29T11:07:24.599Z,11.04
2023-03-29T11:10:02.315Z,10.80
2023-03-29T11:12:49.892Z,10.88
2023-03-29T11:15:38.939Z,11.12
2023-03-29T11:18:41.872Z,11.07
2023-03-29T11:21:46.157Z,10.40
2023-03-29T11:24:34.931Z,10.82
2023-03-29T11:27:10.987Z,10.68
2023-03-29T11:29:59.919Z,10.88
2023-03-29T11:32:33.621Z,11.82
2023-03-29T11:35:32.743Z,11.86
2023-03-29T11:38:23.736Z,11.83
2023-03-29T11:41:09.667Z,11.10
2023-03-29T11:43:39.566Z,10.91
2023-03-29T11:46:27.645Z,11.42
2023-03-29T11:49:03.133Z,11.83
2023-03-29T11:51:37.081Z,12.01
2023-03-29T11:54:27.257Z,11.91
2023-03-29T11:57:18.416Z,11.32
2023-03-29T11:59:50.254Z,11.91
2023-03-29T12:02:29.860Z,12.18
2023-03-29T12:05:00.169Z,12.35
2023-03-29T12:07:33.352Z,12.60
2023-03-29T12:10:07.307Z,12.94
2023-03-29T12:12:49.242Z,12.86
2023-03-29T12:15:20.544Z,12.37
2023-03-29T12:17:50.845Z,11.90
2023-03-29T12:20:31.622Z,12.51
2023-03-29T12:23:01.174Z,12.73
2023-03-29T12:25:41.445Z,12.81
2023-03-29T12:28:26.286Z,12.73
2023-03-29T12:31:27.912Z,12.08
2023-03-29T12:34:25.872Z,11.86
2023-03-29T12:37:32.233Z,12.39
2023-03-29T12:40:28.568Z,12.60
2023-03-29T12:43:33.386Z,12.80
2023-03-29T12:46:27.837Z,12.97
2023-03-29T12:48:57.670Z,12.73
2023-03-29T12:51:34.617Z,12.73
2023-03-29T12:54:28.145Z,12.87
2023-03-29T12:57:00.637Z,12.71
2023-03-29T12:59:40.355Z,13.07
2023-03-29T13:02:14.230Z,12.56
2023-03-29T13:04:43.812Z,12.02
2023-03-29T13:07:23.096Z,11.95
2023-03-29T13:09:57.150Z,12.33
2023-03-29T13:12:39.703Z,12.37
2023-03-29T13:15:23.815Z,12.46
2023-03-29T13:18:16.041Z,12.24
2023-03-29T13:21:10.602Z,12.52
2023-03-29T13:23:59.918Z,12.48
2023-03-29T13:26:33.023Z,12.13
2023-03-29T13:29:31.010Z,12.04
2023-03-29T13:32:16.396Z,11.92
2023-03-29T13:34:58.086Z,11.59
2023-03-29T13:37:34.598Z,11.38
2023-03-29T13:40:02.031Z,11.57
2023-03-29T13:42:34.834Z,11.71
2023-03-29T13:45:21.967Z,11.49
2023-03-29T13:48:02.610Z,11.61
2023-03-29T13:51:05.329Z,11.57
2023-03-29T13:53:40.418Z,11.70
2023-03-29T13:56:15.856Z,11.78
2023-03-29T13:58:49.997Z,12.25
2023-03-29T14:01:53.742Z,12.58
2023-03-29T14:04:48.792Z,12.36
2023-03-29T14:07:21.364Z,12.35
2023-03-29T14:09:50.514Z,12.40
2023-03-29T14:12:17.934Z,12.26
2023-03-29T14:14:58.421Z,12.38
2023-03-29T14:17:30.509Z,12.65
2023-03-29T14:20:09.154Z,12.62
2023-03-29T14:22:36.252Z,12.64
2023-03-29T14:25:12.233Z,12.14
2023-03-29T14:27:39.149Z,11.95
2023-03-29T14:30:38.481Z,11.91
2023-03-29T14:33:05.634Z,11.88
2023-03-29T14:35:33.542Z,11.71
2023-03-29T14:38:01.830Z,11.79
2023-03-29T14:40:31.087Z,11.88
2023-03-29T14:43:00.493Z,12.03
2023-03-29T14:45:27.782Z,12.05
2023-03-29T14:47:54.837Z,12.22
2023-03-29T14:50:27.108Z,12.36
2023-03-29T14:52:54.794Z,12.29
2023-03-29T14:55:24.041Z,12.45
2023-03-29T14:57:54.911Z,12.39
2023-03-29T15:00:24.865Z,12.48
2023-03-29T15:03:16.297Z,12.75
2023-03-29T15:05:49.156Z,13.09
2023-03-29T15:08:23.748Z,13.13
2023-03-29T15:10:51.039Z,13.18
2023-03-29T15:13:26.327Z,13.48
2023-03-29T15:15:59.054Z,13.59
2023-03-29T15:18:40.295Z,13.18
2023-03-29T15:21:09.548Z,13.33
2023-03-29T15:23:41.903Z,13.27
2023-03-29T15:26:27.906Z,13.29
2023-03-29T15:29:12.643Z,13.26
2023-03-29T15:31:42.237Z,13.40
2023-03-29T15:34:14.983Z,13.13
2023-03-29T15:36:45.481Z,13.17
2023-03-29T15:39:14.594Z,13.01
2023-03-29T15:41:42.689Z,13.03
2023-03-29T15:44:11.081Z,13.02
2023-03-29T15:46:38.207Z,13.07
2023-03-29T15:49:05.341Z,12.71
2023-03-29T15:51:32.476Z,12.77
2023-03-29T15:53:59.453Z,13.01
2023-03-29T15:56:27.269Z,13.10
2023-03-29T15:59:01.878Z,13.01
2023-03-29T16:01:36.761Z,12.98
2023-03-29T16:04:14.823Z,12.94
2023-03-29T16:06:42.887Z,12.68
2023-03-29T16:09:12.173Z,12.58
2023-03-29T16:11:41.153Z,12.44
2023-03-29T16:14:25.508Z,12.37
2023-03-29T16:16:53.872Z,12.37
2023-03-29T16:19:21.104Z,12.24
2023-03-29T16:21:48.627Z,12.18
2023-03-29T16:24:19.917Z,12.15
2023-03-29T16:26:47.738Z,12.12
2023-03-29T16:29:17.493Z,12.09
2023-03-29T16:31:45.879Z,12.44
2023-03-29T16:34:13.938Z,12.71
2023-03-29T16:36:41.232Z,12.89
2023-03-29T16:39:08.201Z,12.68
2023-03-29T16:41:35.161Z,12.71
2023-03-29T16:44:02.209Z,12.63
2023-03-29T16:46:29.821Z,12.52
2023-03-29T16:48:58.137Z,12.16
2023-03-29T16:51:26.022Z,11.84
2023-03-29T16:53:53.037Z,11.70
2023-03-29T16:56:20.624Z,11.55
2023-03-29T16:58:47.760Z,11.53
2023-03-29T17:01:17.581Z,11.49
2023-03-29T17:03:44.716Z,11.49
2023-03-29T17:06:12.481Z,11.54
2023-03-29T17:08:57.792Z,11.39
2023-03-29T17:11:26.394Z,11.50
2023-03-29T17:13:53.369Z,11.50
2023-03-29T17:16:20.843Z,11.43
2023-03-29T17:18:47.967Z,11.41
2023-03-29T17:21:15.062Z,11.39
2023-03-29T17:23:42.182Z,11.36
2023-03-29T17:26:15.109Z,11.42
2023-03-29T17:28:45.578Z,11.35
2023-03-29T17:31:12.753Z,11.37
2023-03-29T17:33:39.751Z,11.42
2023-03-29T17:36:07.887Z,11.32
2023-03-29T17:38:35.563Z,11.45
2023-03-29T17:41:04.017Z,11.47
2023-03-29T17:43:32.194Z,11.39
2023-03-29T17:45:59.439Z,11.37
2023-03-29T17:48:28.843Z,11.38
2023-03-29T17:50:59.285Z,11.38
2023-03-29T17:53:26.297Z,11.38
2023-03-29T17:55:53.544Z,11.33
2023-03-29T17:58:20.866Z,11.31
2023-03-29T18:00:48.087Z,11.28
2023-03-29T18:03:15.511Z,11.25
2023-03-29T18:05:42.645Z,11.25
2023-03-29T18:08:09.692Z,11.23
2023-03-29T18:10:37.242Z,11.26
2023-03-29T18:13:04.338Z,11.28
2023-03-29T18:15:31.589Z,11.23
2023-03-29T18:17:58.814Z,11.24
2023-03-29T18:20:26.229Z,11.17
2023-03-29T18:22:53.564Z,11.15
2023-03-29T18:25:20.697Z,11.18
2023-03-29T18:27:47.948Z,11.17
2023-03-29T18:30:16.958Z,11.08
2023-03-29T18:32:44.254Z,11.09
2023-03-29T18:35:11.945Z,10.98
2023-03-29T18:37:39.091Z,10.91
2023-03-29T18:40:08.378Z,10.84
2023-03-29T18:42:36.028Z,10.80
2023-03-29T18:45:04.613Z,10.55
2023-03-29T18:47:32.169Z,10.49
2023-03-29T18:50:03.220Z,10.44
2023-03-29T18:52:30.559Z,10.35
2023-03-29T18:54:57.622Z,10.14
2023-03-29T18:57:24.853Z,10.13
2023-03-29T18:59:55.323Z,10.12
2023-03-29T19:02:23.036Z,10.05
2023-03-29T19:04:50.245Z,9.99
2023-03-29T19:07:18.031Z,10.02
2023-03-29T19:09:45.528Z,10.13
2023-03-29T19:12:12.750Z,10.17
2023-03-29T19:14:39.676Z,10.18
2023-03-29T19:17:06.648Z,10.22
2023-03-29T19:19:38.043Z,10.22
2023-03-29T19:22:05.530Z,10.35
2023-03-29T19:24:32.896Z,10.40
2023-03-29T19:27:00.131Z,10.44
2023-03-29T19:29:27.679Z,10.30
2023-03-29T19:31:56.603Z,10.24
2023-03-29T19:34:24.628Z,10.19
2023-03-29T19:36:55.546Z,10.04
2023-03-29T19:39:27.562Z,10.04
2023-03-29T19:41:57.478Z,10.13
2023-03-29T19:44:24.640Z,10.17
2023-03-29T19:46:55.133Z,10.17
2023-03-29T19:49:25.324Z,10.13
2023-03-29T19:51:54.734Z,10.17
2023-03-29T19:54:22.174Z,10.10
2023-03-29T19:56:51.314Z,10.05
2023-03-29T19:59:22.747Z,10.04
2023-03-29T20:01:53.193Z,10.08
2023-03-29T20:04:23.051Z,10.09
2023-03-29T20:06:52.173Z,10.14
2023-03-29T20:09:19.168Z,10.13
2023-03-29T20:11:47.112Z,10.21
2023-03-29T20:14:14.240Z,10.08
2023-03-29T20:16:44.998Z,10.00
2023-03-29T20:19:17.893Z,10.18
2023-03-29T20:21:46.244Z,10.22
2023-03-29T20:24:13.221Z,10.10
2023-03-29T20:26:40.373Z,10.06
2023-03-29T20:29:15.040Z,10.07
2023-03-29T20:31:42.312Z,10.09
2023-03-29T20:34:09.554Z,10.06
2023-03-29T20:36:37.708Z,10.00
2023-03-29T20:39:05.147Z,9.97
2023-03-29T20:41:33.985Z,9.99
2023-03-29T20:44:03.268Z,10.07
2023-03-29T20:46:33.628Z,10.13
2023-03-29T20:49:05.273Z,10.12
2023-03-29T20:51:32.477Z,10.09
2023-03-29T20:54:07.432Z,10.16
2023-03-29T20:56:39.162Z,10.13
2023-03-29T20:59:10.923Z,10.23
2023-03-29T21:01:41.045Z,10.34
2023-03-29T21:04:09.459Z,10.53
2023-03-29T21:06:37.065Z,10.71
2023-03-29T21:09:05.945Z,10.88
2023-03-29T21:11:33.697Z,10.96
2023-03-29T21:14:00.786Z,11.08
2023-03-29T21:16:29.599Z,11.21
2023-03-29T21:18:57.228Z,11.31
2023-03-29T21:21:24.355Z,11.41
2023-03-29T21:23:51.686Z,11.57
2023-03-29T21:26:18.744Z,11.59
2023-03-29T21:28:46.134Z,11.63
2023-03-29T21:31:13.155Z,11.67
2023-03-29T21:33:40.225Z,11.76
2023-03-29T21:36:08.475Z,11.83
2023-03-29T21:38:35.899Z,11.77
2023-03-29T21:41:03.491Z,11.80
2023-03-29T21:43:30.651Z,11.84
2023-03-29T21:45:57.985Z,11.76
2023-03-29T21:48:25.302Z,11.74
2023-03-29T21:50:52.265Z,11.67
2023-03-29T21:53:19.281Z,11.67
2023-03-29T21:55:51.766Z,11.66
2023-03-29T21:58:19.194Z,11.70
2023-03-29T22:00:47.323Z,11.67
2023-03-29T22:03:16.141Z,11.68
2023-03-29T22:05:44.209Z,11.64
2023-03-29T22:08:11.946Z,11.63
2023-03-29T22:10:41.524Z,11.63
2023-03-29T22:13:09.456Z,11.64
2023-03-29T22:15:36.420Z,11.57
2023-03-29T22:18:04.067Z,11.55
2023-03-29T22:20:35.886Z,11.58
2023-03-29T22:23:03.497Z,11.59
2023-03-29T22:25:30.417Z,11.46
2023-03-29T22:27:57.408Z,11.37
2023-03-29T22:30:24.378Z,11.44
2023-03-29T22:32:51.499Z,11.40
2023-03-29T22:35:18.595Z,11.25
2023-03-29T22:37:45.859Z,11.26
2023-03-29T22:40:13.528Z,11.29
2023-03-29T22:42:40.905Z,11.22
2023-03-29T22:45:09.207Z,11.14
2023-03-29T22:47:36.365Z,11.18
2023-03-29T22:50:04.044Z,11.09
2023-03-29T22:52:31.062Z,11.02
2023-03-29T22:54:58.036Z,11.08
2023-03-29T22:57:25.147Z,11.03
2023-03-29T22:59:52.357Z,11.10
2023-03-29T23:02:19.490Z,11.05
2023-03-29T23:04:46.588Z,10.95
2023-03-29T23:07:13.637Z,10.96
2023-03-29T23:09:40.718Z,10.91
2023-03-29T23:12:08.034Z,10.81
2023-03-29T23:14:35.726Z,10.80
2023-03-29T23:17:02.670Z,10.79
2023-03-29T23:19:29.603Z,10.77
2023-03-29T23:21:56.586Z,10.78
2023-03-29T23:24:23.742Z,10.76
2023-03-29T23:26:50.774Z,10.69
2023-03-29T23:29:17.711Z,10.72
2023-03-29T23:31:45.743Z,10.65
2023-03-29T23:34:13.727Z,10.62
2023-03-29T23:36:40.745Z,10.62
2023-03-29T23:39:08.210Z,10.59
2023-03-29T23:41:35.304Z,10.56
2023-03-29T23:44:03.991Z,10.52
2023-03-29T23:46:31.661Z,10.53
2023-03-29T23:48:59.228Z,10.56
2023-03-29T23:51:28.586Z,10.53
2023-03-29T23:53:56.660Z,10.46
2023-03-29T23:56:23.828Z,10.48
2023-03-29T23:58:51.300Z,10.51
