createdAt,value
2023-01-19T00:00:48.590Z,9.55
2023-01-19T00:03:29.043Z,9.07
2023-01-19T00:05:57.147Z,8.30
2023-01-19T00:08:25.476Z,9.70
2023-01-19T00:10:53.582Z,9.73
2023-01-19T00:13:22.043Z,9.43
2023-01-19T00:15:50.194Z,9.55
2023-01-19T00:18:18.467Z,9.90
2023-01-19T00:20:48.346Z,9.43
2023-01-19T00:23:17.320Z,8.85
2023-01-19T00:25:45.329Z,9.32
2023-01-19T00:28:15.154Z,9.38
2023-01-19T00:30:43.764Z,9.23
2023-01-19T00:33:13.655Z,9.50
2023-01-19T00:35:42.457Z,9.20
2023-01-19T00:38:12.641Z,9.25
2023-01-19T00:40:40.758Z,10.13
2023-01-19T00:43:09.014Z,9.97
2023-01-19T00:45:37.102Z,10.32
2023-01-19T00:48:05.724Z,9.88
2023-01-19T00:50:34.051Z,9.82
2023-01-19T00:53:03.178Z,10.48
2023-01-19T00:55:33.308Z,10.53
2023-01-19T00:58:02.794Z,10.23
2023-01-19T01:00:31.142Z,11.02
2023-01-19T01:02:59.868Z,10.90
2023-01-19T01:05:28.197Z,10.07
2023-01-19T01:07:56.429Z,10.60
2023-01-19T01:10:27.193Z,11.38
2023-01-19T01:12:57.702Z,11.02
2023-01-19T01:15:27.677Z,10.25
2023-01-19T01:17:56.432Z,10.85
2023-01-19T01:20:26.933Z,10.83
2023-01-19T01:22:55.450Z,10.43
2023-01-19T01:25:25.823Z,10.50
2023-01-19T01:27:55.959Z,10.70
2023-01-19T01:30:24.647Z,10.40
2023-01-19T01:32:52.904Z,10.90
2023-01-19T01:35:21.042Z,11.68
2023-01-19T01:37:49.452Z,11.43
2023-01-19T01:40:18.787Z,11.00
2023-01-19T01:42:47.026Z,12.43
2023-01-19T01:45:33.039Z,10.57
2023-01-19T01:48:05.431Z,10.38
2023-01-19T01:50:35.340Z,10.85
2023-01-19T01:53:08.219Z,11.73
2023-01-19T01:55:38.912Z,10.75
2023-01-19T01:58:09.463Z,10.80
2023-01-19T02:00:53.286Z,11.23
2023-01-19T02:03:22.365Z,12.85
2023-01-19T02:05:50.555Z,10.88
2023-01-19T02:08:39.125Z,11.10
2023-01-19T02:11:24.703Z,11.20
2023-01-19T02:13:53.106Z,11.68
2023-01-19T02:16:22.526Z,10.90
2023-01-19T02:18:50.980Z,10.90
2023-01-19T02:21:21.071Z,11.10
2023-01-19T02:23:53.224Z,12.37
2023-01-19T02:26:22.914Z,11.60
2023-01-19T02:28:53.809Z,10.77
2023-01-19T02:31:21.775Z,11.77
2023-01-19T02:33:50.183Z,11.65
2023-01-19T02:36:19.203Z,12.00
2023-01-19T02:38:48.613Z,11.10
2023-01-19T02:41:20.690Z,14.32
2023-01-19T02:43:49.871Z,12.38
2023-01-19T02:46:17.992Z,10.80
2023-01-19T02:48:46.253Z,10.90
2023-01-19T02:51:16.891Z,11.63
2023-01-19T02:54:12.175Z,10.98
2023-01-19T02:56:51.988Z,10.40
2023-01-19T02:59:30.002Z,11.18
2023-01-19T03:02:06.193Z,11.63
2023-01-19T03:04:41.732Z,10.88
2023-01-19T03:07:12.771Z,10.98
2023-01-19T03:09:44.199Z,11.07
2023-01-19T03:12:23.521Z,10.93
2023-01-19T03:14:53.710Z,10.77
2023-01-19T03:17:22.422Z,11.20
2023-01-19T03:19:51.559Z,10.88
2023-01-19T03:22:23.119Z,10.40
2023-01-19T03:24:51.772Z,11.10
2023-01-19T03:27:25.155Z,10.77
2023-01-19T03:29:56.248Z,10.25
2023-01-19T03:32:29.629Z,10.00
2023-01-19T03:35:00.805Z,10.60
2023-01-19T03:37:29.553Z,10.85
2023-01-19T03:39:57.812Z,9.93
2023-01-19T03:42:28.656Z,10.40
2023-01-19T03:44:57.215Z,10.63
2023-01-19T03:47:26.420Z,9.70
2023-01-19T03:49:55.316Z,11.30
2023-01-19T03:52:30.250Z,11.07
2023-01-19T03:54:58.495Z,10.40
2023-01-19T03:57:27.897Z,10.85
2023-01-19T03:59:56.758Z,10.57
2023-01-19T04:02:25.167Z,10.55
2023-01-19T04:04:53.552Z,10.70
2023-01-19T04:07:21.610Z,11.30
2023-01-19T04:09:49.793Z,12.10
2023-01-19T04:12:17.740Z,11.50
2023-01-19T04:14:47.459Z,11.45
2023-01-19T04:17:16.032Z,10.57
2023-01-19T04:19:45.084Z,10.82
2023-01-19T04:22:13.076Z,11.07
2023-01-19T04:24:41.289Z,11.52
2023-01-19T04:27:09.240Z,11.63
2023-01-19T04:29:37.439Z,11.27
2023-01-19T04:32:06.999Z,11.65
2023-01-19T04:34:35.329Z,11.90
2023-01-19T04:37:03.329Z,12.23
2023-01-19T04:39:31.593Z,11.13
2023-01-19T04:42:00.732Z,10.80
2023-01-19T04:44:29.082Z,12.10
2023-01-19T04:46:57.078Z,12.40
2023-01-19T04:49:26.843Z,10.93
2023-01-19T04:51:55.066Z,10.88
2023-01-19T04:54:23.439Z,11.60
2023-01-19T04:56:51.530Z,10.80
2023-01-19T04:59:20.395Z,10.63
2023-01-19T05:01:48.494Z,11.68
2023-01-19T05:04:17.278Z,10.95
2023-01-19T05:06:46.823Z,10.87
2023-01-19T05:09:15.551Z,11.30
2023-01-19T05:11:43.543Z,10.50
2023-01-19T05:14:11.895Z,11.13
2023-01-19T05:16:39.864Z,11.45
2023-01-19T05:19:08.115Z,10.80
2023-01-19T05:21:36.127Z,12.10
2023-01-19T05:24:06.042Z,12.07
2023-01-19T05:26:34.341Z,11.25
2023-01-19T05:29:02.701Z,11.52
2023-01-19T05:31:30.789Z,13.00
2023-01-19T05:33:59.060Z,11.73
2023-01-19T05:36:27.504Z,12.73
2023-01-19T05:38:55.743Z,12.13
2023-01-19T05:41:25.095Z,12.52
2023-01-19T05:43:53.290Z,12.70
2023-01-19T05:46:21.335Z,13.65
2023-01-19T05:48:49.603Z,13.45
2023-01-19T05:51:17.893Z,14.13
2023-01-19T05:53:46.138Z,11.82
2023-01-19T05:56:14.070Z,12.73
2023-01-19T05:58:43.652Z,12.25
2023-01-19T06:01:11.741Z,13.52
2023-01-19T06:03:40.931Z,12.70
2023-01-19T06:06:09.070Z,14.35
2023-01-19T06:08:37.341Z,13.03
2023-01-19T06:11:06.846Z,13.50
2023-01-19T06:13:35.249Z,12.25
2023-01-19T06:16:04.852Z,12.10
2023-01-19T06:18:33.402Z,12.43
2023-01-19T06:21:04.559Z,13.10
2023-01-19T06:23:34.029Z,12.05
2023-01-19T06:26:02.041Z,13.15
2023-01-19T06:28:30.400Z,12.70
2023-01-19T06:30:58.592Z,13.23
2023-01-19T06:33:28.792Z,12.60
2023-01-19T06:35:57.215Z,12.07
2023-01-19T06:38:25.654Z,12.77
2023-01-19T06:40:54.779Z,11.82
2023-01-19T06:43:23.235Z,12.10
2023-01-19T06:45:51.626Z,12.43
2023-01-19T06:48:19.938Z,11.82
2023-01-19T06:50:49.887Z,12.45
2023-01-19T06:53:20.657Z,11.88
2023-01-19T06:55:49.128Z,11.90
2023-01-19T06:58:17.582Z,13.13
2023-01-19T07:00:45.661Z,12.88
2023-01-19T07:03:20.610Z,12.02
2023-01-19T07:05:52.416Z,12.52
2023-01-19T07:08:20.806Z,12.15
2023-01-19T07:11:26.056Z,11.53
2023-01-19T07:13:38.381Z,11.55
2023-01-19T07:16:08.236Z,12.50
2023-01-19T07:18:37.209Z,11.18
2023-01-19T07:21:07.622Z,11.05
2023-01-19T07:23:36.223Z,12.13
2023-01-19T07:26:04.488Z,10.98
2023-01-19T07:28:32.956Z,11.25
2023-01-19T07:31:01.145Z,11.10
2023-01-19T07:33:29.759Z,10.65
2023-01-19T07:35:58.455Z,10.87
2023-01-19T07:38:28.162Z,11.77
2023-01-19T07:41:01.197Z,10.57
2023-01-19T07:43:29.444Z,10.57
2023-01-19T07:45:57.972Z,11.50
2023-01-19T07:48:26.315Z,11.37
2023-01-19T07:50:54.651Z,11.50
2023-01-19T07:53:23.137Z,11.60
2023-01-19T07:55:56.669Z,12.10
2023-01-19T07:58:24.964Z,12.32
2023-01-19T08:00:53.062Z,11.40
2023-01-19T08:03:21.373Z,11.60
2023-01-19T08:05:51.771Z,11.48
2023-01-19T08:08:20.263Z,12.65
2023-01-19T08:10:51.128Z,12.82
2023-01-19T08:13:20.866Z,11.13
2023-01-19T08:15:50.508Z,11.40
2023-01-19T08:18:18.820Z,11.45
2023-01-19T08:20:46.951Z,11.40
2023-01-19T08:23:15.182Z,11.57
2023-01-19T08:25:45.225Z,11.10
2023-01-19T08:28:14.868Z,9.98
2023-01-19T08:30:45.322Z,10.82
2023-01-19T08:33:14.174Z,11.50
2023-01-19T08:35:44.239Z,10.60
2023-01-19T08:38:12.543Z,10.60
2023-01-19T08:40:42.026Z,11.55
2023-01-19T08:43:12.733Z,11.55
2023-01-19T08:45:46.414Z,11.13
2023-01-19T08:48:16.859Z,11.40
2023-01-19T08:50:46.607Z,10.70
2023-01-19T08:53:15.458Z,10.85
2023-01-19T08:55:43.755Z,11.75
2023-01-19T08:58:12.121Z,10.90
2023-01-19T09:00:40.942Z,11.55
2023-01-19T09:03:11.512Z,10.53
2023-01-19T09:05:41.086Z,10.38
2023-01-19T09:08:11.606Z,11.38
2023-01-19T09:10:40.817Z,10.80
2023-01-19T09:13:10.867Z,11.52
2023-01-19T09:15:39.536Z,10.60
2023-01-19T09:18:10.120Z,10.45
2023-01-19T09:20:39.101Z,9.95
2023-01-19T09:23:10.571Z,10.43
2023-01-19T09:25:38.968Z,10.18
2023-01-19T09:28:09.153Z,9.70
2023-01-19T09:30:37.719Z,9.73
2023-01-19T09:33:07.439Z,10.50
2023-01-19T09:35:36.234Z,10.30
2023-01-19T09:38:04.907Z,10.88
2023-01-19T09:40:34.401Z,11.37
2023-01-19T09:43:13.507Z,10.25
2023-01-19T09:45:46.946Z,11.63
2023-01-19T09:48:33.207Z,10.82
2023-01-19T09:51:03.631Z,11.25
2023-01-19T09:53:43.380Z,12.00
2023-01-19T09:56:14.942Z,10.93
2023-01-19T09:58:43.385Z,11.82
2023-01-19T10:01:23.586Z,11.02
2023-01-19T10:04:03.783Z,11.75
2023-01-19T10:06:31.883Z,12.27
2023-01-19T10:09:05.192Z,10.52
2023-01-19T10:11:52.091Z,10.57
2023-01-19T10:14:27.306Z,11.00
2023-01-19T10:17:02.398Z,10.23
2023-01-19T10:19:33.605Z,11.57
2023-01-19T10:22:05.968Z,10.98
2023-01-19T10:24:39.779Z,10.80
2023-01-19T10:27:14.612Z,11.68
2023-01-19T10:29:42.999Z,11.80
2023-01-19T10:32:13.679Z,11.63
2023-01-19T10:34:42.248Z,11.00
2023-01-19T10:37:18.380Z,12.48
2023-01-19T10:39:47.291Z,11.57
2023-01-19T10:42:17.493Z,11.98
2023-01-19T10:44:46.209Z,12.27
2023-01-19T10:47:17.515Z,11.75
2023-01-19T10:49:45.945Z,11.43
2023-01-19T10:52:22.240Z,11.52
2023-01-19T10:54:50.523Z,10.65
2023-01-19T10:57:27.781Z,10.50
2023-01-19T10:59:56.202Z,10.55
2023-01-19T11:02:26.933Z,11.07
2023-01-19T11:04:57.285Z,11.85
2023-01-19T11:07:29.218Z,10.05
2023-01-19T11:10:21.092Z,11.63
2023-01-19T11:12:57.395Z,10.48
2023-01-19T11:15:26.884Z,11.48
2023-01-19T11:17:55.319Z,11.68
2023-01-19T11:20:25.487Z,11.90
2023-01-19T11:23:05.482Z,11.37
2023-01-19T11:25:35.728Z,12.90
2023-01-19T11:28:05.511Z,12.70
2023-01-19T11:30:35.999Z,11.85
2023-01-19T11:33:05.745Z,11.18
2023-01-19T11:35:39.375Z,11.37
2023-01-19T11:38:09.215Z,11.00
2023-01-19T11:40:37.504Z,10.77
2023-01-19T11:43:06.838Z,11.07
2023-01-19T11:45:35.829Z,10.55
2023-01-19T11:48:05.714Z,10.50
2023-01-19T11:50:36.580Z,10.38
2023-01-19T11:53:08.049Z,11.73
2023-01-19T11:55:39.131Z,12.40
2023-01-19T11:58:10.264Z,10.45
2023-01-19T12:00:42.461Z,9.63
2023-01-19T12:03:14.868Z,9.38
2023-01-19T12:05:48.176Z,9.43
2023-01-19T12:08:19.575Z,9.55
2023-01-19T12:10:48.642Z,9.60
2023-01-19T12:13:22.698Z,9.60
2023-01-19T12:15:54.952Z,10.27
2023-01-19T12:18:24.380Z,11.07
2023-01-19T12:20:54.057Z,11.27
2023-01-19T12:23:37.074Z,11.05
2023-01-19T12:26:17.379Z,11.10
2023-01-19T12:28:49.318Z,10.75
2023-01-19T12:31:19.284Z,10.52
2023-01-19T12:33:47.783Z,9.13
2023-01-19T12:36:40.061Z,9.13
2023-01-19T12:39:16.772Z,9.50
2023-01-19T12:41:45.822Z,9.50
2023-01-19T12:44:22.447Z,9.98
2023-01-19T12:46:54.452Z,8.75
2023-01-19T12:49:27.401Z,8.55
2023-01-19T12:52:12.414Z,9.67
2023-01-19T12:54:43.009Z,8.80
2023-01-19T12:57:19.362Z,8.88
2023-01-19T12:59:57.278Z,9.32
2023-01-19T13:02:45.157Z,9.85
2023-01-19T13:05:25.408Z,10.27
2023-01-19T13:08:17.984Z,10.60
2023-01-19T13:11:20.625Z,10.50
2023-01-19T13:14:30.452Z,10.40
2023-01-19T13:17:13.960Z,8.95
2023-01-19T13:19:48.831Z,9.17
2023-01-19T13:23:04.687Z,9.63
2023-01-19T13:25:35.435Z,12.95
2023-01-19T13:28:09.927Z,9.98
2023-01-19T13:30:41.235Z,8.38
2023-01-19T13:33:23.474Z,8.77
2023-01-19T13:35:54.197Z,7.72
2023-01-19T13:38:23.863Z,8.30
2023-01-19T13:40:53.041Z,8.73
2023-01-19T13:43:26.600Z,7.20
2023-01-19T13:45:55.251Z,6.87
2023-01-19T13:48:25.825Z,6.35
2023-01-19T13:50:59.130Z,7.35
2023-01-19T13:53:27.330Z,6.10
2023-01-19T13:56:14.115Z,7.22
2023-01-19T13:58:42.219Z,6.20
2023-01-19T14:01:22.022Z,6.60
2023-01-19T14:03:53.055Z,7.45
2023-01-19T14:06:36.202Z,7.25
2023-01-19T14:09:16.969Z,6.10
2023-01-19T14:11:46.397Z,6.90
2023-01-19T14:14:25.343Z,6.80
2023-01-19T14:16:53.957Z,6.38
2023-01-19T14:19:23.343Z,7.10
2023-01-19T14:22:02.650Z,7.45
2023-01-19T14:24:32.881Z,6.93
2023-01-19T14:27:19.781Z,6.78
2023-01-19T14:29:50.435Z,6.78
2023-01-19T14:32:20.377Z,8.02
2023-01-19T14:34:51.354Z,7.70
2023-01-19T14:37:22.833Z,8.80
2023-01-19T14:39:52.402Z,7.90
2023-01-19T14:42:24.987Z,8.70
2023-01-19T14:44:54.487Z,9.10
2023-01-19T14:47:33.316Z,9.50
2023-01-19T14:50:07.430Z,8.60
2023-01-19T14:52:39.644Z,9.05
2023-01-19T14:55:16.290Z,8.48
2023-01-19T14:57:44.592Z,7.93
2023-01-19T15:00:17.359Z,8.02
2023-01-19T15:02:46.548Z,9.77
2023-01-19T15:05:17.066Z,9.05
2023-01-19T15:07:46.805Z,8.52
2023-01-19T15:10:21.547Z,9.52
2023-01-19T15:12:50.424Z,8.07
2023-01-19T15:15:19.749Z,7.80
2023-01-19T15:17:48.188Z,6.70
2023-01-19T15:20:19.511Z,6.72
2023-01-19T15:22:48.387Z,7.90
2023-01-19T15:25:17.934Z,7.40
2023-01-19T15:27:46.852Z,8.70
2023-01-19T15:30:17.286Z,7.68
2023-01-19T15:32:45.917Z,7.90
2023-01-19T15:35:15.610Z,7.20
2023-01-19T15:37:45.532Z,7.32
2023-01-19T15:40:14.562Z,7.67
2023-01-19T15:42:43.374Z,7.18
2023-01-19T15:45:28.878Z,7.10
2023-01-19T15:47:57.171Z,6.60
2023-01-19T15:50:26.241Z,6.95
2023-01-19T15:52:55.951Z,5.77
2023-01-19T15:55:24.366Z,5.45
2023-01-19T15:57:52.711Z,5.68
2023-01-19T16:00:20.910Z,5.25
2023-01-19T16:02:51.886Z,5.07
2023-01-19T16:05:21.605Z,5.13
2023-01-19T16:07:52.484Z,5.57
2023-01-19T16:10:22.184Z,6.05
2023-01-19T16:12:50.408Z,5.90
2023-01-19T16:15:18.951Z,5.57
2023-01-19T16:17:47.189Z,6.73
2023-01-19T16:20:15.658Z,7.18
2023-01-19T16:22:44.213Z,7.30
2023-01-19T16:25:12.737Z,6.80
2023-01-19T16:27:42.311Z,7.07
2023-01-19T16:30:12.869Z,7.07
2023-01-19T16:32:41.269Z,6.45
2023-01-19T16:35:09.662Z,7.50
2023-01-19T16:37:37.944Z,7.47
2023-01-19T16:40:06.944Z,7.35
2023-01-19T16:42:35.224Z,7.17
2023-01-19T16:45:05.207Z,7.50
2023-01-19T16:47:33.547Z,6.35
2023-01-19T16:50:01.498Z,6.95
2023-01-19T16:52:29.727Z,6.88
2023-01-19T16:54:57.864Z,7.17
2023-01-19T16:57:26.205Z,7.13
2023-01-19T16:59:54.183Z,6.97
2023-01-19T17:02:23.775Z,7.13
2023-01-19T17:04:51.981Z,6.93
2023-01-19T17:07:20.422Z,6.63
2023-01-19T17:09:48.398Z,6.45
2023-01-19T17:12:16.575Z,6.75
2023-01-19T17:14:47.144Z,7.43
2023-01-19T17:17:15.570Z,7.45
2023-01-19T17:19:45.745Z,7.90
2023-01-19T17:22:14.980Z,7.20
2023-01-19T17:24:43.594Z,8.00
2023-01-19T17:27:11.824Z,8.85
2023-01-19T17:29:39.805Z,7.97
2023-01-19T17:32:08.044Z,7.70
2023-01-19T17:34:36.049Z,7.72
2023-01-19T17:37:05.711Z,8.65
2023-01-19T17:39:33.729Z,8.75
2023-01-19T17:42:01.973Z,8.43
2023-01-19T17:44:29.967Z,9.07
2023-01-19T17:46:59.967Z,8.55
2023-01-19T17:49:28.336Z,7.80
2023-01-19T17:51:56.629Z,8.25
2023-01-19T17:54:26.024Z,8.43
2023-01-19T17:56:56.077Z,8.83
2023-01-19T17:59:24.119Z,8.75
2023-01-19T18:01:52.464Z,9.68
2023-01-19T18:04:20.549Z,10.05
2023-01-19T18:06:50.042Z,10.20
2023-01-19T18:09:18.015Z,10.77
2023-01-19T18:11:47.642Z,10.25
2023-01-19T18:14:15.790Z,11.23
2023-01-19T18:16:44.014Z,9.93
2023-01-19T18:19:12.143Z,10.32
2023-01-19T18:21:40.441Z,9.57
2023-01-19T18:24:08.770Z,9.75
2023-01-19T18:26:37.568Z,8.88
2023-01-19T18:29:06.896Z,8.57
2023-01-19T18:31:35.324Z,8.30
2023-01-19T18:34:04.162Z,8.80
2023-01-19T18:36:34.081Z,8.50
2023-01-19T18:39:02.458Z,7.00
2023-01-19T18:41:30.944Z,8.00
2023-01-19T18:43:59.589Z,7.43
2023-01-19T18:46:29.356Z,7.10
2023-01-19T18:48:57.720Z,6.97
2023-01-19T18:51:26.026Z,6.97
2023-01-19T18:53:54.045Z,7.15
2023-01-19T18:56:22.464Z,6.03
2023-01-19T18:58:50.645Z,6.27
2023-01-19T19:01:22.440Z,6.50
2023-01-19T19:03:52.648Z,7.00
2023-01-19T19:06:21.779Z,6.57
2023-01-19T19:08:50.675Z,7.30
2023-01-19T19:11:19.789Z,6.87
2023-01-19T19:13:51.862Z,6.85
2023-01-19T19:16:20.168Z,6.32
2023-01-19T19:18:49.927Z,6.22
2023-01-19T19:21:22.583Z,7.00
2023-01-19T19:23:51.441Z,7.30
2023-01-19T19:26:19.875Z,9.15
2023-01-19T19:28:48.247Z,7.50
2023-01-19T19:31:20.284Z,6.78
2023-01-19T19:33:50.652Z,7.07
2023-01-19T19:36:21.215Z,7.63
2023-01-19T19:38:49.322Z,6.40
2023-01-19T19:41:19.456Z,5.97
2023-01-19T19:43:47.826Z,6.43
2023-01-19T19:46:17.744Z,6.38
2023-01-19T19:48:45.764Z,6.63
2023-01-19T19:51:19.558Z,6.13
2023-01-19T19:53:51.490Z,6.57
2023-01-19T19:56:21.231Z,6.82
2023-01-19T19:58:49.930Z,6.78
2023-01-19T20:01:20.385Z,6.80
2023-01-19T20:03:48.949Z,6.80
2023-01-19T20:06:20.716Z,6.93
2023-01-19T20:08:50.717Z,5.60
2023-01-19T20:11:21.758Z,6.30
2023-01-19T20:13:50.694Z,6.43
2023-01-19T20:16:20.560Z,6.22
2023-01-19T20:18:51.353Z,6.53
2023-01-19T20:21:21.212Z,6.68
2023-01-19T20:23:52.839Z,7.78
2023-01-19T20:26:24.884Z,6.87
2023-01-19T20:28:52.955Z,6.97
2023-01-19T20:31:22.832Z,6.35
2023-01-19T20:33:52.335Z,6.90
2023-01-19T20:36:21.928Z,7.20
2023-01-19T20:38:51.532Z,7.10
2023-01-19T20:41:21.065Z,7.30
2023-01-19T20:43:49.191Z,7.35
2023-01-19T20:46:17.706Z,7.18
2023-01-19T20:48:50.612Z,7.25
2023-01-19T20:51:20.132Z,6.93
2023-01-19T20:53:48.760Z,7.40
2023-01-19T20:56:18.423Z,7.57
2023-01-19T20:58:46.471Z,7.03
2023-01-19T21:01:17.109Z,8.90
2023-01-19T21:03:45.610Z,7.53
2023-01-19T21:06:14.401Z,7.72
2023-01-19T21:08:42.759Z,7.93
2023-01-19T21:11:13.130Z,8.00
2023-01-19T21:13:42.689Z,8.15
2023-01-19T21:16:13.082Z,7.73
2023-01-19T21:18:46.004Z,7.85
2023-01-19T21:21:28.881Z,8.00
2023-01-19T21:23:57.769Z,8.48
2023-01-19T21:26:26.066Z,8.15
2023-01-19T21:28:55.426Z,8.50
2023-01-19T21:31:27.107Z,8.90
2023-01-19T21:33:55.512Z,7.47
2023-01-19T21:36:24.532Z,7.70
2023-01-19T21:38:52.769Z,8.20
2023-01-19T21:41:21.296Z,8.27
2023-01-19T21:43:49.276Z,8.70
2023-01-19T21:46:21.136Z,9.10
2023-01-19T21:48:49.171Z,8.82
2023-01-19T21:51:17.451Z,9.07
2023-01-19T21:53:45.427Z,9.07
2023-01-19T21:56:13.832Z,8.30
2023-01-19T21:58:41.829Z,8.98
2023-01-19T22:01:12.578Z,9.40
2023-01-19T22:03:43.011Z,9.82
2023-01-19T22:06:13.021Z,11.17
2023-01-19T22:08:41.486Z,10.68
2023-01-19T22:11:11.877Z,9.90
2023-01-19T22:13:40.162Z,8.65
2023-01-19T22:16:10.325Z,8.77
2023-01-19T22:18:39.586Z,9.90
2023-01-19T22:21:10.246Z,10.23
2023-01-19T22:23:38.752Z,10.23
2023-01-19T22:26:07.794Z,10.05
2023-01-19T22:28:35.937Z,10.32
2023-01-19T22:31:05.887Z,10.17
2023-01-19T22:33:34.130Z,10.95
2023-01-19T22:36:15.985Z,11.70
2023-01-19T22:38:44.999Z,11.93
2023-01-19T22:41:14.837Z,12.27
2023-01-19T22:43:43.391Z,12.47
2023-01-19T22:46:12.269Z,13.30
2023-01-19T22:48:41.383Z,10.95
2023-01-19T22:51:09.952Z,10.13
2023-01-19T22:53:39.292Z,10.88
2023-01-19T22:56:11.952Z,11.23
2023-01-19T22:58:41.232Z,10.25
2023-01-19T23:01:10.796Z,10.05
2023-01-19T23:03:38.975Z,10.52
2023-01-19T23:06:09.072Z,10.52
2023-01-19T23:08:38.895Z,11.23
2023-01-19T23:11:08.266Z,11.05
2023-01-19T23:13:36.475Z,10.23
2023-01-19T23:16:05.411Z,10.73
2023-01-19T23:18:33.567Z,10.45
2023-01-19T23:21:04.828Z,10.53
2023-01-19T23:23:33.373Z,11.45
2023-01-19T23:26:04.251Z,10.98
2023-01-19T23:28:33.954Z,10.73
2023-01-19T23:31:02.383Z,10.85
2023-01-19T23:33:30.430Z,10.57
2023-01-19T23:35:58.687Z,11.20
2023-01-19T23:38:26.639Z,10.88
2023-01-19T23:40:57.874Z,11.30
2023-01-19T23:43:27.247Z,11.52
2023-01-19T23:45:55.536Z,12.70
2023-01-19T23:48:23.527Z,11.85
2023-01-19T23:50:51.883Z,11.80
2023-01-19T23:53:19.938Z,11.20
2023-01-19T23:55:48.195Z,11.82
2023-01-19T23:58:16.171Z,11.17
