createdAt,value
2018-06-01T00:01:08.027Z,11.97
2018-06-01T00:03:37.122Z,11.43
2018-06-01T00:06:06.358Z,8.97
2018-06-01T00:08:35.805Z,10.03
2018-06-01T00:11:04.564Z,12.50
2018-06-01T00:13:33.487Z,13.13
2018-06-01T00:16:02.499Z,9.33
2018-06-01T00:18:31.816Z,18.37
2018-06-01T00:21:01.378Z,13.27
2018-06-01T00:23:30.172Z,13.10
2018-06-01T00:25:58.868Z,13.43
2018-06-01T00:28:27.440Z,10.83
2018-06-01T00:30:57.153Z,15.70
2018-06-01T00:33:25.665Z,12.37
2018-06-01T00:35:55.344Z,11.80
2018-06-01T00:38:24.396Z,11.63
2018-06-01T00:40:53.159Z,10.50
2018-06-01T00:43:21.846Z,11.70
2018-06-01T00:45:51.395Z,14.43
2018-06-01T00:48:20.193Z,14.73
2018-06-01T00:50:49.713Z,12.40
2018-06-01T00:53:18.240Z,19.97
2018-06-01T00:55:47.003Z,12.77
2018-06-01T00:58:15.800Z,16.70
2018-06-01T01:00:44.427Z,11.47
2018-06-01T01:03:13.376Z,15.03
2018-06-01T01:05:42.567Z,12.97
2018-06-01T01:08:12.904Z,14.67
2018-06-01T01:10:42.469Z,14.37
2018-06-01T01:13:11.155Z,11.90
2018-06-01T01:15:39.947Z,20.60
2018-06-01T01:18:11.886Z,12.40
2018-06-01T01:20:40.582Z,10.67
2018-06-01T01:23:09.091Z,14.13
2018-06-01T01:25:37.887Z,10.80
2018-06-01T01:28:06.549Z,12.57
2018-06-01T01:30:36.079Z,19.07
2018-06-01T01:33:05.814Z,12.70
2018-06-01T01:35:35.910Z,15.30
2018-06-01T01:38:04.956Z,16.13
2018-06-01T01:40:33.596Z,14.70
2018-06-01T01:43:02.354Z,15.37
2018-06-01T01:45:31.015Z,13.67
2018-06-01T01:47:59.838Z,14.53
2018-06-01T01:50:28.749Z,14.93
2018-06-01T01:52:57.560Z,14.57
2018-06-01T01:55:26.371Z,13.03
2018-06-01T01:57:55.060Z,14.00
2018-06-01T02:00:24.536Z,13.80
2018-06-01T02:02:53.105Z,14.87
2018-06-01T02:05:21.820Z,14.73
2018-06-01T02:07:51.422Z,11.03
2018-06-01T02:10:20.980Z,12.57
2018-06-01T02:12:49.887Z,14.60
2018-06-01T02:15:19.820Z,17.27
2018-06-01T02:17:48.522Z,16.47
2018-06-01T02:20:17.304Z,12.00
2018-06-01T02:22:46.150Z,13.97
2018-06-01T02:25:15.564Z,18.30
2018-06-01T02:27:44.095Z,15.37
2018-06-01T02:30:12.756Z,13.00
2018-06-01T02:32:42.163Z,16.77
2018-06-01T02:35:11.217Z,15.10
2018-06-01T02:37:40.845Z,14.47
2018-06-01T02:40:10.019Z,15.77
2018-06-01T02:42:38.779Z,16.33
2018-06-01T02:45:07.477Z,15.67
2018-06-01T02:47:36.299Z,16.33
2018-06-01T02:50:05.095Z,10.67
2018-06-01T02:52:33.679Z,16.13
2018-06-01T02:55:03.412Z,14.50
2018-06-01T02:57:32.860Z,17.17
2018-06-01T03:00:01.390Z,17.97
2018-06-01T03:02:29.993Z,11.93
2018-06-01T03:04:58.790Z,17.50
2018-06-01T03:07:27.832Z,15.33
2018-06-01T03:09:57.418Z,13.70
2018-06-01T03:12:26.148Z,17.57
2018-06-01T03:14:54.943Z,18.17
2018-06-01T03:17:24.171Z,17.60
2018-06-01T03:19:52.971Z,16.53
2018-06-01T03:22:21.692Z,18.23
2018-06-01T03:24:50.332Z,13.40
2018-06-01T03:27:19.079Z,19.03
2018-06-01T03:29:48.738Z,15.90
2018-06-01T03:32:17.325Z,14.43
2018-06-01T03:34:46.211Z,15.20
2018-06-01T03:37:17.094Z,13.77
2018-06-01T03:39:46.458Z,18.07
2018-06-01T03:42:15.376Z,19.00
2018-06-01T03:44:44.570Z,17.50
2018-06-01T03:47:13.375Z,17.30
2018-06-01T03:49:41.980Z,16.33
2018-06-01T03:52:10.890Z,14.40
2018-06-01T03:54:39.700Z,13.53
2018-06-01T03:57:08.539Z,16.40
2018-06-01T03:59:37.211Z,13.10
2018-06-01T04:02:05.993Z,14.80
2018-06-01T04:04:35.460Z,14.37
2018-06-01T04:07:04.312Z,17.77
2018-06-01T04:09:33.650Z,15.10
2018-06-01T04:12:04.623Z,12.70
2018-06-01T04:14:34.172Z,11.17
2018-06-01T04:17:02.901Z,15.07
2018-06-01T04:19:31.594Z,18.53
2018-06-01T04:22:00.172Z,14.53
2018-06-01T04:24:29.622Z,12.77
2018-06-01T04:26:58.328Z,15.30
2018-06-01T04:29:27.143Z,14.30
2018-06-01T04:31:55.951Z,15.80
2018-06-01T04:34:24.621Z,11.67
2018-06-01T04:36:53.413Z,15.13
2018-06-01T04:39:23.766Z,14.60
2018-06-01T04:41:54.663Z,12.60
2018-06-01T04:44:23.277Z,10.87
2018-06-01T04:46:52.095Z,13.40
2018-06-01T04:49:21.042Z,13.00
2018-06-01T04:51:50.525Z,11.93
2018-06-01T04:54:19.212Z,14.03
2018-06-01T04:56:48.042Z,15.80
2018-06-01T04:59:16.969Z,10.53
2018-06-01T05:01:46.271Z,13.17
2018-06-01T05:04:15.077Z,11.37
2018-06-01T05:06:43.856Z,11.47
2018-06-01T05:09:13.818Z,12.43
2018-06-01T05:11:43.763Z,12.67
2018-06-01T05:14:12.352Z,14.67
2018-06-01T05:16:42.850Z,12.20
2018-06-01T05:19:12.209Z,15.60
2018-06-01T05:21:41.773Z,13.03
2018-06-01T05:24:10.471Z,14.00
2018-06-01T05:26:39.297Z,12.70
2018-06-01T05:29:08.207Z,10.63
2018-06-01T05:31:37.808Z,11.40
2018-06-01T05:34:07.366Z,13.33
2018-06-01T05:36:36.272Z,12.97
2018-06-01T05:39:07.395Z,9.33
2018-06-01T05:41:36.444Z,17.03
2018-06-01T05:44:05.267Z,15.20
2018-06-01T05:46:34.072Z,12.93
2018-06-01T05:49:02.980Z,14.13
2018-06-01T05:51:31.738Z,16.57
2018-06-01T05:54:00.502Z,13.20
2018-06-01T05:56:29.413Z,12.63
2018-06-01T05:58:58.599Z,12.77
2018-06-01T06:01:28.212Z,12.83
2018-06-01T06:03:58.200Z,13.47
2018-06-01T06:06:27.305Z,13.73
2018-06-01T06:08:58.915Z,19.13
2018-06-01T06:11:27.783Z,12.40
2018-06-01T06:13:56.494Z,16.00
2018-06-01T06:16:25.316Z,11.23
2018-06-01T06:18:53.874Z,11.50
2018-06-01T06:21:22.618Z,9.67
2018-06-01T06:23:52.117Z,11.27
2018-06-01T06:26:21.683Z,13.27
2018-06-01T06:28:50.796Z,12.33
2018-06-01T06:31:19.957Z,10.87
2018-06-01T06:33:49.034Z,13.60
2018-06-01T06:36:18.453Z,7.47
2018-06-01T06:38:48.230Z,10.90
2018-06-01T06:41:17.420Z,10.80
2018-06-01T06:43:46.426Z,7.70
2018-06-01T06:46:15.143Z,9.27
2018-06-01T06:48:43.894Z,5.97
2018-06-01T06:51:12.753Z,8.80
2018-06-01T06:53:43.302Z,10.07
2018-06-01T06:56:12.011Z,7.07
2018-06-01T06:58:40.952Z,11.13
2018-06-01T07:01:09.742Z,8.37
2018-06-01T07:03:38.650Z,10.57
2018-06-01T07:06:07.657Z,10.43
2018-06-01T07:08:37.035Z,8.47
2018-06-01T07:11:06.970Z,10.63
2018-06-01T07:13:35.722Z,11.47
2018-06-01T07:16:04.541Z,9.93
2018-06-01T07:18:33.403Z,9.00
2018-06-01T07:21:02.814Z,8.03
2018-06-01T07:23:33.067Z,6.37
2018-06-01T07:26:03.257Z,7.60
2018-06-01T07:28:33.413Z,8.07
2018-06-01T07:31:04.319Z,8.00
2018-06-01T07:33:33.761Z,8.60
2018-06-01T07:36:03.509Z,9.07
2018-06-01T07:38:32.197Z,6.73
2018-06-01T07:41:00.922Z,8.27
2018-06-01T07:43:29.682Z,7.07
2018-06-01T07:45:59.901Z,6.03
2018-06-01T07:48:28.790Z,6.73
2018-06-01T07:50:57.605Z,8.40
2018-06-01T07:53:26.432Z,8.47
2018-06-01T07:55:55.220Z,8.43
2018-06-01T07:58:24.139Z,10.47
2018-06-01T08:00:52.946Z,6.23
2018-06-01T08:03:22.373Z,7.30
2018-06-01T08:05:52.042Z,6.73
2018-06-01T08:08:21.355Z,7.67
2018-06-01T08:10:50.235Z,5.63
2018-06-01T08:13:19.049Z,5.67
2018-06-01T08:15:47.683Z,5.23
2018-06-01T08:18:17.238Z,5.90
2018-06-01T08:20:46.596Z,8.03
2018-06-01T08:23:16.331Z,7.50
2018-06-01T08:25:45.310Z,6.33
2018-06-01T08:28:14.963Z,4.07
2018-06-01T08:30:43.946Z,8.27
2018-06-01T08:33:14.284Z,7.60
2018-06-01T08:35:44.403Z,5.13
2018-06-01T08:38:13.293Z,7.83
2018-06-01T08:40:41.875Z,5.17
2018-06-01T08:43:10.696Z,8.60
2018-06-01T08:45:39.461Z,4.47
2018-06-01T08:48:08.344Z,6.30
2018-06-01T08:50:37.040Z,4.53
2018-06-01T08:53:06.714Z,4.37
2018-06-01T08:55:35.794Z,3.73
2018-06-01T08:58:04.971Z,5.33
2018-06-01T09:00:35.035Z,5.40
2018-06-01T09:03:04.512Z,5.30
2018-06-01T09:05:34.400Z,4.03
2018-06-01T09:08:04.346Z,6.47
2018-06-01T09:10:33.081Z,3.30
2018-06-01T09:13:02.196Z,4.13
2018-06-01T09:15:31.373Z,7.30
2018-06-01T09:18:00.782Z,5.10
2018-06-01T09:20:29.556Z,7.03
2018-06-01T09:22:59.041Z,6.67
2018-06-01T09:25:27.726Z,4.50
2018-06-01T09:27:57.156Z,6.17
2018-06-01T09:30:26.216Z,3.93
2018-06-01T09:32:55.607Z,5.13
2018-06-01T09:35:25.674Z,4.30
2018-06-01T09:37:54.812Z,4.07
2018-06-01T09:40:23.843Z,5.07
2018-06-01T09:42:53.631Z,12.20
2018-06-01T09:45:23.337Z,8.43
2018-06-01T09:47:52.258Z,4.67
2018-06-01T09:50:21.157Z,4.27
2018-06-01T09:52:49.955Z,3.60
2018-06-01T09:55:18.888Z,5.30
2018-06-01T09:57:48.522Z,7.27
2018-06-01T10:00:17.212Z,5.57
2018-06-01T10:02:46.899Z,5.00
2018-06-01T10:05:17.278Z,5.13
2018-06-01T10:07:47.341Z,6.60
2018-06-01T10:10:21.869Z,5.27
2018-06-01T10:12:51.023Z,9.30
2018-06-01T10:15:19.787Z,18.67
2018-06-01T10:17:50.263Z,6.90
2018-06-01T10:20:18.935Z,7.87
2018-06-01T10:22:47.498Z,12.87
2018-06-01T10:25:16.278Z,9.83
2018-06-01T10:27:45.548Z,7.90
2018-06-01T10:30:15.857Z,6.67
2018-06-01T10:32:44.745Z,4.40
2018-06-01T10:35:13.924Z,7.03
2018-06-01T10:37:43.779Z,11.57
2018-06-01T10:40:14.327Z,9.13
2018-06-01T10:42:43.238Z,8.63
2018-06-01T10:45:13.603Z,6.67
2018-06-01T10:47:42.333Z,4.63
2018-06-01T10:50:11.004Z,4.17
2018-06-01T10:52:39.824Z,8.20
2018-06-01T10:55:08.659Z,5.30
2018-06-01T10:57:38.732Z,7.27
2018-06-01T11:00:08.074Z,7.80
2018-06-01T11:02:37.911Z,6.43
2018-06-01T11:05:07.869Z,4.77
2018-06-01T11:07:37.293Z,4.63
2018-06-01T11:10:06.508Z,3.17
2018-06-01T11:12:36.246Z,6.50
2018-06-01T11:15:05.061Z,5.43
2018-06-01T11:17:33.864Z,20.33
2018-06-01T11:20:02.553Z,5.47
2018-06-01T11:22:31.524Z,3.80
2018-06-01T11:25:01.814Z,9.87
2018-06-01T11:27:32.234Z,3.97
2018-06-01T11:30:01.996Z,4.67
2018-06-01T11:32:30.903Z,10.40
2018-06-01T11:35:00.764Z,2.83
2018-06-01T11:37:29.670Z,4.77
2018-06-01T11:39:58.477Z,8.47
2018-06-01T11:42:27.551Z,6.20
2018-06-01T11:44:56.652Z,4.77
2018-06-01T11:47:28.348Z,3.27
2018-06-01T11:49:57.917Z,3.23
2018-06-01T11:52:27.514Z,4.67
2018-06-01T11:54:57.918Z,2.33
2018-06-01T11:57:26.599Z,6.07
2018-06-01T11:59:56.028Z,2.63
2018-06-01T12:02:25.037Z,3.73
2018-06-01T12:04:53.948Z,3.00
2018-06-01T12:07:23.071Z,3.50
2018-06-01T12:09:51.752Z,2.73
2018-06-01T12:12:21.402Z,4.17
2018-06-01T12:14:50.317Z,4.00
2018-06-01T12:17:19.285Z,3.55
2018-06-01T12:19:48.072Z,4.37
2018-06-01T12:22:17.346Z,4.30
2018-06-01T12:24:46.893Z,3.50
2018-06-01T12:27:16.183Z,4.17
2018-06-01T12:29:45.270Z,5.50
2018-06-01T12:32:14.353Z,3.93
2018-06-01T12:34:43.457Z,3.70
2018-06-01T12:37:12.058Z,5.07
2018-06-01T12:39:40.828Z,5.17
2018-06-01T12:42:10.490Z,4.30
2018-06-01T12:44:39.527Z,4.47
2018-06-01T12:47:08.337Z,5.07
2018-06-01T12:49:37.662Z,5.47
2018-06-01T12:52:08.309Z,5.83
2018-06-01T12:54:38.447Z,3.00
2018-06-01T12:57:07.958Z,4.80
2018-06-01T12:59:37.449Z,5.50
2018-06-01T13:02:07.317Z,4.90
2018-06-01T13:04:36.534Z,6.37
2018-06-01T13:07:05.940Z,6.00
2018-06-01T13:09:35.946Z,4.30
2018-06-01T13:12:06.469Z,3.60
2018-06-01T13:14:36.709Z,5.50
2018-06-01T13:17:07.266Z,3.57
2018-06-01T13:19:37.368Z,5.40
2018-06-01T13:22:08.317Z,4.17
2018-06-01T13:24:38.569Z,3.17
2018-06-01T13:27:07.505Z,6.40
2018-06-01T13:29:36.429Z,3.77
2018-06-01T13:32:06.145Z,5.63
2018-06-01T13:34:36.412Z,3.00
2018-06-01T13:37:07.036Z,4.50
2018-06-01T13:39:36.971Z,5.47
2018-06-01T13:42:07.762Z,5.80
2018-06-01T13:44:38.580Z,4.17
2018-06-01T13:47:08.781Z,2.83
2018-06-01T13:49:37.609Z,3.77
2018-06-01T13:52:08.982Z,4.33
2018-06-01T13:54:38.015Z,3.30
2018-06-01T13:57:08.723Z,5.93
2018-06-01T13:59:38.461Z,4.97
2018-06-01T14:02:08.469Z,4.20
2018-06-01T14:04:39.891Z,3.37
2018-06-01T14:07:10.203Z,4.20
2018-06-01T14:09:40.459Z,5.33
2018-06-01T14:12:11.438Z,4.03
2018-06-01T14:14:40.264Z,3.90
2018-06-01T14:17:09.101Z,3.73
2018-06-01T14:19:38.318Z,3.10
2018-06-01T14:22:08.040Z,6.63
2018-06-01T14:24:37.160Z,3.87
2018-06-01T14:27:07.049Z,5.43
2018-06-01T14:29:36.620Z,4.50
2018-06-01T14:32:05.617Z,5.60
2018-06-01T14:34:35.725Z,4.63
2018-06-01T14:37:05.576Z,4.63
2018-06-01T14:39:34.463Z,4.43
2018-06-01T14:42:04.535Z,4.53
2018-06-01T14:44:33.249Z,3.17
2018-06-01T14:47:03.998Z,5.73
2018-06-01T14:49:33.862Z,5.03
2018-06-01T14:52:02.879Z,5.57
2018-06-01T14:54:33.660Z,20.07
2018-06-01T14:57:04.168Z,5.70
2018-06-01T14:59:34.369Z,13.50
2018-06-01T15:02:04.177Z,3.50
2018-06-01T15:04:33.392Z,11.40
2018-06-01T15:07:02.951Z,9.60
2018-06-01T15:09:33.897Z,5.70
2018-06-01T15:12:03.869Z,11.47
2018-06-01T15:14:33.594Z,5.97
2018-06-01T15:17:03.694Z,5.00
2018-06-01T15:19:34.482Z,4.20
2018-06-01T15:22:05.350Z,14.47
2018-06-01T15:24:35.121Z,8.27
2018-06-01T15:27:04.842Z,5.23
2018-06-01T15:29:34.340Z,5.33
2018-06-01T15:32:05.600Z,4.57
2018-06-01T15:34:34.492Z,14.27
2018-06-01T15:37:04.103Z,9.27
2018-06-01T15:39:33.858Z,8.80
2018-06-01T15:42:02.891Z,5.17
2018-06-01T15:44:31.837Z,3.70
2018-06-01T15:47:01.809Z,6.73
2018-06-01T15:49:31.689Z,5.10
2018-06-01T15:52:01.061Z,5.70
2018-06-01T15:54:31.261Z,11.60
2018-06-01T15:57:00.056Z,8.17
2018-06-01T15:59:28.907Z,3.07
2018-06-01T16:01:57.853Z,8.30
2018-06-01T16:04:27.633Z,3.93
2018-06-01T16:06:57.772Z,4.57
2018-06-01T16:09:27.989Z,6.50
2018-06-01T16:11:56.797Z,4.10
2018-06-01T16:14:26.632Z,5.03
2018-06-01T16:16:56.872Z,8.13
2018-06-01T16:19:26.828Z,5.33
2018-06-01T16:21:56.360Z,4.20
2018-06-01T16:24:27.317Z,7.53
2018-06-01T16:26:57.080Z,3.27
2018-06-01T16:29:26.867Z,3.90
2018-06-01T16:31:55.812Z,8.80
2018-06-01T16:34:26.728Z,9.20
2018-06-01T16:36:55.710Z,9.90
2018-06-01T16:39:25.708Z,9.47
2018-06-01T16:41:54.839Z,7.20
2018-06-01T16:44:24.963Z,5.83
2018-06-01T16:46:54.254Z,8.33
2018-06-01T16:49:23.537Z,10.13
2018-06-01T16:51:53.090Z,8.80
2018-06-01T16:54:22.501Z,6.17
2018-06-01T16:56:53.065Z,8.17
2018-06-01T16:59:22.143Z,6.90
2018-06-01T17:01:52.174Z,4.30
2018-06-01T17:04:21.149Z,4.13
2018-06-01T17:06:51.735Z,8.07
2018-06-01T17:09:22.727Z,8.07
2018-06-01T17:11:52.959Z,8.43
2018-06-01T17:14:23.484Z,9.07
2018-06-01T17:16:53.280Z,6.80
2018-06-01T17:19:24.762Z,6.33
2018-06-01T17:21:55.066Z,9.23
2018-06-01T17:24:24.429Z,6.47
2018-06-01T17:26:53.229Z,5.03
2018-06-01T17:29:23.754Z,8.03
2018-06-01T17:31:54.325Z,8.83
2018-06-01T17:34:24.277Z,6.07
2018-06-01T17:36:54.103Z,8.53
2018-06-01T17:39:24.419Z,7.23
2018-06-01T17:41:55.457Z,13.53
2018-06-01T17:44:25.210Z,9.90
2018-06-01T17:46:54.183Z,5.73
2018-06-01T17:49:23.462Z,5.93
2018-06-01T17:51:52.816Z,6.03
2018-06-01T17:54:22.977Z,7.73
2018-06-01T17:56:52.105Z,7.53
2018-06-01T17:59:23.017Z,8.90
2018-06-01T18:01:52.483Z,7.13
2018-06-01T18:04:22.862Z,4.40
2018-06-01T18:06:53.087Z,9.83
2018-06-01T18:09:22.468Z,7.80
2018-06-01T18:11:52.268Z,10.27
2018-06-01T18:14:22.589Z,6.37
2018-06-01T18:16:52.171Z,10.17
2018-06-01T18:19:22.125Z,9.67
2018-06-01T18:21:51.499Z,9.13
2018-06-01T18:24:23.065Z,8.33
2018-06-01T18:26:53.123Z,6.07
2018-06-01T18:29:23.641Z,11.90
2018-06-01T18:31:52.672Z,9.27
2018-06-01T18:34:22.496Z,10.80
2018-06-01T18:36:51.824Z,15.33
2018-06-01T18:39:20.974Z,15.73
2018-06-01T18:41:49.836Z,14.57
2018-06-01T18:44:20.109Z,7.77
2018-06-01T18:46:49.432Z,9.90
2018-06-01T18:49:18.553Z,10.67
2018-06-01T18:51:48.556Z,7.07
2018-06-01T18:54:18.746Z,8.90
2018-06-01T18:56:47.585Z,7.97
2018-06-01T18:59:17.451Z,8.83
2018-06-01T19:01:46.513Z,8.83
2018-06-01T19:04:15.360Z,9.73
2018-06-01T19:06:46.003Z,5.93
2018-06-01T19:09:15.681Z,8.30
2018-06-01T19:11:44.787Z,6.87
2018-06-01T19:14:13.905Z,8.00
2018-06-01T19:16:43.556Z,5.53
2018-06-01T19:19:13.380Z,5.07
2018-06-01T19:21:43.095Z,5.70
2018-06-01T19:24:11.966Z,7.30
2018-06-01T19:26:42.077Z,10.03
2018-06-01T19:29:10.911Z,14.30
2018-06-01T19:31:40.156Z,8.63
2018-06-01T19:34:09.306Z,7.37
2018-06-01T19:36:41.190Z,9.33
2018-06-01T19:39:10.450Z,10.50
2018-06-01T19:41:40.489Z,11.97
2018-06-01T19:44:11.059Z,9.93
2018-06-01T19:46:41.047Z,8.43
2018-06-01T19:49:11.098Z,11.50
2018-06-01T19:51:42.927Z,8.13
2018-06-01T19:54:11.814Z,8.30
2018-06-01T19:56:41.383Z,7.33
2018-06-01T19:59:11.273Z,15.57
2018-06-01T20:01:41.052Z,12.00
2018-06-01T20:04:10.907Z,8.27
2018-06-01T20:06:41.131Z,7.47
2018-06-01T20:09:11.412Z,6.27
2018-06-01T20:11:41.068Z,6.00
2018-06-01T20:14:10.870Z,6.47
2018-06-01T20:16:39.613Z,11.60
2018-06-01T20:19:08.357Z,9.07
2018-06-01T20:21:37.682Z,9.27
2018-06-01T20:24:06.709Z,10.03
2018-06-01T20:26:35.587Z,11.47
2018-06-01T20:29:05.531Z,12.40
2018-06-01T20:31:34.713Z,9.37
2018-06-01T20:34:04.492Z,8.63
2018-06-01T20:36:33.948Z,11.33
2018-06-01T20:39:03.745Z,17.30
2018-06-01T20:41:33.368Z,11.23
2018-06-01T20:44:02.604Z,10.10
2018-06-01T20:46:31.860Z,9.07
2018-06-01T20:49:01.937Z,10.50
2018-06-01T20:51:32.486Z,7.97
2018-06-01T20:54:02.391Z,10.90
2018-06-01T20:56:32.135Z,9.73
2018-06-01T20:59:02.111Z,7.40
2018-06-01T21:01:32.187Z,8.90
2018-06-01T21:04:02.646Z,9.63
2018-06-01T21:06:32.663Z,7.20
2018-06-01T21:09:02.960Z,13.90
2018-06-01T21:11:33.703Z,9.23
2018-06-01T21:14:02.783Z,13.07
2018-06-01T21:16:31.868Z,10.03
2018-06-01T21:19:01.827Z,15.37
2018-06-01T21:21:31.602Z,10.10
2018-06-01T21:24:00.422Z,8.83
2018-06-01T21:26:29.335Z,12.60
2018-06-01T21:28:59.382Z,7.40
2018-06-01T21:31:28.947Z,7.23
2018-06-01T21:33:58.523Z,9.73
2018-06-01T21:36:27.870Z,17.60
2018-06-01T21:38:57.085Z,7.60
2018-06-01T21:41:27.404Z,11.40
2018-06-01T21:43:56.789Z,8.27
2018-06-01T21:46:25.736Z,8.70
2018-06-01T21:48:54.557Z,10.53
2018-06-01T21:51:23.307Z,9.60
2018-06-01T21:53:52.039Z,6.97
2018-06-01T21:56:22.813Z,7.93
2018-06-01T21:58:52.702Z,7.27
2018-06-01T22:01:21.635Z,11.80
2018-06-01T22:03:51.069Z,8.97
2018-06-01T22:06:20.833Z,7.53
2018-06-01T22:08:50.039Z,14.10
2018-06-01T22:11:19.507Z,7.97
2018-06-01T22:13:48.566Z,5.33
2018-06-01T22:16:18.177Z,9.77
2018-06-01T22:18:47.132Z,8.07
2018-06-01T22:21:15.952Z,7.57
2018-06-01T22:23:44.878Z,10.17
2018-06-01T22:26:14.866Z,7.33
2018-06-01T22:28:45.138Z,7.53
2018-06-01T22:31:13.949Z,7.90
2018-06-01T22:33:42.963Z,10.23
2018-06-01T22:36:11.854Z,6.37
2018-06-01T22:38:42.048Z,7.60
2018-06-01T22:41:11.042Z,8.30
2018-06-01T22:43:40.865Z,7.70
2018-06-01T22:46:10.791Z,10.17
2018-06-01T22:48:39.693Z,9.13
2018-06-01T22:51:08.692Z,8.50
2018-06-01T22:53:39.270Z,6.87
2018-06-01T22:56:08.332Z,7.30
2018-06-01T22:58:37.919Z,9.33
2018-06-01T23:01:07.380Z,10.07
2018-06-01T23:03:36.859Z,7.60
2018-06-01T23:06:05.918Z,8.03
2018-06-01T23:08:34.596Z,6.00
2018-06-01T23:11:03.389Z,11.77
2018-06-01T23:13:32.063Z,8.40
2018-06-01T23:16:01.337Z,7.27
2018-06-01T23:18:30.340Z,11.00
2018-06-01T23:20:58.940Z,10.50
2018-06-01T23:23:28.141Z,8.97
2018-06-01T23:25:57.592Z,7.50
2018-06-01T23:28:26.722Z,8.93
2018-06-01T23:30:55.741Z,8.27
2018-06-01T23:33:24.947Z,7.33
2018-06-01T23:35:54.514Z,9.00
2018-06-01T23:38:23.225Z,7.37
2018-06-01T23:40:51.996Z,9.50
2018-06-01T23:43:20.859Z,8.37
2018-06-01T23:45:49.800Z,10.00
2018-06-01T23:48:18.572Z,13.00
2018-06-01T23:50:47.316Z,10.00
2018-06-01T23:53:17.067Z,6.63
2018-06-01T23:55:47.138Z,11.70
2018-06-01T23:58:16.589Z,10.70
