createdAt,value
2017-07-26T00:04:06.000Z,15.2
2017-07-26T00:20:49.000Z,15.2
2017-07-26T00:37:32.000Z,15.5
2017-07-26T00:54:16.000Z,15.5
2017-07-26T01:11:00.000Z,15.5
2017-07-26T01:27:42.000Z,15.5
2017-07-26T01:44:25.000Z,15.5
2017-07-26T02:01:09.000Z,15.5
2017-07-26T02:17:52.000Z,15.5
2017-07-26T02:34:35.000Z,15.5
2017-07-26T02:51:18.000Z,15.5
2017-07-26T03:08:02.000Z,15.5
2017-07-26T03:24:45.000Z,15.8
2017-07-26T03:41:29.000Z,15.5
2017-07-26T03:58:12.000Z,15.2
2017-07-26T04:14:54.000Z,15.2
2017-07-26T04:31:37.000Z,15.2
2017-07-26T04:48:21.000Z,15.5
2017-07-26T05:05:03.000Z,15.5
2017-07-26T05:21:46.000Z,15.8
2017-07-26T05:38:31.000Z,15.5
2017-07-26T05:50:13.000Z,16.2
2017-07-26T06:06:57.000Z,16.8
2017-07-26T06:23:42.000Z,17.1
2017-07-26T06:37:06.000Z,17.8
2017-07-26T06:53:52.000Z,18.1
2017-07-26T07:10:37.000Z,18.1
2017-07-26T07:27:23.000Z,18.7
2017-07-26T07:40:48.000Z,19.4
2017-07-26T07:54:13.000Z,19.4
2017-07-26T08:00:56.000Z,20
2017-07-26T08:17:43.000Z,19.7
2017-07-26T08:24:26.000Z,20.3
2017-07-26T08:34:30.000Z,20.6
2017-07-26T08:47:57.000Z,20.6
2017-07-26T09:01:23.000Z,21.3
2017-07-26T09:18:13.000Z,21.3
2017-07-26T09:35:01.000Z,21.6
2017-07-26T09:51:50.000Z,21.6
2017-07-26T10:05:16.000Z,21.9
2017-07-26T10:12:01.000Z,22.6
2017-07-26T10:18:44.000Z,22.2
2017-07-26T10:32:12.000Z,22.9
2017-07-26T10:49:02.000Z,22.9
2017-07-26T10:59:08.000Z,22.2
2017-07-26T11:05:52.000Z,22.9
2017-07-26T11:22:42.000Z,22.9
2017-07-26T11:29:26.000Z,23.5
2017-07-26T11:46:16.000Z,23.2
2017-07-26T11:56:22.000Z,23.5
2017-07-26T12:13:14.000Z,23.8
2017-07-26T12:30:04.000Z,24.5
2017-07-26T12:40:11.000Z,23.8
2017-07-26T12:57:02.000Z,24.2
2017-07-26T13:13:53.000Z,24.5
2017-07-26T13:30:44.000Z,24.5
2017-07-26T13:47:36.000Z,24.8
2017-07-26T14:04:28.000Z,24.8
2017-07-26T14:21:19.000Z,24.2
2017-07-26T14:38:10.000Z,24.5
2017-07-26T14:55:02.000Z,24.5
2017-07-26T15:11:53.000Z,24.8
2017-07-26T15:28:45.000Z,24.8
2017-07-26T15:42:15.000Z,24.2
2017-07-26T15:55:44.000Z,24.8
2017-07-26T16:12:35.000Z,24.8
2017-07-26T16:29:27.000Z,25.1
2017-07-26T16:46:20.000Z,25.4
2017-07-26T16:53:04.000Z,26.1
2017-07-26T17:01:31.000Z,26.7
2017-07-26T17:13:22.000Z,27.4
2017-07-26T17:18:26.000Z,26.7
2017-07-26T17:23:30.000Z,26.1
2017-07-26T17:40:23.000Z,26.1
2017-07-26T17:43:46.000Z,25.4
2017-07-26T17:50:31.000Z,24.5
2017-07-26T17:57:16.000Z,23.8
2017-07-26T18:04:00.000Z,23.2
2017-07-26T18:17:28.000Z,22.6
2017-07-26T18:34:17.000Z,21.9
2017-07-26T18:51:05.000Z,21.6
2017-07-26T19:07:54.000Z,21.3
2017-07-26T19:24:42.000Z,21
2017-07-26T19:41:30.000Z,20.6
2017-07-26T19:58:18.000Z,20.3
2017-07-26T20:15:05.000Z,20
2017-07-26T20:31:53.000Z,19.7
2017-07-26T20:48:39.000Z,19.4
2017-07-26T21:05:25.000Z,19
2017-07-26T21:22:11.000Z,18.7
2017-07-26T21:38:58.000Z,18.7
2017-07-26T21:55:44.000Z,19
2017-07-26T22:12:30.000Z,19
2017-07-26T22:29:17.000Z,19.4
2017-07-26T22:46:03.000Z,19
2017-07-26T23:02:49.000Z,19
2017-07-26T23:19:36.000Z,19
2017-07-26T23:36:22.000Z,19.4
2017-07-26T23:53:09.000Z,19.4
