createdAt,value
2019-01-04T00:01:51.605Z,5.70
2019-01-04T00:04:31.988Z,6.97
2019-01-04T00:07:03.178Z,6.20
2019-01-04T00:09:34.129Z,7.20
2019-01-04T00:12:06.139Z,7.40
2019-01-04T00:14:37.375Z,7.83
2019-01-04T00:17:08.619Z,7.30
2019-01-04T00:19:39.820Z,6.93
2019-01-04T00:22:10.738Z,7.70
2019-01-04T00:24:41.649Z,8.00
2019-01-04T00:27:12.592Z,7.83
2019-01-04T00:29:43.698Z,8.30
2019-01-04T00:32:14.642Z,8.33
2019-01-04T00:34:45.560Z,9.37
2019-01-04T00:37:16.442Z,8.90
2019-01-04T00:39:47.349Z,8.93
2019-01-04T00:42:18.267Z,9.20
2019-01-04T00:44:49.163Z,9.33
2019-01-04T00:47:20.110Z,9.77
2019-01-04T00:49:51.014Z,10.30
2019-01-04T00:52:21.925Z,10.33
2019-01-04T00:54:55.350Z,11.47
2019-01-04T00:58:47.593Z,10.30
2019-01-04T01:02:25.485Z,9.37
2019-01-04T01:06:10.827Z,10.80
2019-01-04T01:09:37.910Z,11.67
2019-01-04T01:13:10.351Z,11.17
2019-01-04T01:16:46.986Z,10.27
2019-01-04T01:20:08.838Z,9.83
2019-01-04T01:23:36.619Z,10.90
2019-01-04T01:26:55.660Z,11.10
2019-01-04T01:30:50.136Z,10.63
2019-01-04T01:34:07.253Z,12.13
2019-01-04T01:37:36.251Z,11.60
2019-01-04T01:41:10.450Z,11.17
2019-01-04T01:44:31.059Z,11.60
2019-01-04T01:47:24.765Z,12.70
2019-01-04T01:50:57.183Z,12.00
2019-01-04T01:53:49.530Z,11.90
2019-01-04T01:56:20.458Z,11.40
2019-01-04T01:58:51.335Z,12.97
2019-01-04T02:01:22.222Z,11.93
2019-01-04T02:03:53.158Z,12.37
2019-01-04T02:06:25.091Z,12.23
2019-01-04T02:08:56.387Z,11.37
2019-01-04T02:11:27.611Z,11.63
2019-01-04T02:13:58.515Z,11.77
2019-01-04T02:16:29.518Z,11.57
2019-01-04T02:19:00.405Z,12.30
2019-01-04T02:21:31.415Z,10.57
2019-01-04T02:24:02.590Z,12.00
2019-01-04T02:26:33.466Z,11.80
2019-01-04T02:29:04.376Z,11.83
2019-01-04T02:31:35.257Z,12.23
2019-01-04T02:34:06.223Z,13.40
2019-01-04T02:36:37.431Z,12.77
2019-01-04T02:39:08.783Z,12.63
2019-01-04T02:41:39.716Z,12.27
2019-01-04T02:44:10.670Z,13.20
2019-01-04T02:46:42.261Z,12.50
2019-01-04T02:49:13.420Z,12.37
2019-01-04T02:51:44.423Z,12.70
2019-01-04T02:54:15.364Z,12.23
2019-01-04T02:56:46.275Z,11.63
2019-01-04T02:59:17.211Z,10.90
2019-01-04T03:01:48.256Z,12.07
2019-01-04T03:04:19.225Z,11.40
2019-01-04T03:06:50.231Z,10.67
2019-01-04T03:09:21.124Z,12.23
2019-01-04T03:11:52.256Z,12.00
2019-01-04T03:14:23.135Z,10.27
2019-01-04T03:16:54.038Z,11.30
2019-01-04T03:19:25.254Z,12.10
2019-01-04T03:21:56.136Z,11.00
2019-01-04T03:24:27.086Z,11.93
2019-01-04T03:26:58.300Z,11.13
2019-01-04T03:29:29.209Z,10.87
2019-01-04T03:32:00.228Z,10.40
2019-01-04T03:34:31.116Z,10.67
2019-01-04T03:37:02.067Z,11.23
2019-01-04T03:39:32.975Z,10.90
2019-01-04T03:42:03.932Z,11.33
2019-01-04T03:44:34.855Z,12.27
2019-01-04T03:47:05.738Z,11.60
2019-01-04T03:49:36.685Z,10.50
2019-01-04T03:52:07.593Z,10.90
2019-01-04T03:54:38.561Z,10.83
2019-01-04T03:57:09.492Z,11.90
2019-01-04T03:59:40.478Z,11.07
2019-01-04T04:02:11.430Z,11.30
2019-01-04T04:04:42.342Z,11.90
2019-01-04T04:07:13.261Z,11.63
2019-01-04T04:09:44.246Z,12.27
2019-01-04T04:12:15.131Z,11.80
2019-01-04T04:14:46.064Z,13.00
2019-01-04T04:17:16.998Z,11.60
2019-01-04T04:19:48.099Z,12.40
2019-01-04T04:22:19.303Z,11.87
2019-01-04T04:24:50.861Z,11.63
2019-01-04T04:27:21.777Z,11.97
2019-01-04T04:29:52.659Z,9.40
2019-01-04T04:32:23.567Z,11.37
2019-01-04T04:34:54.491Z,11.60
2019-01-04T04:37:25.409Z,10.47
2019-01-04T04:39:56.368Z,11.10
2019-01-04T04:42:27.260Z,10.87
2019-01-04T04:44:58.148Z,10.33
2019-01-04T04:47:29.061Z,12.00
2019-01-04T04:49:59.971Z,11.70
2019-01-04T04:52:30.902Z,11.40
2019-01-04T04:55:01.839Z,12.40
2019-01-04T04:57:32.700Z,11.40
2019-01-04T05:00:03.616Z,10.33
2019-01-04T05:02:34.503Z,10.53
2019-01-04T05:05:05.465Z,11.17
2019-01-04T05:07:36.353Z,10.20
2019-01-04T05:10:07.316Z,9.83
2019-01-04T05:12:38.230Z,11.00
2019-01-04T05:15:09.128Z,11.37
2019-01-04T05:17:40.177Z,11.80
2019-01-04T05:20:11.121Z,9.77
2019-01-04T05:22:41.983Z,11.50
2019-01-04T05:25:12.874Z,10.60
2019-01-04T05:27:43.776Z,9.50
2019-01-04T05:30:14.711Z,9.87
2019-01-04T05:32:45.595Z,9.80
2019-01-04T05:35:16.479Z,9.50
2019-01-04T05:37:47.420Z,9.07
2019-01-04T05:40:18.316Z,9.67
2019-01-04T05:42:49.233Z,9.40
2019-01-04T05:45:20.105Z,8.30
2019-01-04T05:47:51.081Z,9.53
2019-01-04T05:50:22.260Z,9.43
2019-01-04T05:52:53.268Z,9.50
2019-01-04T05:55:24.411Z,9.70
2019-01-04T05:57:55.622Z,8.70
2019-01-04T06:00:26.488Z,7.63
2019-01-04T06:02:57.580Z,8.00
2019-01-04T06:05:29.125Z,8.47
2019-01-04T06:08:00.347Z,8.67
2019-01-04T06:10:31.510Z,8.90
2019-01-04T06:13:02.462Z,8.20
2019-01-04T06:15:33.379Z,8.10
2019-01-04T06:18:04.559Z,7.70
2019-01-04T06:20:35.471Z,8.13
2019-01-04T06:23:06.340Z,9.10
2019-01-04T06:25:37.223Z,8.73
2019-01-04T06:28:08.121Z,7.50
2019-01-04T06:30:39.019Z,7.70
2019-01-04T06:33:09.986Z,8.03
2019-01-04T06:35:40.878Z,7.50
2019-01-04T06:38:11.760Z,7.73
2019-01-04T06:40:42.650Z,7.23
2019-01-04T06:43:13.827Z,7.80
2019-01-04T06:45:45.037Z,7.07
2019-01-04T06:48:15.909Z,7.10
2019-01-04T06:50:46.789Z,7.10
2019-01-04T06:53:17.690Z,6.73
2019-01-04T06:55:59.854Z,7.83
2019-01-04T06:58:30.842Z,7.20
2019-01-04T07:01:01.732Z,8.10
2019-01-04T07:03:32.648Z,7.97
2019-01-04T07:06:03.585Z,7.77
2019-01-04T07:08:34.472Z,8.07
2019-01-04T07:11:05.455Z,7.30
2019-01-04T07:13:36.346Z,6.37
2019-01-04T07:16:07.270Z,7.30
2019-01-04T07:18:38.147Z,7.87
2019-01-04T07:21:09.037Z,7.07
2019-01-04T07:23:39.951Z,6.83
2019-01-04T07:26:10.866Z,6.93
2019-01-04T07:28:41.867Z,6.70
2019-01-04T07:31:12.735Z,6.20
2019-01-04T07:33:43.612Z,7.13
2019-01-04T07:36:14.810Z,6.50
2019-01-04T07:38:45.693Z,6.13
2019-01-04T07:41:16.608Z,6.40
2019-01-04T07:43:47.515Z,5.30
2019-01-04T07:46:18.408Z,6.70
2019-01-04T07:48:49.317Z,5.73
2019-01-04T07:51:20.210Z,6.37
2019-01-04T07:53:51.228Z,6.70
2019-01-04T07:56:22.201Z,6.73
2019-01-04T07:58:53.367Z,7.40
2019-01-04T08:01:24.550Z,6.63
2019-01-04T08:03:55.811Z,7.53
2019-01-04T08:06:26.737Z,7.80
2019-01-04T08:08:57.603Z,6.73
2019-01-04T08:11:28.521Z,7.70
2019-01-04T08:13:59.448Z,9.20
2019-01-04T08:16:30.944Z,9.33
2019-01-04T08:19:02.470Z,9.30
2019-01-04T08:21:33.385Z,10.03
2019-01-04T08:24:04.355Z,10.00
2019-01-04T08:26:35.273Z,11.40
2019-01-04T08:29:06.443Z,10.70
2019-01-04T08:31:37.391Z,11.07
2019-01-04T08:34:08.332Z,11.50
2019-01-04T08:36:39.205Z,11.80
2019-01-04T08:39:10.122Z,11.17
2019-01-04T08:41:41.005Z,12.27
2019-01-04T08:44:11.949Z,11.17
2019-01-04T08:46:42.825Z,11.00
2019-01-04T08:49:13.713Z,11.63
2019-01-04T08:51:44.603Z,11.30
2019-01-04T08:54:15.492Z,11.63
2019-01-04T08:56:46.417Z,13.80
2019-01-04T08:59:17.308Z,11.67
2019-01-04T09:01:48.321Z,13.17
2019-01-04T09:04:19.277Z,11.10
2019-01-04T09:06:50.479Z,11.60
2019-01-04T09:09:21.682Z,11.20
2019-01-04T09:11:52.601Z,12.27
2019-01-04T09:14:23.626Z,11.57
2019-01-04T09:16:54.512Z,10.57
2019-01-04T09:19:25.394Z,10.27
2019-01-04T09:21:56.302Z,10.50
2019-01-04T09:24:27.184Z,9.33
2019-01-04T09:26:58.152Z,9.73
2019-01-04T09:29:29.345Z,9.10
2019-01-04T09:32:00.275Z,9.37
2019-01-04T09:34:31.206Z,8.77
2019-01-04T09:37:02.372Z,9.23
2019-01-04T09:39:33.287Z,8.17
2019-01-04T09:42:16.253Z,8.30
2019-01-04T09:44:47.869Z,7.93
2019-01-04T09:47:19.035Z,7.70
2019-01-04T09:49:49.912Z,8.13
2019-01-04T09:52:21.119Z,7.97
2019-01-04T09:54:51.988Z,8.03
2019-01-04T09:57:23.539Z,8.27
2019-01-04T09:59:54.680Z,8.57
2019-01-04T10:02:25.568Z,9.60
2019-01-04T10:04:56.801Z,8.17
2019-01-04T10:07:27.666Z,8.67
2019-01-04T10:09:58.599Z,9.17
2019-01-04T10:12:29.493Z,9.17
2019-01-04T10:15:00.768Z,9.27
2019-01-04T10:17:31.737Z,10.07
2019-01-04T10:20:02.915Z,9.37
2019-01-04T10:22:33.823Z,8.43
2019-01-04T10:25:04.808Z,8.53
2019-01-04T10:27:35.759Z,8.03
2019-01-04T10:30:07.438Z,7.77
2019-01-04T10:32:38.318Z,7.07
2019-01-04T10:35:10.633Z,7.93
2019-01-04T10:37:41.788Z,7.10
2019-01-04T10:40:12.759Z,7.27
2019-01-04T10:42:53.625Z,7.90
2019-01-04T10:45:24.505Z,7.27
2019-01-04T10:47:55.719Z,8.40
2019-01-04T10:50:26.590Z,6.93
2019-01-04T10:52:57.482Z,6.80
2019-01-04T10:55:28.382Z,6.43
2019-01-04T10:57:59.268Z,7.37
2019-01-04T11:00:30.250Z,6.50
2019-01-04T11:03:01.122Z,7.00
2019-01-04T11:05:32.006Z,6.70
2019-01-04T11:08:02.904Z,7.37
2019-01-04T11:10:34.695Z,7.33
2019-01-04T11:13:05.693Z,6.57
2019-01-04T11:15:36.579Z,7.20
2019-01-04T11:18:09.987Z,7.70
2019-01-04T11:20:45.851Z,7.53
2019-01-04T11:23:49.199Z,7.20
2019-01-04T11:26:38.951Z,7.23
2019-01-04T11:30:03.560Z,7.00
2019-01-04T11:33:00.950Z,6.83
2019-01-04T11:36:47.009Z,6.57
2019-01-04T11:40:02.195Z,6.07
2019-01-04T11:43:23.507Z,6.20
2019-01-04T11:46:27.561Z,6.87
2019-01-04T11:50:01.368Z,6.47
2019-01-04T11:52:48.712Z,6.73
2019-01-04T11:55:19.659Z,7.30
2019-01-04T11:57:50.545Z,6.73
2019-01-04T12:00:21.546Z,6.70
2019-01-04T12:02:52.471Z,6.23
2019-01-04T12:05:23.410Z,6.80
2019-01-04T12:07:54.601Z,7.37
2019-01-04T12:10:25.482Z,7.87
2019-01-04T12:12:56.413Z,7.40
2019-01-04T12:15:27.321Z,7.17
2019-01-04T12:17:58.316Z,7.43
2019-01-04T12:20:29.252Z,8.50
2019-01-04T12:23:00.145Z,7.80
2019-01-04T12:25:31.062Z,7.23
2019-01-04T12:28:01.982Z,7.90
2019-01-04T12:30:32.903Z,8.47
2019-01-04T12:33:03.867Z,9.10
2019-01-04T12:35:35.069Z,8.90
2019-01-04T12:38:06.915Z,7.40
2019-01-04T12:40:39.136Z,7.47
2019-01-04T12:43:10.055Z,7.57
2019-01-04T12:45:40.977Z,6.07
2019-01-04T12:48:11.847Z,6.43
2019-01-04T12:50:42.778Z,6.10
2019-01-04T12:53:13.709Z,6.87
2019-01-04T12:55:44.668Z,6.40
2019-01-04T12:58:15.596Z,6.63
2019-01-04T13:00:46.475Z,6.30
2019-01-04T13:03:17.428Z,7.80
2019-01-04T13:05:48.627Z,6.57
2019-01-04T13:08:19.663Z,6.13
2019-01-04T13:10:50.628Z,6.77
2019-01-04T13:13:21.506Z,6.10
2019-01-04T13:15:52.435Z,6.73
2019-01-04T13:18:23.358Z,7.53
2019-01-04T13:20:54.277Z,6.70
2019-01-04T13:23:25.181Z,7.17
2019-01-04T13:25:56.054Z,7.40
2019-01-04T13:28:27.017Z,6.73
2019-01-04T13:30:58.226Z,7.20
2019-01-04T13:33:29.195Z,7.00
2019-01-04T13:36:00.096Z,7.53
2019-01-04T13:38:30.972Z,7.57
2019-01-04T13:41:02.276Z,8.10
2019-01-04T13:43:33.148Z,7.30
2019-01-04T13:46:04.014Z,6.87
2019-01-04T13:48:34.949Z,8.37
2019-01-04T13:51:05.841Z,8.57
2019-01-04T13:53:37.070Z,7.33
2019-01-04T13:56:08.554Z,8.30
2019-01-04T13:58:39.440Z,8.30
2019-01-04T14:01:10.385Z,7.50
2019-01-04T14:03:41.317Z,7.27
2019-01-04T14:06:12.625Z,9.87
2019-01-04T14:08:43.588Z,9.00
2019-01-04T14:11:14.760Z,9.47
2019-01-04T14:13:45.682Z,7.80
2019-01-04T14:16:16.604Z,7.70
2019-01-04T14:18:47.571Z,8.30
2019-01-04T14:21:18.489Z,8.47
2019-01-04T14:23:49.375Z,9.03
2019-01-04T14:26:20.314Z,8.60
2019-01-04T14:28:51.475Z,8.83
2019-01-04T14:31:22.437Z,8.90
2019-01-04T14:33:53.992Z,8.27
2019-01-04T14:36:24.878Z,8.37
2019-01-04T14:38:56.428Z,9.90
2019-01-04T14:41:27.330Z,8.90
2019-01-04T14:43:58.880Z,9.00
2019-01-04T14:46:30.084Z,8.80
2019-01-04T14:49:00.992Z,9.90
2019-01-04T14:51:32.233Z,9.33
2019-01-04T14:54:03.396Z,9.70
2019-01-04T14:56:40.301Z,8.93
2019-01-04T14:59:11.501Z,8.83
2019-01-04T15:01:42.486Z,9.90
2019-01-04T15:04:13.473Z,8.70
2019-01-04T15:06:44.365Z,9.30
2019-01-04T15:09:15.288Z,13.80
2019-01-04T15:11:46.454Z,9.60
2019-01-04T15:14:17.348Z,10.37
2019-01-04T15:16:48.253Z,11.10
2019-01-04T15:19:19.140Z,10.93
2019-01-04T15:21:50.108Z,9.67
2019-01-04T15:24:21.015Z,10.47
2019-01-04T15:26:51.937Z,11.40
2019-01-04T15:29:22.875Z,10.30
2019-01-04T15:31:54.154Z,10.97
2019-01-04T15:34:25.159Z,10.90
2019-01-04T15:36:56.055Z,11.27
2019-01-04T15:39:26.971Z,10.80
2019-01-04T15:41:57.875Z,11.37
2019-01-04T15:44:29.135Z,10.67
2019-01-04T15:47:00.362Z,10.90
2019-01-04T15:49:31.259Z,11.23
2019-01-04T15:52:02.136Z,11.37
2019-01-04T15:54:33.156Z,10.20
2019-01-04T15:57:04.028Z,10.13
2019-01-04T15:59:35.213Z,12.47
2019-01-04T16:02:06.223Z,10.53
2019-01-04T16:04:37.101Z,11.07
2019-01-04T16:07:08.012Z,12.27
2019-01-04T16:09:38.901Z,10.90
2019-01-04T16:12:09.915Z,12.83
2019-01-04T16:14:41.083Z,10.53
2019-01-04T16:17:12.384Z,12.50
2019-01-04T16:19:43.467Z,9.90
2019-01-04T16:22:14.419Z,10.80
2019-01-04T16:24:45.373Z,11.23
2019-01-04T16:27:16.242Z,10.60
2019-01-04T16:29:47.134Z,10.80
2019-01-04T16:32:18.071Z,10.90
2019-01-04T16:34:48.954Z,10.93
2019-01-04T16:37:19.887Z,11.93
2019-01-04T16:39:50.786Z,11.33
2019-01-04T16:42:21.672Z,11.30
2019-01-04T16:44:52.580Z,10.67
2019-01-04T16:47:23.832Z,11.30
2019-01-04T16:49:55.522Z,11.43
2019-01-04T16:52:26.427Z,13.13
2019-01-04T16:54:57.311Z,12.23
2019-01-04T16:57:28.223Z,12.50
2019-01-04T16:59:59.104Z,11.57
2019-01-04T17:02:30.064Z,11.60
2019-01-04T17:05:01.067Z,11.97
2019-01-04T17:07:32.015Z,11.90
2019-01-04T17:10:03.236Z,14.33
2019-01-04T17:12:34.145Z,11.30
2019-01-04T17:15:05.156Z,11.87
2019-01-04T17:17:36.356Z,11.40
2019-01-04T17:20:07.761Z,10.40
2019-01-04T17:22:39.287Z,11.67
2019-01-04T17:25:10.375Z,10.10
2019-01-04T17:27:41.292Z,9.60
2019-01-04T17:30:12.345Z,10.00
2019-01-04T17:32:43.267Z,10.87
2019-01-04T17:35:14.461Z,10.07
2019-01-04T17:37:45.351Z,10.43
2019-01-04T17:40:16.264Z,9.40
2019-01-04T17:42:47.153Z,10.47
2019-01-04T17:45:18.644Z,10.60
2019-01-04T17:47:49.565Z,9.77
2019-01-04T17:50:20.430Z,9.13
2019-01-04T17:52:51.409Z,9.57
2019-01-04T17:55:22.574Z,9.03
2019-01-04T17:57:53.476Z,9.40
2019-01-04T18:00:24.540Z,10.77
2019-01-04T18:03:00.677Z,9.53
2019-01-04T18:05:28.144Z,9.87
2019-01-04T18:07:59.334Z,9.63
2019-01-04T18:10:30.245Z,9.57
2019-01-04T18:13:01.153Z,9.27
2019-01-04T18:15:32.049Z,7.93
2019-01-04T18:18:02.987Z,8.67
2019-01-04T18:20:33.893Z,8.30
2019-01-04T18:23:04.855Z,8.90
2019-01-04T18:25:36.123Z,8.97
2019-01-04T18:28:07.002Z,7.83
2019-01-04T18:30:37.956Z,8.90
2019-01-04T18:33:08.926Z,8.43
2019-01-04T18:35:41.213Z,8.10
2019-01-04T18:38:12.508Z,9.37
2019-01-04T18:40:43.393Z,8.77
2019-01-04T18:43:14.472Z,8.43
2019-01-04T18:45:46.072Z,8.83
2019-01-04T18:48:16.964Z,8.67
2019-01-04T18:50:50.608Z,8.10
2019-01-04T18:53:24.008Z,9.70
2019-01-04T18:55:55.289Z,8.70
2019-01-04T18:58:26.340Z,8.83
2019-01-04T19:00:57.223Z,8.47
2019-01-04T19:03:28.140Z,8.30
2019-01-04T19:05:59.063Z,9.47
2019-01-04T19:08:29.993Z,9.43
2019-01-04T19:11:02.398Z,10.10
2019-01-04T19:13:35.442Z,11.03
2019-01-04T19:16:06.642Z,9.30
2019-01-04T19:18:37.989Z,10.60
2019-01-04T19:21:08.949Z,9.63
2019-01-04T19:23:39.897Z,10.40
2019-01-04T19:26:11.438Z,10.80
2019-01-04T19:28:42.547Z,9.60
2019-01-04T19:31:13.960Z,11.00
2019-01-04T19:33:45.297Z,9.90
2019-01-04T19:36:17.100Z,11.23
2019-01-04T19:38:49.082Z,10.73
2019-01-04T19:41:20.973Z,10.30
2019-01-04T19:43:53.771Z,10.10
2019-01-04T19:46:26.020Z,11.20
2019-01-04T19:48:58.705Z,10.90
2019-01-04T19:51:32.055Z,10.63
2019-01-04T19:54:05.409Z,10.70
2019-01-04T19:56:37.903Z,10.90
2019-01-04T19:59:10.131Z,10.73
2019-01-04T20:01:42.513Z,9.90
2019-01-04T20:04:15.094Z,10.87
2019-01-04T20:08:08.739Z,10.27
2019-01-04T20:12:38.567Z,10.03
2019-01-04T20:16:17.449Z,9.80
2019-01-04T20:19:07.208Z,9.80
2019-01-04T20:21:58.407Z,10.20
2019-01-04T20:25:08.854Z,9.77
2019-01-04T20:28:05.630Z,8.50
2019-01-04T20:30:55.673Z,9.83
2019-01-04T20:33:50.700Z,9.30
2019-01-04T20:36:47.673Z,9.30
2019-01-04T20:39:42.508Z,10.00
2019-01-04T20:42:31.729Z,9.97
2019-01-04T20:45:24.954Z,9.50
2019-01-04T20:48:21.529Z,10.00
2019-01-04T20:51:29.703Z,10.20
2019-01-04T20:54:18.293Z,10.67
2019-01-04T20:57:02.171Z,10.07
2019-01-04T20:59:52.883Z,9.83
2019-01-04T21:02:45.609Z,9.30
2019-01-04T21:05:33.963Z,9.57
2019-01-04T21:08:29.610Z,8.90
2019-01-04T21:11:37.784Z,8.63
2019-01-04T21:14:36.351Z,8.37
2019-01-04T21:17:34.941Z,7.80
2019-01-04T21:20:28.046Z,8.43
2019-01-04T21:23:16.416Z,12.50
2019-01-04T21:26:04.822Z,7.70
2019-01-04T21:28:53.231Z,7.20
2019-01-04T21:31:43.038Z,7.57
2019-01-04T21:34:31.461Z,6.97
2019-01-04T21:37:21.168Z,7.57
2019-01-04T21:40:09.656Z,6.97
2019-01-04T21:43:14.935Z,7.43
2019-01-04T21:46:03.522Z,7.30
2019-01-04T21:48:43.542Z,7.40
2019-01-04T21:51:32.043Z,6.40
2019-01-04T21:54:23.949Z,7.50
2019-01-04T21:57:13.712Z,6.97
2019-01-04T22:00:15.310Z,7.10
2019-01-04T22:03:07.871Z,7.43
2019-01-04T22:05:54.395Z,7.00
2019-01-04T22:08:38.062Z,6.87
2019-01-04T22:11:27.821Z,7.93
2019-01-04T22:14:16.533Z,7.80
2019-01-04T22:17:21.177Z,8.17
2019-01-04T22:20:28.854Z,8.67
2019-01-04T22:23:17.278Z,7.23
2019-01-04T22:26:06.067Z,7.70
2019-01-04T22:28:55.817Z,7.83
2019-01-04T22:31:44.031Z,7.63
2019-01-04T22:34:32.172Z,7.33
2019-01-04T22:37:40.099Z,6.30
2019-01-04T22:40:48.050Z,6.70
2019-01-04T22:43:36.127Z,6.80
2019-01-04T22:46:24.612Z,6.33
2019-01-04T22:49:12.746Z,5.43
2019-01-04T22:52:01.512Z,5.70
2019-01-04T22:54:49.648Z,5.73
2019-01-04T22:57:48.752Z,5.93
2019-01-04T23:00:43.086Z,5.67
2019-01-04T23:03:52.110Z,5.27
2019-01-04T23:06:40.641Z,5.77
2019-01-04T23:09:28.770Z,5.03
2019-01-04T23:12:17.137Z,4.97
2019-01-04T23:15:05.271Z,5.40
2019-01-04T23:18:04.421Z,5.27
2019-01-04T23:20:56.039Z,5.20
2019-01-04T23:23:54.977Z,5.20
2019-01-04T23:26:45.691Z,5.53
2019-01-04T23:29:44.517Z,6.10
2019-01-04T23:32:32.958Z,5.37
2019-01-04T23:35:21.419Z,5.60
2019-01-04T23:38:09.021Z,5.17
2019-01-04T23:40:57.145Z,5.87
2019-01-04T23:43:55.681Z,5.60
2019-01-04T23:46:51.418Z,5.53
2019-01-04T23:49:44.018Z,5.30
2019-01-04T23:52:36.257Z,4.67
2019-01-04T23:55:24.495Z,5.10
2019-01-04T23:58:03.629Z,4.93
