createdAt,value
2022-10-15T00:00:10.182Z,14.90
2022-10-15T00:05:06.722Z,14.90
2022-10-15T00:12:33.874Z,14.90
2022-10-15T00:19:58.218Z,14.80
2022-10-15T00:29:51.984Z,14.80
2022-10-15T00:32:19.947Z,14.80
2022-10-15T00:39:45.222Z,14.80
2022-10-15T00:42:13.184Z,14.80
2022-10-15T00:44:54.766Z,14.80
2022-10-15T00:47:28.782Z,14.80
2022-10-15T00:50:02.333Z,14.80
2022-10-15T00:52:38.436Z,14.80
2022-10-15T00:55:11.112Z,14.80
2022-10-15T00:57:40.077Z,14.80
2022-10-15T01:00:15.085Z,14.80
2022-10-15T01:02:43.232Z,14.80
2022-10-15T01:05:11.943Z,14.80
2022-10-15T01:10:09.630Z,14.80
2022-10-15T01:12:55.244Z,14.80
2022-10-15T01:15:28.026Z,14.80
2022-10-15T01:18:00.454Z,14.80
2022-10-15T01:20:52.679Z,14.80
2022-10-15T01:23:53.632Z,14.80
2022-10-15T01:26:48.031Z,14.80
2022-10-15T01:29:28.579Z,14.80
2022-10-15T01:32:04.772Z,14.80
2022-10-15T01:34:41.487Z,14.70
2022-10-15T01:37:13.979Z,14.80
2022-10-15T01:39:45.251Z,14.80
2022-10-15T01:42:18.084Z,14.80
2022-10-15T01:44:52.027Z,14.80
2022-10-15T01:47:26.095Z,14.80
2022-10-15T01:49:56.179Z,14.70
2022-10-15T01:52:28.107Z,14.70
2022-10-15T01:54:56.869Z,14.70
2022-10-15T01:57:28.264Z,14.70
2022-10-15T01:59:56.916Z,14.70
2022-10-15T02:02:26.328Z,14.70
2022-10-15T02:07:34.324Z,14.70
2022-10-15T02:10:09.405Z,14.70
2022-10-15T02:12:46.276Z,14.70
2022-10-15T02:15:19.641Z,14.70
2022-10-15T02:17:59.299Z,14.70
2022-10-15T02:20:33.792Z,14.70
2022-10-15T02:23:05.532Z,14.70
2022-10-15T02:25:36.133Z,14.70
2022-10-15T02:28:05.818Z,14.70
2022-10-15T02:30:34.221Z,14.70
2022-10-15T02:33:03.591Z,14.70
2022-10-15T02:35:33.228Z,14.70
2022-10-15T02:38:06.029Z,14.70
2022-10-15T02:40:36.667Z,14.70
2022-10-15T02:43:06.822Z,14.70
2022-10-15T02:48:04.640Z,14.70
2022-10-15T03:05:22.965Z,14.70
2022-10-15T03:10:19.091Z,14.70
2022-10-15T03:22:40.754Z,14.70
2022-10-15T03:25:09.013Z,14.70
2022-10-15T03:30:05.691Z,14.70
2022-10-15T03:35:05.723Z,14.70
2022-10-15T03:40:03.186Z,14.70
2022-10-15T03:57:21.624Z,14.70
2022-10-15T04:07:14.078Z,14.70
2022-10-15T04:14:39.458Z,14.70
2022-10-15T04:22:04.650Z,14.70
2022-10-15T04:27:00.681Z,14.80
2022-10-15T04:29:28.597Z,14.80
2022-10-15T04:31:57.729Z,14.80
2022-10-15T04:34:25.739Z,14.80
2022-10-15T04:39:21.906Z,14.80
2022-10-15T04:41:49.899Z,14.80
2022-10-15T04:46:45.943Z,14.90
2022-10-15T04:49:15.087Z,14.80
2022-10-15T04:59:08.760Z,14.90
2022-10-15T05:01:36.670Z,14.90
2022-10-15T05:06:34.821Z,14.90
2022-10-15T05:13:59.712Z,14.90
2022-10-15T05:16:29.542Z,14.90
2022-10-15T05:18:59.553Z,14.90
2022-10-15T05:21:27.419Z,14.90
2022-10-15T05:23:56.586Z,14.90
2022-10-15T05:26:25.835Z,14.90
2022-10-15T05:28:54.087Z,14.90
2022-10-15T05:31:23.792Z,14.90
2022-10-15T05:33:53.340Z,14.90
2022-10-15T05:36:23.023Z,14.90
2022-10-15T05:38:52.495Z,14.90
2022-10-15T05:41:22.397Z,14.90
2022-10-15T05:43:50.823Z,14.90
2022-10-15T05:46:19.201Z,14.90
2022-10-15T05:48:49.847Z,14.90
2022-10-15T05:53:46.793Z,14.90
2022-10-15T05:56:15.017Z,14.90
2022-10-15T05:58:44.232Z,14.90
2022-10-15T06:01:13.554Z,14.90
2022-10-15T06:03:42.707Z,14.90
2022-10-15T06:06:18.979Z,14.90
2022-10-15T06:08:46.974Z,14.90
2022-10-15T06:11:14.894Z,14.90
2022-10-15T06:13:45.760Z,14.90
2022-10-15T06:16:16.607Z,14.90
2022-10-15T06:26:11.877Z,14.90
2022-10-15T06:28:40.589Z,14.90
2022-10-15T06:31:09.815Z,14.90
2022-10-15T06:33:37.975Z,14.90
2022-10-15T06:36:07.735Z,15.00
2022-10-15T06:41:05.908Z,15.00
2022-10-15T06:46:04.580Z,15.00
2022-10-15T06:48:34.078Z,15.10
2022-10-15T06:51:02.968Z,15.00
2022-10-15T07:58:08.458Z,16.30
2022-10-15T08:05:35.782Z,15.70
2022-10-15T08:08:04.405Z,15.60
2022-10-15T08:15:29.891Z,15.60
2022-10-15T08:32:48.823Z,15.80
2022-10-15T08:35:16.791Z,15.90
2022-10-15T08:40:14.837Z,16.00
2022-10-15T08:42:44.644Z,16.10
2022-10-15T08:45:15.550Z,16.10
2022-10-15T08:47:47.533Z,16.10
2022-10-15T08:50:27.335Z,16.20
2022-10-15T08:52:58.257Z,16.20
2022-10-15T08:55:30.092Z,16.30
2022-10-15T08:58:03.078Z,16.30
2022-10-15T09:00:35.328Z,16.30
2022-10-15T09:03:11.588Z,16.40
2022-10-15T09:05:49.933Z,16.50
2022-10-15T09:08:26.365Z,16.50
2022-10-15T09:10:59.130Z,16.60
2022-10-15T09:13:31.546Z,16.60
2022-10-15T09:16:04.702Z,16.70
2022-10-15T09:18:36.730Z,16.70
2022-10-15T09:21:06.879Z,16.70
2022-10-15T09:23:35.327Z,16.80
2022-10-15T09:26:08.304Z,16.70
2022-10-15T09:28:44.128Z,16.70
2022-10-15T09:31:17.921Z,16.70
2022-10-15T09:33:50.810Z,16.80
2022-10-15T09:36:33.496Z,16.80
2022-10-15T09:39:13.355Z,16.90
2022-10-15T09:41:54.145Z,16.90
2022-10-15T09:44:25.774Z,17.00
2022-10-15T09:49:25.096Z,17.00
2022-10-15T09:52:03.896Z,17.10
2022-10-15T09:54:41.605Z,17.10
2022-10-15T09:57:10.977Z,17.30
2022-10-15T10:02:20.146Z,17.40
2022-10-15T10:07:31.959Z,17.40
2022-10-15T10:10:02.842Z,17.50
2022-10-15T10:12:33.111Z,17.70
2022-10-15T10:15:04.762Z,18.10
2022-10-15T10:17:33.115Z,18.60
2022-10-15T10:20:14.662Z,19.10
2022-10-15T10:22:51.393Z,19.40
2022-10-15T10:25:34.867Z,19.60
2022-10-15T10:28:16.785Z,19.60
2022-10-15T10:30:53.573Z,19.50
2022-10-15T10:33:27.776Z,19.40
2022-10-15T10:35:56.267Z,19.40
2022-10-15T10:38:28.367Z,19.80
2022-10-15T10:41:00.453Z,20.30
2022-10-15T10:43:32.600Z,20.30
2022-10-15T10:46:05.662Z,20.00
2022-10-15T10:48:41.195Z,19.70
2022-10-15T10:51:16.657Z,19.60
2022-10-15T10:53:54.563Z,19.40
2022-10-15T10:56:26.410Z,19.10
2022-10-15T10:58:59.502Z,18.70
2022-10-15T11:01:29.922Z,18.50
2022-10-15T11:06:55.729Z,18.10
2022-10-15T11:09:56.073Z,18.00
2022-10-15T11:12:38.366Z,17.80
2022-10-15T11:15:27.066Z,17.70
2022-10-15T11:18:04.587Z,17.50
2022-10-15T11:20:59.719Z,17.40
2022-10-15T11:23:44.350Z,17.40
2022-10-15T11:26:37.010Z,17.30
2022-10-15T11:29:16.367Z,17.30
2022-10-15T11:32:02.218Z,17.40
2022-10-15T11:34:48.487Z,17.50
2022-10-15T11:37:27.436Z,17.60
2022-10-15T11:40:18.142Z,17.70
2022-10-15T11:42:55.111Z,17.90
2022-10-15T11:45:53.406Z,18.60
2022-10-15T12:06:10.636Z,22.30
2022-10-15T12:08:41.864Z,21.10
2022-10-15T12:11:21.973Z,20.20
2022-10-15T12:13:57.869Z,19.50
2022-10-15T12:16:31.108Z,19.10
2022-10-15T12:19:09.002Z,18.80
2022-10-15T12:21:40.190Z,18.60
2022-10-15T12:24:53.399Z,18.50
2022-10-15T12:27:25.039Z,18.50
2022-10-15T12:30:14.970Z,18.50
2022-10-15T12:32:46.323Z,18.40
2022-10-15T12:35:29.375Z,18.30
2022-10-15T12:38:09.526Z,18.30
2022-10-15T12:40:40.044Z,18.30
2022-10-15T12:43:15.024Z,18.30
2022-10-15T12:45:53.053Z,18.30
2022-10-15T12:48:29.794Z,18.40
2022-10-15T12:51:39.648Z,18.40
2022-10-15T12:54:36.086Z,18.30
2022-10-15T12:57:18.601Z,18.30
2022-10-15T12:59:58.053Z,18.10
2022-10-15T13:02:38.281Z,18.10
2022-10-15T13:05:08.758Z,18.00
2022-10-15T13:07:41.112Z,17.90
2022-10-15T13:10:28.211Z,17.80
2022-10-15T13:12:59.147Z,17.70
2022-10-15T13:15:29.147Z,17.70
2022-10-15T13:18:00.639Z,17.70
2022-10-15T13:20:34.359Z,17.60
2022-10-15T13:23:29.438Z,17.50
2022-10-15T13:26:18.519Z,17.50
2022-10-15T13:28:47.019Z,17.40
2022-10-15T13:31:21.705Z,17.40
2022-10-15T13:33:58.354Z,17.30
2022-10-15T13:36:28.897Z,17.30
2022-10-15T13:39:00.339Z,17.30
2022-10-15T13:41:34.002Z,17.30
2022-10-15T13:44:02.961Z,17.40
2022-10-15T13:46:32.810Z,17.40
2022-10-15T13:49:04.916Z,17.40
2022-10-15T13:51:35.543Z,17.40
2022-10-15T13:54:08.578Z,17.30
2022-10-15T13:59:05.496Z,17.30
2022-10-15T14:01:34.793Z,17.40
2022-10-15T14:04:04.815Z,17.40
2022-10-15T14:06:33.642Z,17.40
2022-10-15T14:09:12.063Z,17.40
2022-10-15T14:14:30.536Z,17.40
2022-10-15T14:17:00.262Z,17.40
2022-10-15T14:19:31.208Z,17.40
2022-10-15T14:22:00.591Z,17.40
2022-10-15T14:24:33.840Z,17.30
2022-10-15T14:27:07.118Z,17.30
2022-10-15T14:29:40.817Z,17.30
2022-10-15T14:32:28.154Z,17.30
2022-10-15T14:34:59.008Z,17.30
2022-10-15T14:37:41.777Z,17.30
2022-10-15T14:40:19.622Z,17.30
2022-10-15T14:42:48.765Z,17.30
2022-10-15T14:45:24.970Z,17.30
2022-10-15T14:47:55.553Z,17.30
2022-10-15T14:50:28.662Z,17.30
2022-10-15T14:52:56.979Z,17.20
2022-10-15T14:55:33.024Z,17.20
2022-10-15T14:58:02.858Z,17.20
2022-10-15T15:00:33.666Z,17.30
2022-10-15T15:03:05.344Z,17.30
2022-10-15T15:05:46.789Z,17.30
2022-10-15T15:10:44.066Z,17.30
2022-10-15T15:13:14.637Z,17.30
2022-10-15T15:18:11.734Z,17.20
2022-10-15T15:20:41.723Z,17.20
2022-10-15T15:23:13.375Z,17.10
2022-10-15T15:25:41.522Z,17.10
2022-10-15T15:28:13.946Z,17.10
2022-10-15T15:30:45.593Z,17.00
2022-10-15T15:33:14.774Z,17.00
2022-10-15T15:35:50.712Z,17.00
2022-10-15T15:38:19.437Z,17.00
2022-10-15T15:40:47.393Z,16.90
2022-10-15T15:43:17.453Z,16.90
2022-10-15T15:48:14.321Z,16.90
2022-10-15T15:50:43.465Z,16.90
2022-10-15T15:53:13.755Z,16.90
2022-10-15T16:08:06.578Z,16.80
2022-10-15T16:22:57.031Z,16.80
2022-10-15T16:25:29.237Z,16.70
2022-10-15T16:42:53.427Z,16.70
2022-10-15T16:45:21.379Z,16.60
2022-10-15T16:47:49.802Z,16.60
2022-10-15T16:50:17.780Z,16.60
2022-10-15T16:55:13.858Z,16.60
2022-10-15T17:00:12.938Z,16.60
2022-10-15T17:05:09.680Z,16.60
2022-10-15T17:07:37.673Z,16.60
2022-10-15T17:10:12.371Z,16.70
2022-10-15T17:15:12.486Z,16.70
2022-10-15T17:20:09.893Z,16.70
2022-10-15T17:22:38.266Z,16.70
2022-10-15T17:25:07.024Z,16.70
2022-10-15T17:32:33.122Z,16.70
2022-10-15T17:49:55.785Z,16.80
2022-10-15T17:54:52.760Z,16.70
2022-10-15T17:59:54.299Z,16.60
2022-10-15T18:07:20.133Z,16.70
2022-10-15T18:14:47.564Z,16.80
2022-10-15T18:19:44.208Z,16.70
2022-10-15T18:24:43.322Z,16.70
2022-10-15T18:27:39.787Z,16.70
2022-10-15T18:31:28.034Z,16.60
2022-10-15T18:34:01.772Z,16.60
2022-10-15T18:36:34.702Z,16.60
2022-10-15T18:39:31.786Z,16.60
2022-10-15T18:45:55.717Z,16.60
2022-10-15T18:52:21.588Z,16.50
2022-10-15T18:58:07.195Z,16.50
2022-10-15T19:00:36.806Z,16.50
