createdAt,value
2023-05-19T00:01:22.665Z,4.90
2023-05-19T00:03:54.333Z,3.00
2023-05-19T00:06:25.606Z,3.50
2023-05-19T00:08:59.384Z,4.00
2023-05-19T00:11:29.292Z,3.90
2023-05-19T00:13:57.324Z,4.20
2023-05-19T00:16:24.981Z,3.50
2023-05-19T00:18:53.400Z,3.90
2023-05-19T00:21:20.708Z,3.40
2023-05-19T00:23:47.612Z,3.20
2023-05-19T00:26:14.733Z,3.80
2023-05-19T00:28:43.264Z,3.30
2023-05-19T00:31:10.423Z,7.60
2023-05-19T00:33:37.376Z,3.80
2023-05-19T00:36:04.568Z,2.70
2023-05-19T00:38:31.727Z,6.70
2023-05-19T00:40:59.264Z,4.10
2023-05-19T00:43:26.420Z,4.30
2023-05-19T00:45:53.518Z,4.10
2023-05-19T00:48:21.077Z,2.40
2023-05-19T00:50:48.682Z,4.10
2023-05-19T00:53:15.659Z,3.00
2023-05-19T00:55:42.855Z,3.20
2023-05-19T00:58:10.994Z,5.40
2023-05-19T01:00:39.741Z,3.70
2023-05-19T01:03:20.827Z,2.90
2023-05-19T01:05:48.037Z,3.00
2023-05-19T01:08:14.985Z,3.10
2023-05-19T01:10:42.035Z,2.80
2023-05-19T01:13:09.628Z,2.90
2023-05-19T01:15:41.519Z,5.60
2023-05-19T01:18:12.243Z,4.30
2023-05-19T01:20:41.341Z,2.20
2023-05-19T01:23:15.314Z,3.60
2023-05-19T01:25:50.070Z,5.30
2023-05-19T01:28:49.179Z,3.50
2023-05-19T01:31:16.174Z,4.50
2023-05-19T01:33:43.702Z,5.00
2023-05-19T01:36:10.640Z,3.90
2023-05-19T01:38:38.192Z,4.20
2023-05-19T01:41:05.147Z,2.60
2023-05-19T01:43:32.003Z,2.50
2023-05-19T01:45:59.725Z,3.20
2023-05-19T01:48:26.742Z,3.20
2023-05-19T01:50:53.595Z,2.30
2023-05-19T01:53:20.457Z,3.40
2023-05-19T01:55:49.767Z,2.20
2023-05-19T01:58:41.861Z,2.90
2023-05-19T02:01:42.082Z,2.30
2023-05-19T02:04:18.706Z,4.40
2023-05-19T02:07:04.062Z,3.00
2023-05-19T02:10:04.590Z,2.60
2023-05-19T02:12:37.724Z,2.70
2023-05-19T02:15:17.729Z,2.90
2023-05-19T02:17:48.665Z,1.80
2023-05-19T02:20:16.073Z,2.60
2023-05-19T02:22:42.999Z,2.80
2023-05-19T02:25:10.491Z,2.20
2023-05-19T02:27:38.075Z,1.80
2023-05-19T02:30:05.790Z,2.20
2023-05-19T02:32:33.024Z,2.70
2023-05-19T02:35:00.210Z,2.70
2023-05-19T02:37:31.257Z,4.20
2023-05-19T02:39:58.326Z,2.40
2023-05-19T02:42:25.231Z,4.70
2023-05-19T02:44:54.705Z,2.50
2023-05-19T02:47:21.698Z,4.00
2023-05-19T02:49:48.730Z,3.80
2023-05-19T02:55:03.529Z,2.40
2023-05-19T02:57:32.008Z,4.30
2023-05-19T03:00:03.017Z,2.90
2023-05-19T03:02:34.417Z,3.60
2023-05-19T03:05:03.640Z,2.50
2023-05-19T03:07:30.826Z,2.10
2023-05-19T03:09:57.989Z,4.00
2023-05-19T03:12:24.869Z,4.00
2023-05-19T03:14:51.942Z,3.10
2023-05-19T03:17:19.013Z,2.80
2023-05-19T03:19:45.925Z,2.40
2023-05-19T03:22:12.950Z,2.70
2023-05-19T03:24:40.181Z,2.50
2023-05-19T03:27:07.735Z,3.10
2023-05-19T03:29:34.769Z,3.30
2023-05-19T03:32:02.780Z,3.40
2023-05-19T03:34:30.219Z,2.80
2023-05-19T03:36:57.820Z,2.80
2023-05-19T03:39:24.956Z,4.10
2023-05-19T03:41:52.124Z,2.90
2023-05-19T03:44:20.452Z,2.80
2023-05-19T03:46:47.461Z,4.40
2023-05-19T03:49:32.675Z,3.10
2023-05-19T03:52:38.798Z,3.00
2023-05-19T03:55:21.634Z,3.40
2023-05-19T03:57:49.083Z,3.00
2023-05-19T04:00:16.800Z,3.40
2023-05-19T04:02:43.859Z,3.60
2023-05-19T04:05:11.001Z,3.40
2023-05-19T04:07:38.030Z,4.60
2023-05-19T04:10:05.115Z,3.20
2023-05-19T04:12:33.184Z,4.60
2023-05-19T04:15:00.205Z,6.20
2023-05-19T04:17:27.127Z,7.20
2023-05-19T04:19:54.718Z,3.30
2023-05-19T04:22:22.735Z,3.40
2023-05-19T04:24:51.698Z,4.20
2023-05-19T04:27:18.989Z,5.00
2023-05-19T04:29:48.510Z,4.70
2023-05-19T04:32:18.085Z,5.50
2023-05-19T04:34:46.369Z,4.70
2023-05-19T04:37:20.539Z,4.70
2023-05-19T04:39:48.514Z,6.60
2023-05-19T04:42:19.476Z,4.70
2023-05-19T04:44:49.466Z,5.50
2023-05-19T04:47:18.183Z,6.70
2023-05-19T04:49:46.089Z,5.50
2023-05-19T04:52:13.025Z,7.50
2023-05-19T04:54:41.947Z,5.40
2023-05-19T04:57:10.652Z,7.20
2023-05-19T04:59:38.316Z,4.90
2023-05-19T05:02:07.036Z,17.30
2023-05-19T05:04:37.573Z,10.20
2023-05-19T05:07:04.640Z,9.60
2023-05-19T05:09:33.239Z,6.30
2023-05-19T05:12:01.805Z,9.40
2023-05-19T05:14:28.955Z,6.30
2023-05-19T05:16:57.097Z,8.30
2023-05-19T05:19:24.866Z,9.90
2023-05-19T05:21:52.477Z,9.00
2023-05-19T05:24:19.780Z,8.70
2023-05-19T05:26:50.823Z,10.80
2023-05-19T05:29:17.918Z,11.50
2023-05-19T05:31:44.895Z,8.60
2023-05-19T05:34:11.818Z,7.70
2023-05-19T05:36:38.772Z,5.80
2023-05-19T05:39:05.774Z,7.00
2023-05-19T05:41:35.629Z,6.30
2023-05-19T05:44:07.645Z,8.30
2023-05-19T05:46:35.706Z,6.40
2023-05-19T05:49:03.532Z,6.80
2023-05-19T05:51:33.050Z,7.70
2023-05-19T05:54:00.261Z,7.50
2023-05-19T05:56:37.466Z,6.00
2023-05-19T05:59:10.464Z,6.10
2023-05-19T06:01:37.457Z,6.50
2023-05-19T06:04:06.102Z,9.00
2023-05-19T06:06:33.265Z,6.70
2023-05-19T06:09:01.636Z,9.20
2023-05-19T06:11:29.108Z,5.40
2023-05-19T06:13:57.583Z,5.30
2023-05-19T06:16:51.298Z,6.60
2023-05-19T06:19:20.332Z,14.50
2023-05-19T06:21:47.985Z,5.60
2023-05-19T06:24:16.115Z,8.60
2023-05-19T06:26:43.267Z,7.10
2023-05-19T06:29:13.722Z,7.90
2023-05-19T06:31:40.758Z,7.00
2023-05-19T06:34:12.593Z,6.50
2023-05-19T06:36:41.688Z,9.00
2023-05-19T06:39:09.085Z,7.80
2023-05-19T06:41:38.555Z,8.50
2023-05-19T06:44:07.167Z,8.20
2023-05-19T06:46:34.221Z,6.40
2023-05-19T06:49:01.832Z,6.30
2023-05-19T06:51:33.838Z,7.70
2023-05-19T06:54:01.371Z,8.50
2023-05-19T06:56:28.535Z,11.70
2023-05-19T06:58:56.393Z,9.00
2023-05-19T07:01:28.167Z,11.60
2023-05-19T07:03:55.931Z,8.30
2023-05-19T07:06:23.097Z,7.70
2023-05-19T07:08:50.681Z,7.10
2023-05-19T07:11:18.424Z,10.70
2023-05-19T07:13:45.488Z,8.70
2023-05-19T07:16:13.150Z,6.60
2023-05-19T07:18:40.140Z,10.40
2023-05-19T07:21:07.757Z,10.50
2023-05-19T07:23:34.835Z,9.00
2023-05-19T07:26:01.812Z,6.70
2023-05-19T07:28:28.873Z,9.10
2023-05-19T07:30:56.426Z,7.40
2023-05-19T07:33:23.588Z,8.60
2023-05-19T07:35:50.544Z,8.90
2023-05-19T07:38:18.855Z,6.00
2023-05-19T07:40:45.805Z,10.60
2023-05-19T07:43:12.733Z,6.90
2023-05-19T07:45:39.735Z,8.80
2023-05-19T07:48:11.599Z,8.10
2023-05-19T07:50:38.622Z,8.30
2023-05-19T07:53:05.632Z,8.40
2023-05-19T07:55:32.548Z,8.60
2023-05-19T07:57:59.553Z,6.50
2023-05-19T08:00:26.788Z,7.50
2023-05-19T08:02:53.803Z,8.60
2023-05-19T08:05:20.965Z,7.90
2023-05-19T08:07:52.985Z,9.20
2023-05-19T08:10:19.872Z,10.80
2023-05-19T08:12:47.226Z,8.10
2023-05-19T08:15:14.151Z,8.40
2023-05-19T08:17:41.144Z,7.90
2023-05-19T08:20:10.340Z,8.90
2023-05-19T08:22:37.306Z,8.30
2023-05-19T08:25:05.498Z,11.00
2023-05-19T08:27:32.809Z,9.50
2023-05-19T08:29:59.802Z,9.50
2023-05-19T08:32:26.968Z,11.30
2023-05-19T08:34:54.064Z,9.10
2023-05-19T08:37:21.318Z,6.80
2023-05-19T08:39:48.406Z,8.10
2023-05-19T08:42:15.352Z,13.30
2023-05-19T08:44:44.165Z,9.20
2023-05-19T08:47:14.165Z,8.50
2023-05-19T08:49:45.720Z,9.90
2023-05-19T08:52:18.108Z,10.80
2023-05-19T08:55:01.232Z,9.70
2023-05-19T08:57:28.396Z,10.50
2023-05-19T08:59:55.639Z,10.60
2023-05-19T09:02:22.790Z,9.70
2023-05-19T09:04:49.968Z,8.30
2023-05-19T09:07:17.301Z,9.50
2023-05-19T09:09:44.404Z,9.20
2023-05-19T09:12:13.724Z,9.90
2023-05-19T09:14:40.755Z,9.20
2023-05-19T09:17:08.265Z,10.60
2023-05-19T09:19:35.752Z,7.90
2023-05-19T09:22:06.658Z,7.30
2023-05-19T09:24:34.259Z,8.90
2023-05-19T09:27:02.360Z,8.30
2023-05-19T09:29:29.308Z,15.60
2023-05-19T09:32:01.169Z,10.60
2023-05-19T09:34:28.329Z,9.30
2023-05-19T09:36:55.337Z,8.20
2023-05-19T09:39:23.262Z,9.10
2023-05-19T09:41:54.320Z,10.80
2023-05-19T09:44:21.443Z,9.20
2023-05-19T09:46:52.937Z,8.90
2023-05-19T09:49:24.129Z,8.10
2023-05-19T09:51:51.782Z,7.30
2023-05-19T09:54:20.655Z,8.50
2023-05-19T09:56:58.708Z,9.20
2023-05-19T09:59:26.430Z,8.20
2023-05-19T10:01:57.860Z,9.30
2023-05-19T10:04:27.187Z,9.70
2023-05-19T10:06:55.115Z,9.20
2023-05-19T10:09:26.399Z,8.90
2023-05-19T10:11:54.392Z,9.00
2023-05-19T10:14:25.842Z,7.30
2023-05-19T10:16:53.759Z,8.80
2023-05-19T10:19:22.160Z,7.50
2023-05-19T10:21:49.829Z,11.10
2023-05-19T10:24:16.887Z,8.00
2023-05-19T10:26:53.724Z,11.80
2023-05-19T10:29:27.401Z,8.20
2023-05-19T10:31:55.637Z,10.00
2023-05-19T10:34:32.680Z,12.20
2023-05-19T10:37:18.196Z,16.30
2023-05-19T10:39:45.667Z,11.20
2023-05-19T10:42:15.984Z,9.00
2023-05-19T10:44:49.851Z,10.30
2023-05-19T10:47:25.561Z,13.60
2023-05-19T10:49:56.081Z,11.70
2023-05-19T10:52:26.319Z,9.70
2023-05-19T10:54:54.884Z,11.90
2023-05-19T10:57:28.669Z,10.10
2023-05-19T11:00:01.100Z,12.00
2023-05-19T11:02:44.370Z,12.80
2023-05-19T11:05:16.918Z,9.00
2023-05-19T11:07:44.797Z,11.00
2023-05-19T11:10:12.130Z,8.80
2023-05-19T11:12:44.062Z,9.70
2023-05-19T11:15:15.246Z,12.50
2023-05-19T11:17:43.000Z,16.30
2023-05-19T11:20:13.347Z,9.80
2023-05-19T11:22:40.260Z,18.80
2023-05-19T11:25:09.310Z,10.50
2023-05-19T11:27:37.635Z,14.10
2023-05-19T11:30:09.010Z,9.80
2023-05-19T11:32:39.377Z,15.70
2023-05-19T11:35:06.693Z,9.30
2023-05-19T11:37:34.849Z,8.90
2023-05-19T11:40:02.596Z,12.10
2023-05-19T11:42:29.570Z,14.40
2023-05-19T11:44:56.591Z,12.50
2023-05-19T11:47:23.643Z,12.60
2023-05-19T11:49:52.222Z,11.00
2023-05-19T11:52:22.080Z,15.00
2023-05-19T11:54:49.232Z,19.00
2023-05-19T11:57:16.326Z,15.90
2023-05-19T11:59:48.219Z,19.10
2023-05-19T12:02:20.467Z,16.50
2023-05-19T12:04:56.702Z,14.20
2023-05-19T12:07:23.845Z,12.80
2023-05-19T12:09:51.894Z,14.20
2023-05-19T12:12:20.787Z,20.00
2023-05-19T12:14:49.073Z,16.90
2023-05-19T12:17:17.726Z,18.90
2023-05-19T12:19:44.739Z,24.70
2023-05-19T12:22:11.685Z,18.30
2023-05-19T12:24:38.762Z,21.20
2023-05-19T12:27:09.987Z,19.60
2023-05-19T12:29:38.563Z,22.70
2023-05-19T12:32:09.723Z,22.40
2023-05-19T12:34:42.765Z,27.10
2023-05-19T12:37:12.205Z,28.80
2023-05-19T12:39:39.963Z,26.70
2023-05-19T12:42:10.944Z,26.70
2023-05-19T12:44:46.927Z,25.20
2023-05-19T12:47:15.365Z,26.40
2023-05-19T12:50:04.819Z,31.30
2023-05-19T12:52:53.451Z,23.90
2023-05-19T12:55:21.144Z,29.30
2023-05-19T12:57:54.832Z,29.60
2023-05-19T13:00:23.061Z,31.30
2023-05-19T13:03:06.655Z,38.20
2023-05-19T13:05:38.259Z,40.70
2023-05-19T13:08:14.934Z,35.80
2023-05-19T13:10:43.089Z,29.30
2023-05-19T13:13:10.224Z,38.70
2023-05-19T13:15:38.727Z,39.20
2023-05-19T13:18:07.406Z,37.00
2023-05-19T13:20:35.363Z,38.80
2023-05-19T13:23:02.916Z,42.60
2023-05-19T13:25:29.836Z,39.60
2023-05-19T13:27:59.504Z,43.70
2023-05-19T13:30:27.505Z,42.10
2023-05-19T13:32:54.553Z,43.60
2023-05-19T13:35:24.103Z,42.00
2023-05-19T13:37:51.371Z,45.00
2023-05-19T13:40:19.406Z,43.00
2023-05-19T13:42:46.531Z,47.80
2023-05-19T13:45:14.386Z,49.10
2023-05-19T13:47:45.089Z,50.80
2023-05-19T13:50:31.053Z,45.00
2023-05-19T13:52:58.630Z,44.00
2023-05-19T13:55:27.600Z,45.90
2023-05-19T13:57:55.066Z,46.20
2023-05-19T14:00:22.344Z,50.90
2023-05-19T14:02:49.854Z,40.60
2023-05-19T14:05:17.256Z,43.50
2023-05-19T14:07:45.361Z,46.50
2023-05-19T14:10:12.257Z,39.20
2023-05-19T14:12:51.717Z,47.60
2023-05-19T14:15:27.314Z,38.40
2023-05-19T14:17:56.828Z,39.50
2023-05-19T14:20:28.656Z,43.30
2023-05-19T14:22:57.061Z,42.00
2023-05-19T14:25:24.122Z,43.30
2023-05-19T14:27:53.176Z,44.50
2023-05-19T14:30:20.458Z,45.10
2023-05-19T14:32:47.482Z,41.90
2023-05-19T14:35:14.639Z,43.40
2023-05-19T14:37:41.641Z,40.50
2023-05-19T14:40:09.105Z,51.60
2023-05-19T14:42:37.810Z,37.30
2023-05-19T14:45:05.960Z,39.90
2023-05-19T14:47:33.030Z,40.60
2023-05-19T14:50:00.039Z,42.80
2023-05-19T14:52:27.452Z,39.50
2023-05-19T14:54:56.212Z,51.90
2023-05-19T14:57:41.951Z,45.60
2023-05-19T15:00:11.179Z,38.40
2023-05-19T15:02:38.605Z,47.80
2023-05-19T15:05:06.972Z,43.00
2023-05-19T15:07:34.246Z,45.50
2023-05-19T15:12:32.144Z,50.30
2023-05-19T15:15:00.494Z,45.40
2023-05-19T15:17:28.024Z,53.80
2023-05-19T15:19:55.483Z,43.40
2023-05-19T15:22:22.476Z,42.80
2023-05-19T15:24:49.662Z,43.80
2023-05-19T15:27:17.263Z,62.10
2023-05-19T15:29:47.775Z,46.80
2023-05-19T15:32:14.890Z,47.10
2023-05-19T15:34:41.938Z,38.00
2023-05-19T15:37:10.616Z,40.00
2023-05-19T15:39:37.762Z,43.30
2023-05-19T15:42:04.852Z,32.50
2023-05-19T15:44:31.903Z,36.30
2023-05-19T15:47:01.693Z,33.70
2023-05-19T15:49:28.807Z,35.10
2023-05-19T15:51:56.894Z,32.70
2023-05-19T15:54:28.720Z,31.30
2023-05-19T15:56:56.808Z,31.90
2023-05-19T15:59:23.787Z,26.70
2023-05-19T16:01:54.504Z,31.10
2023-05-19T16:04:21.737Z,31.00
2023-05-19T16:06:49.622Z,26.10
2023-05-19T16:09:17.867Z,24.80
2023-05-19T16:11:46.381Z,33.10
2023-05-19T16:14:17.114Z,22.90
2023-05-19T16:16:46.426Z,37.70
2023-05-19T16:19:13.927Z,30.00
2023-05-19T16:24:54.303Z,35.30
2023-05-19T16:27:42.999Z,22.30
2023-05-19T16:30:35.907Z,21.10
2023-05-19T16:33:17.063Z,27.80
2023-05-19T16:35:44.695Z,29.00
2023-05-19T16:38:12.350Z,33.40
2023-05-19T16:40:39.474Z,29.50
2023-05-19T16:43:07.746Z,34.50
2023-05-19T16:45:41.188Z,43.20
2023-05-19T16:48:09.952Z,31.70
2023-05-19T16:50:38.158Z,29.00
2023-05-19T16:53:07.203Z,31.20
2023-05-19T16:55:35.857Z,25.50
2023-05-19T16:58:04.520Z,31.50
2023-05-19T17:00:34.632Z,26.80
2023-05-19T17:03:03.473Z,24.10
2023-05-19T17:05:32.354Z,32.50
2023-05-19T17:07:59.423Z,33.50
2023-05-19T17:10:26.475Z,26.10
2023-05-19T17:12:54.657Z,27.00
2023-05-19T17:15:43.049Z,24.10
2023-05-19T17:18:27.306Z,26.40
2023-05-19T17:20:54.585Z,22.20
2023-05-19T17:23:22.327Z,22.00
2023-05-19T17:25:56.800Z,24.10
2023-05-19T17:28:28.034Z,21.10
2023-05-19T17:30:58.897Z,17.90
2023-05-19T17:33:26.890Z,18.80
2023-05-19T17:36:03.153Z,22.60
2023-05-19T17:38:32.875Z,18.30
2023-05-19T17:41:05.215Z,19.30
2023-05-19T17:43:32.170Z,17.70
2023-05-19T17:46:01.523Z,19.40
2023-05-19T17:48:32.005Z,27.80
2023-05-19T17:51:05.123Z,26.60
2023-05-19T17:53:34.205Z,25.60
2023-05-19T17:56:03.331Z,27.00
2023-05-19T17:58:30.767Z,24.40
2023-05-19T18:00:58.254Z,26.20
2023-05-19T18:03:25.878Z,24.00
2023-05-19T18:05:53.793Z,23.00
2023-05-19T18:08:25.302Z,29.50
2023-05-19T18:10:52.912Z,22.60
2023-05-19T18:13:23.763Z,29.20
2023-05-19T18:15:52.706Z,26.30
2023-05-19T18:18:20.233Z,18.90
2023-05-19T18:20:48.776Z,22.50
2023-05-19T18:23:20.543Z,25.10
2023-05-19T18:25:52.239Z,25.90
2023-05-19T18:28:21.263Z,27.60
2023-05-19T18:30:48.644Z,23.00
2023-05-19T18:33:18.852Z,20.20
2023-05-19T18:35:48.155Z,23.50
2023-05-19T18:38:17.459Z,24.60
2023-05-19T18:41:01.854Z,31.30
2023-05-19T18:43:30.259Z,32.40
2023-05-19T18:45:58.693Z,25.10
2023-05-19T18:48:27.282Z,29.50
2023-05-19T18:50:54.531Z,23.00
2023-05-19T18:53:22.799Z,27.10
2023-05-19T18:55:49.896Z,21.80
2023-05-19T18:58:19.173Z,22.80
2023-05-19T19:00:47.045Z,19.00
2023-05-19T19:03:17.677Z,20.00
2023-05-19T19:05:54.115Z,23.10
2023-05-19T19:08:22.286Z,21.00
2023-05-19T19:10:51.499Z,24.70
2023-05-19T19:13:19.174Z,21.00
2023-05-19T19:15:46.155Z,18.10
2023-05-19T19:18:13.302Z,25.10
2023-05-19T19:20:41.355Z,19.10
2023-05-19T19:23:08.605Z,26.50
2023-05-19T19:25:35.545Z,21.50
2023-05-19T19:28:03.326Z,20.30
2023-05-19T19:30:30.345Z,20.20
2023-05-19T19:32:57.390Z,22.40
2023-05-19T19:35:26.932Z,18.90
2023-05-19T19:37:53.911Z,18.90
2023-05-19T19:40:21.966Z,21.00
2023-05-19T19:42:48.942Z,27.30
2023-05-19T19:45:16.164Z,22.10
2023-05-19T19:47:43.385Z,24.50
2023-05-19T19:50:11.839Z,26.60
2023-05-19T19:52:38.945Z,19.10
2023-05-19T19:55:06.452Z,20.50
2023-05-19T19:57:34.325Z,21.40
2023-05-19T20:00:07.969Z,21.60
2023-05-19T20:02:51.405Z,19.10
2023-05-19T20:08:01.221Z,19.70
2023-05-19T20:10:28.804Z,21.30
2023-05-19T20:12:59.043Z,25.00
2023-05-19T20:15:27.090Z,21.60
2023-05-19T20:17:54.168Z,20.20
2023-05-19T20:21:44.768Z,20.40
2023-05-19T20:24:13.026Z,25.00
2023-05-19T20:26:40.204Z,23.80
2023-05-19T20:29:08.415Z,24.50
2023-05-19T20:31:36.090Z,20.20
2023-05-19T20:34:07.667Z,23.70
2023-05-19T20:36:34.763Z,21.90
2023-05-19T20:39:02.923Z,22.40
2023-05-19T20:41:29.970Z,22.40
2023-05-19T20:44:03.432Z,23.10
2023-05-19T20:46:32.895Z,25.70
2023-05-19T20:55:19.584Z,21.70
2023-05-19T20:57:49.870Z,21.30
2023-05-19T21:00:19.281Z,25.00
