createdAt,value
2023-03-07T00:02:08.542Z,22.33
2023-03-07T00:04:36.823Z,14.45
2023-03-07T00:07:05.141Z,15.98
2023-03-07T00:09:33.436Z,21.55
2023-03-07T00:12:01.694Z,14.93
2023-03-07T00:14:31.377Z,16.80
2023-03-07T00:16:59.664Z,17.67
2023-03-07T00:19:28.080Z,16.00
2023-03-07T00:21:56.372Z,15.77
2023-03-07T00:24:24.720Z,16.80
2023-03-07T00:26:53.070Z,20.95
2023-03-07T00:29:22.532Z,18.10
2023-03-07T00:31:52.255Z,16.63
2023-03-07T00:34:21.488Z,19.23
2023-03-07T00:36:49.780Z,19.65
2023-03-07T00:39:18.076Z,17.48
2023-03-07T00:41:46.387Z,16.67
2023-03-07T00:44:14.654Z,18.35
2023-03-07T00:46:42.976Z,17.23
2023-03-07T00:49:13.162Z,18.40
2023-03-07T00:51:41.412Z,17.80
2023-03-07T00:54:09.719Z,18.70
2023-03-07T00:56:37.952Z,18.88
2023-03-07T00:59:06.300Z,20.83
2023-03-07T01:01:34.647Z,17.95
2023-03-07T01:04:02.935Z,20.77
2023-03-07T01:06:33.943Z,19.23
2023-03-07T01:09:03.774Z,20.80
2023-03-07T01:11:32.932Z,16.30
2023-03-07T01:14:02.853Z,17.98
2023-03-07T01:16:32.628Z,16.77
2023-03-07T01:19:02.505Z,18.20
2023-03-07T01:21:53.688Z,19.20
2023-03-07T01:24:21.988Z,16.55
2023-03-07T01:26:50.396Z,19.13
2023-03-07T01:29:18.670Z,17.67
2023-03-07T01:31:46.997Z,21.48
2023-03-07T01:34:15.305Z,20.00
2023-03-07T01:36:44.943Z,20.92
2023-03-07T01:39:14.894Z,16.77
2023-03-07T01:41:43.617Z,17.48
2023-03-07T01:44:17.277Z,17.02
2023-03-07T01:46:52.802Z,17.25
2023-03-07T01:49:24.884Z,17.40
2023-03-07T01:51:58.353Z,18.33
2023-03-07T01:54:27.401Z,19.63
2023-03-07T01:56:55.931Z,20.30
2023-03-07T01:59:29.907Z,19.38
2023-03-07T02:01:59.152Z,17.27
2023-03-07T02:04:30.073Z,16.67
2023-03-07T02:07:00.767Z,18.05
2023-03-07T02:11:57.936Z,17.80
2023-03-07T02:14:26.306Z,16.20
2023-03-07T02:16:54.814Z,16.60
2023-03-07T02:19:46.663Z,17.63
2023-03-07T02:22:18.468Z,16.00
2023-03-07T02:24:51.730Z,16.92
2023-03-07T02:27:21.507Z,21.13
2023-03-07T02:29:49.812Z,17.48
2023-03-07T02:32:18.137Z,18.63
2023-03-07T02:34:46.479Z,19.67
2023-03-07T02:37:18.354Z,19.52
2023-03-07T02:39:47.848Z,17.10
2023-03-07T02:42:19.884Z,18.17
2023-03-07T02:44:57.423Z,18.20
2023-03-07T02:47:25.747Z,18.88
2023-03-07T02:49:54.622Z,19.35
2023-03-07T02:52:23.474Z,17.60
2023-03-07T02:54:51.790Z,19.17
2023-03-07T02:57:20.617Z,18.10
2023-03-07T02:59:50.249Z,15.60
2023-03-07T03:02:18.569Z,17.95
2023-03-07T03:04:46.859Z,16.45
2023-03-07T03:07:15.248Z,15.85
2023-03-07T03:09:43.528Z,17.48
2023-03-07T03:12:12.088Z,16.50
2023-03-07T03:14:40.644Z,17.13
2023-03-07T03:17:10.303Z,16.52
2023-03-07T03:19:38.814Z,17.37
2023-03-07T03:22:07.145Z,16.05
2023-03-07T03:24:38.729Z,18.63
2023-03-07T03:27:07.126Z,18.50
2023-03-07T03:29:35.885Z,14.65
2023-03-07T03:32:04.464Z,14.95
2023-03-07T03:34:34.163Z,15.77
2023-03-07T03:37:02.471Z,17.10
2023-03-07T03:39:30.906Z,15.57
2023-03-07T03:41:59.233Z,14.77
2023-03-07T03:44:27.494Z,17.08
2023-03-07T03:46:55.872Z,19.05
2023-03-07T03:49:24.396Z,12.93
2023-03-07T03:51:54.080Z,15.15
2023-03-07T03:54:22.383Z,13.40
2023-03-07T03:56:50.606Z,16.13
2023-03-07T03:59:18.927Z,11.73
2023-03-07T04:01:47.840Z,14.48
2023-03-07T04:04:16.671Z,16.83
2023-03-07T04:06:44.957Z,14.68
2023-03-07T04:09:14.560Z,15.73
2023-03-07T04:11:43.003Z,14.47
2023-03-07T04:14:11.355Z,16.98
2023-03-07T04:16:40.027Z,12.68
2023-03-07T04:19:10.130Z,16.77
2023-03-07T04:21:38.433Z,14.88
2023-03-07T04:24:07.723Z,12.45
2023-03-07T04:26:37.829Z,14.98
2023-03-07T04:29:06.190Z,14.07
2023-03-07T04:31:34.489Z,12.73
2023-03-07T04:34:02.840Z,14.95
2023-03-07T04:36:31.222Z,14.45
2023-03-07T04:38:59.483Z,13.93
2023-03-07T04:41:27.790Z,14.63
2023-03-07T04:43:57.492Z,15.52
2023-03-07T04:46:26.336Z,15.60
2023-03-07T04:48:54.663Z,16.52
2023-03-07T04:51:23.010Z,13.75
2023-03-07T04:53:51.420Z,10.20
2023-03-07T04:56:19.759Z,13.52
2023-03-07T04:58:48.080Z,14.10
2023-03-07T05:01:17.798Z,13.48
2023-03-07T05:03:46.094Z,11.90
2023-03-07T05:06:16.165Z,13.45
2023-03-07T05:08:44.466Z,18.48
2023-03-07T05:11:12.746Z,14.48
2023-03-07T05:13:41.080Z,11.10
2023-03-07T05:16:09.854Z,15.75
2023-03-07T05:18:39.604Z,11.90
2023-03-07T05:21:07.938Z,13.90
2023-03-07T05:23:36.317Z,9.88
2023-03-07T05:26:04.707Z,10.82
2023-03-07T05:28:34.073Z,14.88
2023-03-07T05:31:02.586Z,10.18
2023-03-07T05:33:31.714Z,10.07
2023-03-07T05:36:02.440Z,13.73
2023-03-07T05:38:30.812Z,11.35
2023-03-07T05:40:59.156Z,12.38
2023-03-07T05:43:27.537Z,7.88
2023-03-07T05:45:55.912Z,13.07
2023-03-07T05:48:24.305Z,13.48
2023-03-07T05:50:52.580Z,12.95
2023-03-07T05:53:22.286Z,10.50
2023-03-07T05:55:50.598Z,13.80
2023-03-07T05:58:18.935Z,11.55
2023-03-07T06:00:47.332Z,11.10
2023-03-07T06:03:15.619Z,16.13
2023-03-07T06:05:44.728Z,11.80
2023-03-07T06:08:12.975Z,17.42
2023-03-07T06:10:43.166Z,12.70
2023-03-07T06:13:20.630Z,13.38
2023-03-07T06:15:50.649Z,11.20
2023-03-07T06:18:19.181Z,13.88
2023-03-07T06:20:56.113Z,11.95
2023-03-07T06:23:24.624Z,13.13
2023-03-07T06:25:54.357Z,17.65
2023-03-07T06:28:22.982Z,16.20
2023-03-07T06:30:51.437Z,13.35
2023-03-07T06:33:19.851Z,10.32
2023-03-07T06:35:48.247Z,8.93
2023-03-07T06:38:18.530Z,10.52
2023-03-07T06:40:46.816Z,8.77
2023-03-07T06:43:16.489Z,12.35
2023-03-07T06:45:44.768Z,9.03
2023-03-07T06:48:13.036Z,10.95
2023-03-07T06:50:41.416Z,11.25
2023-03-07T06:53:09.704Z,14.40
2023-03-07T06:55:38.047Z,10.38
2023-03-07T06:58:06.292Z,9.20
2023-03-07T07:00:36.055Z,7.53
2023-03-07T07:03:04.598Z,10.63
2023-03-07T07:05:32.924Z,9.93
2023-03-07T07:08:01.189Z,11.25
2023-03-07T07:10:29.489Z,9.30
2023-03-07T07:12:58.103Z,10.45
2023-03-07T07:15:27.684Z,10.18
2023-03-07T07:17:57.374Z,10.40
2023-03-07T07:20:25.780Z,12.40
2023-03-07T07:22:54.107Z,10.43
2023-03-07T07:25:22.384Z,7.25
2023-03-07T07:27:50.733Z,11.90
2023-03-07T07:30:19.255Z,12.05
2023-03-07T07:32:48.177Z,8.90
2023-03-07T07:35:18.049Z,9.85
2023-03-07T07:37:46.369Z,7.88
2023-03-07T07:40:15.397Z,8.55
2023-03-07T07:42:44.376Z,10.10
2023-03-07T07:45:12.992Z,8.95
2023-03-07T07:47:41.255Z,7.88
2023-03-07T07:50:10.708Z,10.88
2023-03-07T07:52:40.379Z,7.20
2023-03-07T07:55:10.277Z,8.13
2023-03-07T07:57:38.589Z,10.95
2023-03-07T08:00:09.065Z,7.00
2023-03-07T08:02:37.779Z,9.48
2023-03-07T08:05:10.206Z,13.02
2023-03-07T08:07:39.963Z,10.60
2023-03-07T08:10:09.892Z,10.35
2023-03-07T08:12:38.313Z,8.77
2023-03-07T08:15:07.712Z,9.57
2023-03-07T08:17:36.020Z,9.25
2023-03-07T08:20:09.219Z,5.57
2023-03-07T08:22:37.663Z,13.10
2023-03-07T08:25:09.274Z,10.48
2023-03-07T08:27:37.553Z,10.93
2023-03-07T08:30:06.791Z,7.78
2023-03-07T08:32:35.216Z,11.40
2023-03-07T08:35:04.081Z,9.95
2023-03-07T08:37:32.373Z,6.18
2023-03-07T08:40:00.625Z,6.55
2023-03-07T08:42:30.345Z,8.55
2023-03-07T08:44:58.659Z,6.03
2023-03-07T08:47:27.084Z,9.25
2023-03-07T08:49:55.328Z,6.25
2023-03-07T08:52:24.862Z,5.00
2023-03-07T08:54:53.144Z,10.95
2023-03-07T08:57:21.394Z,9.20
2023-03-07T08:59:51.312Z,5.00
2023-03-07T09:02:19.650Z,6.07
2023-03-07T09:04:48.543Z,7.30
2023-03-07T09:07:16.892Z,6.00
2023-03-07T09:09:45.165Z,7.13
2023-03-07T09:12:14.826Z,6.57
2023-03-07T09:14:43.294Z,11.13
2023-03-07T09:17:12.928Z,12.93
2023-03-07T09:19:42.479Z,9.55
2023-03-07T09:22:10.789Z,8.35
2023-03-07T09:24:39.104Z,6.88
2023-03-07T09:27:07.524Z,7.55
2023-03-07T09:29:35.823Z,5.57
2023-03-07T09:32:04.602Z,10.60
2023-03-07T09:34:34.263Z,8.73
2023-03-07T09:37:02.624Z,7.43
2023-03-07T09:39:30.984Z,5.57
2023-03-07T09:42:10.402Z,7.43
2023-03-07T09:44:51.335Z,6.60
2023-03-07T09:47:31.825Z,6.07
2023-03-07T09:50:02.267Z,9.40
2023-03-07T09:52:35.590Z,6.75
2023-03-07T09:55:06.208Z,6.32
2023-03-07T10:00:09.501Z,8.15
2023-03-07T10:02:40.517Z,9.45
2023-03-07T10:05:17.893Z,8.52
2023-03-07T10:07:46.293Z,7.65
2023-03-07T10:10:20.311Z,11.00
2023-03-07T10:12:59.644Z,7.88
2023-03-07T10:15:45.664Z,8.88
2023-03-07T10:18:25.947Z,8.43
2023-03-07T10:21:01.716Z,9.18
2023-03-07T10:24:04.765Z,8.68
2023-03-07T10:26:34.602Z,7.20
2023-03-07T10:29:09.347Z,9.23
2023-03-07T10:31:40.415Z,8.55
2023-03-07T10:34:25.851Z,9.98
2023-03-07T10:37:08.415Z,8.88
2023-03-07T10:39:43.571Z,9.38
2023-03-07T10:42:13.552Z,9.52
2023-03-07T10:44:42.061Z,6.45
2023-03-07T10:47:19.219Z,9.95
2023-03-07T10:49:48.666Z,9.23
2023-03-07T10:52:32.210Z,8.57
2023-03-07T10:55:32.540Z,10.57
2023-03-07T10:58:13.782Z,11.80
2023-03-07T11:00:44.322Z,11.23
2023-03-07T11:03:27.854Z,10.10
2023-03-07T11:05:56.151Z,9.32
2023-03-07T11:08:33.758Z,10.30
2023-03-07T11:11:03.233Z,9.18
2023-03-07T11:13:32.340Z,9.35
2023-03-07T11:16:12.178Z,7.50
2023-03-07T11:18:43.023Z,10.45
2023-03-07T11:21:28.295Z,8.05
2023-03-07T11:24:03.030Z,8.13
2023-03-07T11:26:34.409Z,11.15
2023-03-07T11:29:07.883Z,9.02
2023-03-07T11:31:41.702Z,9.45
2023-03-07T11:34:22.155Z,7.22
2023-03-07T11:36:56.425Z,11.23
2023-03-07T11:39:34.154Z,8.55
2023-03-07T11:42:05.866Z,8.20
2023-03-07T11:44:38.944Z,12.25
2023-03-07T11:47:26.030Z,11.57
2023-03-07T11:50:12.877Z,11.10
2023-03-07T11:52:56.914Z,6.35
2023-03-07T11:55:31.792Z,9.10
2023-03-07T11:58:11.507Z,11.02
2023-03-07T12:00:50.444Z,8.15
2023-03-07T12:03:30.367Z,8.65
2023-03-07T12:06:20.175Z,9.43
2023-03-07T12:08:57.776Z,8.25
2023-03-07T12:11:44.528Z,6.95
2023-03-07T12:14:21.918Z,12.50
2023-03-07T12:16:55.712Z,15.10
2023-03-07T12:19:51.542Z,10.30
2023-03-07T12:22:38.861Z,7.60
2023-03-07T12:25:20.267Z,9.38
2023-03-07T12:27:55.094Z,13.25
2023-03-07T12:30:26.739Z,16.30
2023-03-07T12:32:55.599Z,11.73
2023-03-07T12:35:26.271Z,14.32
2023-03-07T12:37:59.150Z,7.50
2023-03-07T12:40:30.621Z,10.35
2023-03-07T12:43:03.264Z,11.07
2023-03-07T12:45:37.248Z,9.23
2023-03-07T12:48:08.857Z,7.82
2023-03-07T12:50:41.389Z,8.52
2023-03-07T12:53:16.375Z,11.30
2023-03-07T12:55:46.525Z,9.20
2023-03-07T12:58:21.091Z,10.52
2023-03-07T13:00:51.358Z,15.70
2023-03-07T13:03:24.900Z,13.73
2023-03-07T13:05:53.333Z,7.97
2023-03-07T13:08:24.510Z,12.20
2023-03-07T13:10:52.785Z,9.63
2023-03-07T13:13:51.445Z,9.45
2023-03-07T13:16:37.385Z,8.98
2023-03-07T13:19:42.893Z,10.68
2023-03-07T13:22:53.861Z,9.23
2023-03-07T13:25:44.796Z,13.00
2023-03-07T13:28:51.532Z,11.32
2023-03-07T13:31:46.172Z,13.32
2023-03-07T13:34:52.995Z,12.65
2023-03-07T13:37:54.601Z,11.70
2023-03-07T13:40:46.370Z,8.20
2023-03-07T13:43:57.974Z,6.88
2023-03-07T13:46:58.736Z,13.13
2023-03-07T13:52:23.143Z,10.48
2023-03-07T13:54:52.326Z,8.68
2023-03-07T13:57:21.747Z,8.15
2023-03-07T13:59:50.469Z,10.43
2023-03-07T14:02:21.204Z,6.85
2023-03-07T14:04:54.335Z,13.57
2023-03-07T14:07:24.937Z,12.07
2023-03-07T14:12:30.125Z,10.15
2023-03-07T14:15:08.003Z,13.35
2023-03-07T14:17:53.603Z,11.48
2023-03-07T14:20:28.273Z,10.85
2023-03-07T14:23:08.551Z,9.20
2023-03-07T14:25:37.909Z,8.82
2023-03-07T14:28:21.490Z,9.55
2023-03-07T14:30:57.606Z,12.60
2023-03-07T14:33:32.596Z,13.70
2023-03-07T14:36:01.153Z,10.85
2023-03-07T14:38:29.606Z,8.10
2023-03-07T14:41:15.144Z,9.45
2023-03-07T14:43:54.110Z,7.55
2023-03-07T14:46:29.754Z,8.15
2023-03-07T14:49:09.019Z,10.55
2023-03-07T14:51:41.403Z,6.80
2023-03-07T14:54:16.205Z,8.38
2023-03-07T14:56:44.831Z,9.30
2023-03-07T14:59:26.330Z,8.93
2023-03-07T15:01:56.984Z,8.45
2023-03-07T15:04:28.967Z,9.07
2023-03-07T15:06:59.072Z,8.80
2023-03-07T15:09:27.743Z,11.23
2023-03-07T15:12:00.964Z,8.75
2023-03-07T15:14:36.157Z,8.52
2023-03-07T15:17:05.518Z,9.60
2023-03-07T15:19:39.367Z,7.90
2023-03-07T15:22:12.796Z,8.88
2023-03-07T15:24:44.996Z,7.13
2023-03-07T15:27:15.615Z,11.15
2023-03-07T15:32:31.191Z,10.23
2023-03-07T15:35:05.165Z,10.52
2023-03-07T15:37:34.068Z,10.25
2023-03-07T15:40:03.851Z,16.60
2023-03-07T15:42:32.104Z,12.10
2023-03-07T15:45:01.532Z,11.85
2023-03-07T15:47:31.568Z,10.00
2023-03-07T15:50:04.900Z,11.77
2023-03-07T15:52:35.245Z,5.32
2023-03-07T15:55:08.070Z,7.20
2023-03-07T15:57:40.162Z,12.63
2023-03-07T16:00:16.033Z,11.98
2023-03-07T16:02:46.792Z,10.68
2023-03-07T16:05:32.978Z,11.00
2023-03-07T16:08:01.368Z,10.75
2023-03-07T16:10:31.204Z,11.65
2023-03-07T16:13:01.168Z,10.30
2023-03-07T16:15:29.549Z,8.60
2023-03-07T16:17:58.787Z,7.63
2023-03-07T16:20:29.632Z,8.63
2023-03-07T16:22:58.320Z,9.27
2023-03-07T16:25:29.638Z,8.68
2023-03-07T16:28:01.040Z,9.75
2023-03-07T16:30:30.768Z,12.60
2023-03-07T16:32:59.074Z,6.97
2023-03-07T16:35:30.610Z,16.05
2023-03-07T16:37:59.212Z,10.43
2023-03-07T16:40:27.558Z,8.93
2023-03-07T16:42:56.827Z,10.77
2023-03-07T16:45:27.922Z,9.73
2023-03-07T16:47:58.317Z,10.02
2023-03-07T16:50:29.153Z,7.32
2023-03-07T16:52:58.909Z,13.60
2023-03-07T16:55:27.610Z,10.87
2023-03-07T16:57:58.881Z,10.25
2023-03-07T17:00:28.309Z,11.13
2023-03-07T17:02:58.978Z,10.30
2023-03-07T17:07:58.267Z,13.23
2023-03-07T17:10:27.496Z,11.68
2023-03-07T17:12:57.315Z,14.95
2023-03-07T17:15:30.677Z,13.05
2023-03-07T17:17:59.869Z,14.43
2023-03-07T17:20:28.744Z,13.50
2023-03-07T17:22:58.639Z,13.15
2023-03-07T17:25:27.874Z,13.40
2023-03-07T17:27:59.229Z,13.05
2023-03-07T17:30:28.871Z,11.27
2023-03-07T17:32:57.618Z,12.40
2023-03-07T17:35:28.431Z,13.25
2023-03-07T17:37:58.096Z,13.23
2023-03-07T17:40:26.427Z,14.07
2023-03-07T17:42:57.408Z,17.02
2023-03-07T17:45:25.792Z,10.95
2023-03-07T17:47:55.170Z,11.98
2023-03-07T17:50:24.809Z,8.32
2023-03-07T17:52:53.768Z,8.60
2023-03-07T17:55:24.989Z,10.10
2023-03-07T17:57:53.510Z,7.82
2023-03-07T18:00:22.959Z,9.93
2023-03-07T18:02:51.396Z,11.00
2023-03-07T18:05:20.203Z,9.45
2023-03-07T18:07:51.515Z,9.40
2023-03-07T18:10:20.193Z,12.65
2023-03-07T18:12:50.668Z,12.52
2023-03-07T18:15:20.329Z,13.50
2023-03-07T18:17:50.278Z,13.40
2023-03-07T18:20:19.866Z,14.65
2023-03-07T18:22:48.305Z,13.98
2023-03-07T18:25:17.845Z,12.80
2023-03-07T18:27:46.694Z,14.00
2023-03-07T18:30:17.766Z,13.00
2023-03-07T18:32:46.255Z,13.40
2023-03-07T18:35:16.488Z,13.18
2023-03-07T18:37:45.487Z,17.50
2023-03-07T18:40:14.684Z,16.45
2023-03-07T18:42:43.551Z,14.27
2023-03-07T18:45:12.861Z,12.40
2023-03-07T18:47:42.584Z,14.27
2023-03-07T18:50:12.028Z,13.73
2023-03-07T18:52:40.347Z,13.85
2023-03-07T18:55:09.355Z,11.68
2023-03-07T18:57:37.678Z,13.85
2023-03-07T19:00:10.170Z,16.15
2023-03-07T19:02:39.120Z,13.68
2023-03-07T19:05:10.826Z,17.40
2023-03-07T19:07:39.111Z,15.98
2023-03-07T19:10:08.057Z,14.48
2023-03-07T19:12:36.607Z,17.23
2023-03-07T19:15:05.773Z,19.08
2023-03-07T19:17:39.319Z,22.70
2023-03-07T19:20:10.502Z,22.38
2023-03-07T19:22:38.795Z,18.38
2023-03-07T19:25:07.841Z,20.60
2023-03-07T19:27:36.133Z,27.38
2023-03-07T19:30:05.405Z,24.90
2023-03-07T19:32:33.814Z,19.80
2023-03-07T19:35:02.070Z,16.05
2023-03-07T19:37:31.745Z,14.93
2023-03-07T19:39:59.969Z,15.33
2023-03-07T19:42:28.300Z,14.10
2023-03-07T19:44:56.590Z,14.70
2023-03-07T19:47:26.151Z,14.15
2023-03-07T19:49:54.449Z,16.58
2023-03-07T19:52:22.701Z,17.52
2023-03-07T19:54:54.205Z,16.77
2023-03-07T19:57:22.440Z,13.63
2023-03-07T19:59:53.618Z,16.58
2023-03-07T20:02:22.868Z,22.73
2023-03-07T20:04:53.054Z,24.05
2023-03-07T20:07:21.287Z,18.70
2023-03-07T20:09:53.635Z,21.23
2023-03-07T20:12:21.894Z,16.85
2023-03-07T20:14:50.476Z,17.38
2023-03-07T20:17:18.753Z,19.15
2023-03-07T20:19:47.287Z,13.98
2023-03-07T20:22:15.698Z,15.18
2023-03-07T20:24:44.016Z,17.63
2023-03-07T20:27:20.229Z,13.63
2023-03-07T20:29:48.910Z,15.00
2023-03-07T20:32:17.654Z,14.60
2023-03-07T20:34:46.255Z,15.70
2023-03-07T20:37:14.582Z,16.75
2023-03-07T20:39:43.748Z,15.57
2023-03-07T20:42:13.366Z,17.17
2023-03-07T20:44:41.728Z,16.85
2023-03-07T20:47:09.988Z,17.58
2023-03-07T20:49:38.226Z,14.48
2023-03-07T20:52:06.497Z,22.67
2023-03-07T20:54:34.953Z,16.45
2023-03-07T20:57:03.568Z,16.17
2023-03-07T20:59:33.326Z,17.40
2023-03-07T21:02:01.643Z,15.13
2023-03-07T21:04:29.923Z,15.63
2023-03-07T21:06:58.195Z,15.70
2023-03-07T21:09:26.446Z,18.33
2023-03-07T21:11:55.005Z,17.45
2023-03-07T21:14:24.660Z,17.10
2023-03-07T21:16:54.257Z,16.63
2023-03-07T21:19:22.465Z,14.52
2023-03-07T21:21:50.685Z,17.95
2023-03-07T21:24:18.919Z,16.85
2023-03-07T21:26:47.220Z,16.25
2023-03-07T21:29:16.063Z,10.68
2023-03-07T21:31:44.377Z,13.77
2023-03-07T21:34:15.098Z,15.55
2023-03-07T21:36:43.517Z,14.35
2023-03-07T21:39:11.843Z,15.15
2023-03-07T21:41:40.239Z,12.43
2023-03-07T21:44:09.101Z,15.65
2023-03-07T21:46:37.382Z,16.50
2023-03-07T21:49:05.588Z,9.93
2023-03-07T21:51:35.284Z,11.23
2023-03-07T21:54:03.528Z,12.80
2023-03-07T21:56:31.859Z,11.43
2023-03-07T21:59:00.121Z,14.20
2023-03-07T22:01:29.845Z,12.45
2023-03-07T22:03:59.308Z,12.03
2023-03-07T22:06:28.416Z,11.55
2023-03-07T22:08:59.605Z,13.52
2023-03-07T22:11:27.976Z,15.23
2023-03-07T22:13:56.284Z,12.32
2023-03-07T22:16:24.628Z,14.75
2023-03-07T22:18:54.555Z,11.77
2023-03-07T22:21:25.003Z,11.43
2023-03-07T22:26:27.993Z,12.88
2023-03-07T22:28:56.323Z,11.18
2023-03-07T22:31:25.092Z,9.65
2023-03-07T22:33:53.652Z,13.70
2023-03-07T22:36:22.133Z,12.15
2023-03-07T22:38:54.560Z,9.35
2023-03-07T22:41:23.727Z,13.15
2023-03-07T22:43:53.480Z,9.32
2023-03-07T22:46:22.029Z,13.70
2023-03-07T22:48:53.169Z,10.63
2023-03-07T22:51:21.692Z,10.15
2023-03-07T22:53:50.031Z,13.50
2023-03-07T22:56:20.403Z,8.93
2023-03-07T22:58:49.284Z,9.38
2023-03-07T23:01:21.111Z,10.80
2023-03-07T23:03:49.908Z,12.27
2023-03-07T23:06:18.595Z,9.55
2023-03-07T23:08:47.604Z,8.82
2023-03-07T23:11:16.447Z,9.98
2023-03-07T23:13:44.888Z,12.95
2023-03-07T23:16:14.940Z,9.18
2023-03-07T23:18:45.101Z,8.95
2023-03-07T23:21:15.483Z,10.93
2023-03-07T23:23:43.852Z,11.30
2023-03-07T23:26:17.991Z,11.50
2023-03-07T23:28:46.437Z,9.63
2023-03-07T23:31:18.718Z,14.07
2023-03-07T23:33:48.827Z,11.35
2023-03-07T23:36:17.530Z,9.68
2023-03-07T23:38:46.654Z,11.30
2023-03-07T23:41:15.449Z,10.18
2023-03-07T23:43:44.730Z,10.82
2023-03-07T23:46:13.123Z,9.23
2023-03-07T23:48:41.413Z,9.48
2023-03-07T23:51:11.067Z,12.85
2023-03-07T23:53:39.345Z,16.93
2023-03-07T23:56:08.523Z,11.07
2023-03-07T23:58:37.146Z,12.20
