createdAt,value
2017-05-08T00:00:15.445Z,1009.84
2017-05-08T00:01:16.055Z,1009.81
2017-05-08T00:02:16.661Z,1009.85
2017-05-08T00:03:17.271Z,1009.90
2017-05-08T00:04:17.858Z,1009.88
2017-05-08T00:05:18.456Z,1009.86
2017-05-08T00:06:19.047Z,1009.89
2017-05-08T00:07:19.649Z,1009.87
2017-05-08T00:08:20.246Z,1009.90
2017-05-08T00:09:20.849Z,1009.88
2017-05-08T00:10:21.453Z,1009.94
2017-05-08T00:11:22.061Z,1009.84
2017-05-08T00:12:22.655Z,1009.90
2017-05-08T00:13:23.253Z,1009.90
2017-05-08T00:14:23.848Z,1009.86
2017-05-08T00:15:24.447Z,1009.92
2017-05-08T00:16:25.106Z,1009.86
2017-05-08T00:17:25.709Z,1009.95
2017-05-08T00:18:26.307Z,1009.95
2017-05-08T00:19:26.905Z,1009.90
2017-05-08T00:20:27.506Z,1009.93
2017-05-08T00:21:28.100Z,1009.95
2017-05-08T00:22:28.696Z,1009.95
2017-05-08T00:23:29.292Z,1009.96
2017-05-08T00:24:29.887Z,1009.95
2017-05-08T00:25:30.480Z,1009.91
2017-05-08T00:26:31.138Z,1009.95
2017-05-08T00:27:31.749Z,1009.90
2017-05-08T00:28:32.344Z,1009.95
2017-05-08T00:29:32.955Z,1009.90
2017-05-08T00:30:33.565Z,1009.88
2017-05-08T00:31:34.158Z,1009.88
2017-05-08T00:32:34.751Z,1009.89
2017-05-08T00:33:35.361Z,1009.93
2017-05-08T00:34:35.968Z,1009.94
2017-05-08T00:35:36.582Z,1009.93
2017-05-08T00:36:37.186Z,1009.94
2017-05-08T00:37:37.781Z,1009.99
2017-05-08T00:38:38.377Z,1009.95
2017-05-08T00:39:38.986Z,1009.98
2017-05-08T00:40:39.593Z,1010.00
2017-05-08T00:41:40.191Z,1009.99
2017-05-08T00:42:40.800Z,1009.99
2017-05-08T00:43:41.407Z,1010.01
2017-05-08T00:44:42.001Z,1010.04
2017-05-08T00:45:42.612Z,1010.06
2017-05-08T00:46:43.223Z,1010.07
2017-05-08T00:47:43.828Z,1010.00
2017-05-08T00:48:44.433Z,1009.99
2017-05-08T00:49:45.042Z,1010.03
2017-05-08T00:50:45.648Z,1009.98
2017-05-08T00:51:46.295Z,1010.01
2017-05-08T00:52:46.905Z,1010.01
2017-05-08T00:53:47.503Z,1009.93
2017-05-08T00:54:48.117Z,1009.97
2017-05-08T00:55:48.744Z,1009.93
2017-05-08T00:56:49.339Z,1009.94
2017-05-08T00:57:49.945Z,1009.86
2017-05-08T00:58:50.542Z,1009.90
2017-05-08T00:59:51.142Z,1009.90
2017-05-08T01:00:51.751Z,1009.91
2017-05-08T01:01:52.353Z,1009.85
2017-05-08T01:02:52.960Z,1009.84
2017-05-08T01:03:53.555Z,1009.83
2017-05-08T01:04:54.149Z,1009.86
2017-05-08T01:05:54.759Z,1009.78
2017-05-08T01:06:55.354Z,1009.79
2017-05-08T01:07:55.960Z,1009.82
2017-05-08T01:08:56.563Z,1009.80
2017-05-08T01:09:57.169Z,1009.82
2017-05-08T01:10:57.775Z,1009.75
2017-05-08T01:11:58.380Z,1009.76
2017-05-08T01:12:58.982Z,1009.75
2017-05-08T01:13:59.589Z,1009.77
2017-05-08T01:15:00.193Z,1009.80
2017-05-08T01:16:00.802Z,1009.78
2017-05-08T01:17:01.460Z,1009.79
2017-05-08T01:18:02.065Z,1009.77
2017-05-08T01:19:02.675Z,1009.77
2017-05-08T01:20:03.287Z,1009.74
2017-05-08T01:21:03.879Z,1009.75
2017-05-08T01:22:04.485Z,1009.78
2017-05-08T01:23:05.078Z,1009.77
2017-05-08T01:24:05.673Z,1009.79
2017-05-08T01:25:06.279Z,1009.75
2017-05-08T01:26:06.873Z,1009.81
2017-05-08T01:27:07.481Z,1009.79
2017-05-08T01:28:08.092Z,1009.74
2017-05-08T01:29:08.698Z,1009.78
2017-05-08T01:30:09.298Z,1009.83
2017-05-08T01:31:09.906Z,1009.80
2017-05-08T01:32:10.517Z,1009.85
2017-05-08T01:33:11.127Z,1009.83
2017-05-08T01:34:11.734Z,1009.82
2017-05-08T01:35:12.338Z,1009.83
2017-05-08T01:36:12.945Z,1009.80
2017-05-08T01:37:13.580Z,1009.84
2017-05-08T01:38:14.160Z,1009.79
2017-05-08T01:39:14.754Z,1009.85
2017-05-08T01:40:15.360Z,1009.78
2017-05-08T01:41:15.970Z,1009.82
2017-05-08T01:42:16.576Z,1009.78
2017-05-08T01:43:17.181Z,1009.77
2017-05-08T01:44:17.784Z,1009.77
2017-05-08T01:45:18.381Z,1009.72
2017-05-08T01:46:18.988Z,1009.73
2017-05-08T01:47:19.602Z,1009.71
2017-05-08T01:48:20.212Z,1009.71
2017-05-08T01:49:20.823Z,1009.69
2017-05-08T01:50:21.414Z,1009.73
2017-05-08T01:51:22.018Z,1009.72
2017-05-08T01:52:22.625Z,1009.70
2017-05-08T01:53:23.230Z,1009.73
2017-05-08T01:54:23.824Z,1009.73
2017-05-08T01:55:24.430Z,1009.71
2017-05-08T01:56:25.028Z,1009.72
2017-05-08T01:57:25.632Z,1009.72
2017-05-08T01:58:26.227Z,1009.72
2017-05-08T01:59:26.825Z,1009.66
2017-05-08T02:00:27.431Z,1009.73
2017-05-08T02:01:28.036Z,1009.73
2017-05-08T02:02:28.640Z,1009.75
2017-05-08T02:03:29.245Z,1009.74
2017-05-08T02:04:29.842Z,1009.71
2017-05-08T02:05:30.437Z,1009.70
2017-05-08T02:06:31.091Z,1009.73
2017-05-08T02:07:31.688Z,1009.72
2017-05-08T02:08:32.299Z,1009.71
2017-05-08T02:09:32.908Z,1009.70
2017-05-08T02:10:33.512Z,1009.71
2017-05-08T02:11:34.107Z,1009.71
2017-05-08T02:12:34.704Z,1009.68
2017-05-08T02:13:35.315Z,1009.67
2017-05-08T02:14:35.920Z,1009.70
2017-05-08T02:15:36.516Z,1009.70
2017-05-08T02:16:37.123Z,1009.70
2017-05-08T02:17:37.731Z,1009.71
2017-05-08T02:18:38.330Z,1009.68
2017-05-08T02:19:38.925Z,1009.64
2017-05-08T02:20:39.521Z,1009.68
2017-05-08T02:21:40.124Z,1009.65
2017-05-08T02:22:40.716Z,1009.65
2017-05-08T02:23:41.316Z,1009.65
2017-05-08T02:24:41.924Z,1009.67
2017-05-08T02:25:42.516Z,1009.63
2017-05-08T02:26:43.122Z,1009.62
2017-05-08T02:27:43.716Z,1009.62
2017-05-08T02:28:44.308Z,1009.64
2017-05-08T02:29:44.903Z,1009.58
2017-05-08T02:30:45.509Z,1009.62
2017-05-08T02:31:46.116Z,1009.59
2017-05-08T02:32:46.725Z,1009.59
2017-05-08T02:33:47.338Z,1009.58
2017-05-08T02:34:47.934Z,1009.57
2017-05-08T02:35:48.549Z,1009.58
2017-05-08T02:36:49.159Z,1009.58
2017-05-08T02:37:49.760Z,1009.59
2017-05-08T02:38:50.366Z,1009.61
2017-05-08T02:39:50.976Z,1009.62
2017-05-08T02:40:51.582Z,1009.56
2017-05-08T02:41:52.192Z,1009.58
2017-05-08T02:42:52.796Z,1009.57
2017-05-08T02:43:53.396Z,1009.56
2017-05-08T02:44:54.001Z,1009.58
2017-05-08T02:45:54.604Z,1009.61
2017-05-08T02:46:55.249Z,1009.55
2017-05-08T02:47:55.844Z,1009.50
2017-05-08T02:48:56.442Z,1009.53
2017-05-08T02:49:57.051Z,1009.58
2017-05-08T02:50:57.638Z,1009.59
2017-05-08T02:51:58.236Z,1009.54
2017-05-08T02:52:58.843Z,1009.57
2017-05-08T02:53:59.452Z,1009.55
2017-05-08T02:55:00.061Z,1009.56
2017-05-08T02:56:00.668Z,1009.57
2017-05-08T02:57:01.324Z,1009.58
2017-05-08T02:58:01.920Z,1009.58
2017-05-08T02:59:02.517Z,1009.59
2017-05-08T03:00:03.111Z,1009.58
2017-05-08T03:01:03.709Z,1009.54
2017-05-08T03:02:04.324Z,1009.58
2017-05-08T03:03:04.933Z,1009.55
2017-05-08T03:04:05.542Z,1009.54
2017-05-08T03:05:06.141Z,1009.55
2017-05-08T03:06:06.739Z,1009.55
2017-05-08T03:07:07.353Z,1009.53
2017-05-08T03:08:07.958Z,1009.57
2017-05-08T03:09:08.555Z,1009.55
2017-05-08T03:10:09.161Z,1009.54
2017-05-08T03:11:09.756Z,1009.55
2017-05-08T03:12:10.352Z,1009.55
2017-05-08T03:13:10.961Z,1009.51
2017-05-08T03:14:11.570Z,1009.54
2017-05-08T03:15:12.176Z,1009.53
2017-05-08T03:16:12.782Z,1009.56
2017-05-08T03:17:13.374Z,1009.54
2017-05-08T03:18:13.984Z,1009.55
2017-05-08T03:19:14.599Z,1009.56
2017-05-08T03:20:15.203Z,1009.52
2017-05-08T03:21:15.800Z,1009.56
2017-05-08T03:22:16.408Z,1009.55
2017-05-08T03:23:17.015Z,1009.52
2017-05-08T03:24:17.614Z,1009.55
2017-05-08T03:25:18.218Z,1009.53
2017-05-08T03:26:18.813Z,1009.52
2017-05-08T03:27:19.465Z,1009.50
2017-05-08T03:28:20.059Z,1009.50
2017-05-08T03:29:20.665Z,1009.52
2017-05-08T03:30:21.269Z,1009.50
2017-05-08T03:31:21.876Z,1009.48
2017-05-08T03:32:22.486Z,1009.49
2017-05-08T03:33:23.080Z,1009.44
2017-05-08T03:34:23.687Z,1009.48
2017-05-08T03:35:24.294Z,1009.44
2017-05-08T03:36:24.891Z,1009.46
2017-05-08T03:37:25.541Z,1009.44
2017-05-08T03:38:26.149Z,1009.46
2017-05-08T03:39:26.761Z,1009.47
2017-05-08T03:40:27.372Z,1009.47
2017-05-08T03:41:27.985Z,1009.44
2017-05-08T03:42:28.633Z,1009.46
2017-05-08T03:43:29.243Z,1009.45
2017-05-08T03:44:29.842Z,1009.40
2017-05-08T03:45:30.453Z,1009.39
2017-05-08T03:46:31.062Z,1009.43
2017-05-08T03:47:31.656Z,1009.39
2017-05-08T03:48:32.262Z,1009.38
2017-05-08T03:49:32.887Z,1009.39
2017-05-08T03:50:33.468Z,1009.40
2017-05-08T03:51:34.066Z,1009.38
2017-05-08T03:52:34.726Z,1009.40
2017-05-08T03:53:35.337Z,1009.41
2017-05-08T03:54:35.928Z,1009.40
2017-05-08T03:55:36.536Z,1009.36
2017-05-08T03:56:37.131Z,1009.37
2017-05-08T03:57:37.729Z,1009.38
2017-05-08T03:58:38.341Z,1009.40
2017-05-08T03:59:38.942Z,1009.43
2017-05-08T04:00:39.548Z,1009.39
2017-05-08T04:01:40.146Z,1009.43
2017-05-08T04:02:40.745Z,1009.43
2017-05-08T04:03:41.350Z,1009.43
2017-05-08T04:04:41.960Z,1009.45
2017-05-08T04:05:42.556Z,1009.43
2017-05-08T04:06:43.167Z,1009.44
2017-05-08T04:07:43.824Z,1009.44
2017-05-08T04:08:44.423Z,1009.43
2017-05-08T04:09:45.038Z,1009.44
2017-05-08T04:10:45.643Z,1009.48
2017-05-08T04:11:46.240Z,1009.47
2017-05-08T04:12:46.896Z,1009.49
2017-05-08T04:13:47.492Z,1009.42
2017-05-08T04:14:48.098Z,1009.40
2017-05-08T04:15:48.698Z,1009.42
2017-05-08T04:16:49.308Z,1009.41
2017-05-08T04:17:49.966Z,1009.42
2017-05-08T04:18:50.564Z,1009.39
2017-05-08T04:19:51.179Z,1009.40
2017-05-08T04:20:51.790Z,1009.42
2017-05-08T04:21:52.387Z,1009.38
2017-05-08T04:22:52.993Z,1009.42
2017-05-08T04:23:53.595Z,1009.41
2017-05-08T04:24:54.207Z,1009.38
2017-05-08T04:25:54.804Z,1009.41
2017-05-08T04:26:55.404Z,1009.41
2017-05-08T04:27:56.064Z,1009.38
2017-05-08T04:28:56.663Z,1009.39
2017-05-08T04:29:57.263Z,1009.35
2017-05-08T04:30:57.876Z,1009.39
2017-05-08T04:31:58.489Z,1009.37
2017-05-08T04:32:59.146Z,1009.41
2017-05-08T04:33:59.743Z,1009.40
2017-05-08T04:35:00.338Z,1009.38
2017-05-08T04:36:00.938Z,1009.40
2017-05-08T04:37:01.538Z,1009.41
2017-05-08T04:38:02.136Z,1009.43
2017-05-08T04:39:02.734Z,1009.38
2017-05-08T04:40:03.343Z,1009.43
2017-05-08T04:41:03.941Z,1009.42
2017-05-08T04:42:04.538Z,1009.46
2017-05-08T04:43:05.142Z,1009.45
2017-05-08T04:44:05.751Z,1009.45
2017-05-08T04:45:06.351Z,1009.43
2017-05-08T04:46:06.956Z,1009.46
2017-05-08T04:47:07.562Z,1009.50
2017-05-08T04:48:08.166Z,1009.46
2017-05-08T04:49:08.792Z,1009.50
2017-05-08T04:50:09.401Z,1009.42
2017-05-08T04:51:10.019Z,1009.48
2017-05-08T04:52:10.613Z,1009.45
2017-05-08T04:53:11.271Z,1009.48
2017-05-08T04:54:11.875Z,1009.49
2017-05-08T04:55:12.480Z,1009.52
2017-05-08T04:56:13.077Z,1009.49
2017-05-08T04:57:13.679Z,1009.52
2017-05-08T04:58:14.279Z,1009.50
2017-05-08T04:59:14.878Z,1009.50
2017-05-08T05:00:15.479Z,1009.55
2017-05-08T05:01:16.076Z,1009.49
2017-05-08T05:02:16.676Z,1009.53
2017-05-08T05:03:17.280Z,1009.55
2017-05-08T05:04:17.876Z,1009.53
2017-05-08T05:05:18.490Z,1009.51
2017-05-08T05:06:19.143Z,1009.48
2017-05-08T05:07:19.742Z,1009.53
2017-05-08T05:08:20.355Z,1009.54
2017-05-08T05:09:20.968Z,1009.53
2017-05-08T05:10:21.587Z,1009.54
2017-05-08T05:11:22.352Z,1009.56
2017-05-08T05:12:22.950Z,1009.60
2017-05-08T05:13:23.553Z,1009.58
2017-05-08T05:14:24.159Z,1009.63
2017-05-08T05:15:24.834Z,1009.59
2017-05-08T05:16:25.514Z,1009.60
2017-05-08T05:17:26.126Z,1009.59
2017-05-08T05:18:26.733Z,1009.60
2017-05-08T05:19:27.347Z,1009.57
2017-05-08T05:20:27.964Z,1009.59
2017-05-08T05:21:28.568Z,1009.60
2017-05-08T05:22:29.174Z,1009.61
2017-05-08T05:23:29.785Z,1009.61
2017-05-08T05:24:30.534Z,1009.54
2017-05-08T05:25:31.145Z,1009.60
2017-05-08T05:26:31.756Z,1009.58
2017-05-08T05:27:32.353Z,1009.61
2017-05-08T05:28:32.958Z,1009.60
2017-05-08T05:29:33.570Z,1009.55
2017-05-08T05:30:34.195Z,1009.56
2017-05-08T05:31:34.800Z,1009.57
2017-05-08T05:32:35.415Z,1009.56
2017-05-08T05:33:36.023Z,1009.61
2017-05-08T05:34:36.635Z,1009.60
2017-05-08T05:35:37.247Z,1009.61
2017-05-08T05:36:37.864Z,1009.64
2017-05-08T05:37:38.478Z,1009.68
2017-05-08T05:38:39.093Z,1009.67
2017-05-08T05:39:39.702Z,1009.65
2017-05-08T05:40:40.305Z,1009.66
2017-05-08T05:41:40.904Z,1009.71
2017-05-08T05:42:41.515Z,1009.64
2017-05-08T05:43:42.123Z,1009.69
2017-05-08T05:44:42.738Z,1009.71
2017-05-08T05:45:43.335Z,1009.69
2017-05-08T05:46:43.949Z,1009.75
2017-05-08T05:47:44.569Z,1009.73
2017-05-08T05:48:45.186Z,1009.75
2017-05-08T05:49:45.794Z,1009.71
2017-05-08T05:50:46.396Z,1009.73
2017-05-08T05:51:47.054Z,1009.75
2017-05-08T05:52:47.650Z,1009.73
2017-05-08T05:53:48.253Z,1009.71
2017-05-08T05:54:48.856Z,1009.72
2017-05-08T05:55:49.468Z,1009.75
2017-05-08T05:56:50.073Z,1009.80
2017-05-08T05:57:50.670Z,1009.67
2017-05-08T05:58:51.277Z,1009.75
2017-05-08T05:59:51.876Z,1009.78
2017-05-08T06:00:52.488Z,1009.76
2017-05-08T06:01:53.098Z,1009.76
2017-05-08T06:02:53.708Z,1009.75
2017-05-08T06:03:54.322Z,1009.75
2017-05-08T06:04:54.932Z,1009.83
2017-05-08T06:05:55.555Z,1009.82
2017-05-08T06:06:56.212Z,1009.84
2017-05-08T06:07:56.825Z,1009.85
2017-05-08T06:08:57.441Z,1009.86
2017-05-08T06:09:58.061Z,1009.82
2017-05-08T06:10:58.670Z,1009.88
2017-05-08T06:11:59.348Z,1009.88
2017-05-08T06:12:59.936Z,1009.87
2017-05-08T06:14:00.548Z,1009.88
2017-05-08T06:15:01.152Z,1009.92
2017-05-08T06:16:01.768Z,1009.89
2017-05-08T06:17:02.368Z,1009.89
2017-05-08T06:18:02.970Z,1009.92
2017-05-08T06:19:03.584Z,1009.93
2017-05-08T06:20:04.192Z,1009.90
2017-05-08T06:21:04.807Z,1009.89
2017-05-08T06:22:05.421Z,1009.92
2017-05-08T06:23:06.032Z,1009.90
2017-05-08T06:24:06.639Z,1009.95
2017-05-08T06:25:07.257Z,1009.90
2017-05-08T06:26:07.915Z,1009.91
2017-05-08T06:27:08.518Z,1009.96
2017-05-08T06:28:09.140Z,1009.93
2017-05-08T06:29:09.755Z,1009.92
2017-05-08T06:30:10.354Z,1009.94
2017-05-08T06:31:11.024Z,1009.93
2017-05-08T06:32:11.628Z,1009.91
2017-05-08T06:33:12.227Z,1009.88
2017-05-08T06:34:12.828Z,1009.92
2017-05-08T06:35:13.445Z,1009.97
2017-05-08T06:36:14.058Z,1009.94
2017-05-08T06:37:14.669Z,1009.88
2017-05-08T06:38:15.268Z,1009.94
2017-05-08T06:39:15.871Z,1009.94
2017-05-08T06:40:16.483Z,1009.99
2017-05-08T06:41:17.136Z,1010.05
2017-05-08T06:42:17.735Z,1010.00
2017-05-08T06:43:18.342Z,1010.03
2017-05-08T06:44:18.956Z,1010.05
2017-05-08T06:45:19.568Z,1010.01
2017-05-08T06:46:20.168Z,1010.04
2017-05-08T06:47:20.769Z,1010.03
2017-05-08T06:48:21.381Z,1010.10
2017-05-08T06:49:21.996Z,1010.10
2017-05-08T06:50:22.608Z,1010.10
2017-05-08T06:51:23.270Z,1010.12
2017-05-08T06:52:23.881Z,1010.10
2017-05-08T06:53:24.496Z,1010.12
2017-05-08T06:54:25.101Z,1010.11
2017-05-08T06:55:25.710Z,1010.10
2017-05-08T06:56:26.328Z,1010.02
2017-05-08T06:57:26.941Z,1010.01
2017-05-08T06:58:27.551Z,1010.08
2017-05-08T06:59:28.163Z,1010.05
2017-05-08T07:00:28.775Z,1010.10
2017-05-08T07:01:29.394Z,1010.10
2017-05-08T07:02:30.013Z,1010.08
2017-05-08T07:03:30.629Z,1010.13
2017-05-08T07:04:31.244Z,1010.14
2017-05-08T07:05:31.860Z,1010.12
2017-05-08T07:06:32.724Z,1010.10
2017-05-08T07:07:33.344Z,1010.14
2017-05-08T07:08:33.945Z,1010.10
2017-05-08T07:09:34.548Z,1010.17
2017-05-08T07:10:35.160Z,1010.13
2017-05-08T07:11:35.811Z,1010.15
2017-05-08T07:12:36.423Z,1010.16
2017-05-08T07:13:37.036Z,1010.17
2017-05-08T07:14:37.642Z,1010.13
2017-05-08T07:15:38.251Z,1010.15
2017-05-08T07:16:38.921Z,1010.13
2017-05-08T07:17:39.520Z,1010.17
2017-05-08T07:18:40.120Z,1010.18
2017-05-08T07:19:40.719Z,1010.11
2017-05-08T07:20:41.336Z,1010.13
2017-05-08T07:21:41.948Z,1010.15
2017-05-08T07:22:42.557Z,1010.10
2017-05-08T07:23:43.169Z,1010.17
2017-05-08T07:24:43.778Z,1010.17
2017-05-08T07:25:44.388Z,1010.12
2017-05-08T07:26:45.051Z,1010.15
2017-05-08T07:27:45.652Z,1010.13
2017-05-08T07:28:46.266Z,1010.11
2017-05-08T07:29:46.886Z,1010.13
2017-05-08T07:30:47.504Z,1010.13
2017-05-08T07:31:48.109Z,1010.10
2017-05-08T07:32:48.725Z,1010.09
2017-05-08T07:33:49.338Z,1010.10
2017-05-08T07:34:49.943Z,1010.16
2017-05-08T07:35:50.565Z,1010.16
2017-05-08T07:36:51.181Z,1010.13
2017-05-08T07:37:51.798Z,1010.17
2017-05-08T07:38:53.399Z,1010.16
2017-05-08T07:39:54.004Z,1010.17
2017-05-08T07:40:54.618Z,1010.16
2017-05-08T07:41:55.234Z,1010.14
2017-05-08T07:42:55.854Z,1010.11
2017-05-08T07:43:56.466Z,1010.12
2017-05-08T07:44:57.083Z,1010.18
2017-05-08T07:45:57.708Z,1010.09
2017-05-08T07:46:58.372Z,1010.16
2017-05-08T07:47:58.993Z,1010.20
2017-05-08T07:48:59.614Z,1010.18
2017-05-08T07:50:00.213Z,1010.20
2017-05-08T07:51:00.818Z,1010.23
2017-05-08T07:52:01.422Z,1010.23
2017-05-08T07:53:02.029Z,1010.24
2017-05-08T07:54:02.629Z,1010.20
2017-05-08T07:55:03.239Z,1010.20
2017-05-08T07:56:03.857Z,1010.21
2017-05-08T07:57:04.478Z,1010.17
2017-05-08T07:58:05.078Z,1010.19
2017-05-08T07:59:05.690Z,1010.19
2017-05-08T08:00:06.306Z,1010.17
2017-05-08T08:01:06.970Z,1010.19
2017-05-08T08:02:07.580Z,1010.22
2017-05-08T08:03:08.188Z,1010.22
2017-05-08T08:04:08.796Z,1010.23
2017-05-08T08:05:09.409Z,1010.27
2017-05-08T08:06:10.025Z,1010.15
2017-05-08T08:07:10.644Z,1010.20
2017-05-08T08:08:11.246Z,1010.24
2017-05-08T08:09:11.868Z,1010.13
2017-05-08T08:10:12.479Z,1010.16
2017-05-08T08:11:13.144Z,1010.13
2017-05-08T08:12:13.759Z,1010.14
2017-05-08T08:13:14.363Z,1010.17
2017-05-08T08:14:14.970Z,1010.21
2017-05-08T08:15:15.576Z,1010.19
2017-05-08T08:16:16.190Z,1010.18
2017-05-08T08:17:16.806Z,1010.18
2017-05-08T08:18:17.410Z,1010.17
2017-05-08T08:19:18.025Z,1010.23
2017-05-08T08:20:18.631Z,1010.22
2017-05-08T08:21:19.249Z,1010.19
2017-05-08T08:22:19.863Z,1010.23
2017-05-08T08:23:20.485Z,1010.26
2017-05-08T08:24:21.091Z,1010.24
2017-05-08T08:25:21.699Z,1010.24
2017-05-08T08:26:22.349Z,1010.25
2017-05-08T08:27:22.967Z,1010.27
2017-05-08T08:28:23.581Z,1010.28
2017-05-08T08:29:24.186Z,1010.29
2017-05-08T08:30:24.800Z,1010.25
2017-05-08T08:31:25.410Z,1010.27
2017-05-08T08:32:26.024Z,1010.27
2017-05-08T08:33:26.635Z,1010.31
2017-05-08T08:34:27.252Z,1010.26
2017-05-08T08:35:27.863Z,1010.28
2017-05-08T08:36:28.476Z,1010.28
2017-05-08T08:37:29.093Z,1010.30
2017-05-08T08:38:29.714Z,1010.30
2017-05-08T08:39:30.331Z,1010.29
2017-05-08T08:40:30.945Z,1010.28
2017-05-08T08:41:31.548Z,1010.29
2017-05-08T08:42:32.155Z,1010.32
2017-05-08T08:43:32.770Z,1010.33
2017-05-08T08:44:33.384Z,1010.35
2017-05-08T08:45:33.999Z,1010.31
2017-05-08T08:46:34.611Z,1010.29
2017-05-08T08:47:35.230Z,1010.33
2017-05-08T08:48:35.850Z,1010.29
2017-05-08T08:49:36.580Z,1010.28
2017-05-08T08:50:37.196Z,1010.33
2017-05-08T08:51:37.811Z,1010.36
2017-05-08T08:52:38.429Z,1010.32
2017-05-08T08:53:39.043Z,1010.30
2017-05-08T08:54:39.644Z,1010.34
2017-05-08T08:55:40.250Z,1010.34
2017-05-08T08:56:40.867Z,1010.34
2017-05-08T08:57:41.476Z,1010.35
2017-05-08T08:58:42.100Z,1010.34
2017-05-08T08:59:42.707Z,1010.35
2017-05-08T09:00:43.324Z,1010.37
2017-05-08T09:01:43.943Z,1010.35
2017-05-08T09:02:44.568Z,1010.37
2017-05-08T09:03:45.183Z,1010.37
2017-05-08T09:04:45.795Z,1010.35
2017-05-08T09:05:46.409Z,1010.36
2017-05-08T09:06:47.077Z,1010.34
2017-05-08T09:07:47.692Z,1010.26
2017-05-08T09:08:48.309Z,1010.29
2017-05-08T09:09:48.920Z,1010.28
2017-05-08T09:10:49.522Z,1010.27
2017-05-08T09:11:50.140Z,1010.32
2017-05-08T09:12:50.754Z,1010.37
2017-05-08T09:13:51.374Z,1010.26
2017-05-08T09:14:51.978Z,1010.30
2017-05-08T09:15:52.584Z,1010.37
2017-05-08T09:16:53.198Z,1010.35
2017-05-08T09:17:53.825Z,1010.33
2017-05-08T09:18:54.421Z,1010.31
2017-05-08T09:19:55.239Z,1010.39
2017-05-08T09:20:55.973Z,1010.42
2017-05-08T09:21:56.642Z,1010.46
2017-05-08T09:22:57.265Z,1010.43
2017-05-08T09:23:57.890Z,1010.45
2017-05-08T09:24:58.511Z,1010.45
2017-05-08T09:25:59.131Z,1010.46
2017-05-08T09:26:59.797Z,1010.50
2017-05-08T09:28:00.418Z,1010.50
2017-05-08T09:29:01.033Z,1010.46
2017-05-08T09:30:01.643Z,1010.49
2017-05-08T09:31:02.263Z,1010.52
2017-05-08T09:32:02.880Z,1010.51
2017-05-08T09:33:03.498Z,1010.54
2017-05-08T09:34:04.115Z,1010.55
2017-05-08T09:35:04.721Z,1010.54
2017-05-08T09:36:05.341Z,1010.56
2017-05-08T09:37:05.945Z,1010.54
2017-05-08T09:38:06.550Z,1010.50
2017-05-08T09:39:07.365Z,1010.51
2017-05-08T09:40:07.982Z,1010.52
2017-05-08T09:41:08.595Z,1010.55
2017-05-08T09:42:09.256Z,1010.54
2017-05-08T09:43:09.864Z,1010.54
2017-05-08T09:44:10.485Z,1010.55
2017-05-08T09:45:11.103Z,1010.57
2017-05-08T09:46:11.714Z,1010.56
2017-05-08T09:47:12.321Z,1010.56
2017-05-08T09:48:12.943Z,1010.51
2017-05-08T09:49:13.550Z,1010.58
2017-05-08T09:50:14.165Z,1010.56
2017-05-08T09:51:14.779Z,1010.53
2017-05-08T09:52:15.438Z,1010.52
2017-05-08T09:53:16.061Z,1010.53
2017-05-08T09:54:16.667Z,1010.55
2017-05-08T09:55:17.287Z,1010.56
2017-05-08T09:56:17.905Z,1010.52
2017-05-08T09:57:18.991Z,1010.54
2017-05-08T09:58:19.612Z,1010.53
2017-05-08T09:59:20.228Z,1010.54
2017-05-08T10:00:20.848Z,1010.57
2017-05-08T10:01:21.656Z,1010.59
2017-05-08T10:02:22.325Z,1010.65
2017-05-08T10:03:22.946Z,1010.62
2017-05-08T10:04:23.564Z,1010.65
2017-05-08T10:05:24.181Z,1010.58
2017-05-08T10:06:24.798Z,1010.64
2017-05-08T10:07:25.453Z,1010.64
2017-05-08T10:08:26.060Z,1010.55
2017-05-08T10:09:26.683Z,1010.63
2017-05-08T10:10:27.299Z,1010.65
2017-05-08T10:11:27.918Z,1010.70
2017-05-08T10:12:28.593Z,1010.71
2017-05-08T10:13:29.216Z,1010.68
2017-05-08T10:14:29.834Z,1010.71
2017-05-08T10:15:30.439Z,1010.75
2017-05-08T10:16:31.053Z,1010.79
2017-05-08T10:17:31.719Z,1010.74
2017-05-08T10:18:32.334Z,1010.73
2017-05-08T10:19:32.953Z,1010.76
2017-05-08T10:20:33.569Z,1010.75
2017-05-08T10:21:34.190Z,1010.74
2017-05-08T10:22:34.815Z,1010.74
2017-05-08T10:23:35.435Z,1010.77
2017-05-08T10:24:36.055Z,1010.75
2017-05-08T10:25:36.662Z,1010.77
2017-05-08T10:26:37.282Z,1010.80
2017-05-08T10:27:37.953Z,1010.75
2017-05-08T10:28:38.770Z,1010.76
2017-05-08T10:29:39.390Z,1010.77
2017-05-08T10:30:39.999Z,1010.81
2017-05-08T10:31:40.621Z,1010.80
2017-05-08T10:32:41.244Z,1010.72
2017-05-08T10:33:42.072Z,1010.78
2017-05-08T10:34:42.680Z,1010.76
2017-05-08T10:35:43.302Z,1010.77
2017-05-08T10:36:43.909Z,1010.75
2017-05-08T10:37:44.582Z,1010.76
2017-05-08T10:38:45.193Z,1010.79
2017-05-08T10:39:45.808Z,1010.78
2017-05-08T10:40:46.418Z,1010.81
2017-05-08T10:41:47.038Z,1010.80
2017-05-08T10:42:47.756Z,1010.80
2017-05-08T10:43:48.368Z,1010.82
2017-05-08T10:44:48.988Z,1010.83
2017-05-08T10:45:49.598Z,1010.84
2017-05-08T10:46:50.213Z,1010.85
2017-05-08T10:47:50.878Z,1010.86
2017-05-08T10:48:51.497Z,1010.85
2017-05-08T10:49:52.117Z,1010.80
2017-05-08T10:50:52.741Z,1010.84
2017-05-08T10:51:53.360Z,1010.81
2017-05-08T10:52:53.977Z,1010.84
2017-05-08T10:53:54.580Z,1010.83
2017-05-08T10:54:55.200Z,1010.85
2017-05-08T10:55:55.817Z,1010.79
2017-05-08T10:56:56.431Z,1010.78
2017-05-08T10:57:57.211Z,1010.78
2017-05-08T10:58:57.825Z,1010.76
2017-05-08T10:59:58.442Z,1010.79
2017-05-08T11:00:59.063Z,1010.79
2017-05-08T11:01:59.682Z,1010.77
2017-05-08T11:03:00.314Z,1010.81
2017-05-08T11:04:00.924Z,1010.75
2017-05-08T11:05:01.546Z,1010.80
2017-05-08T11:06:02.151Z,1010.79
2017-05-08T11:07:02.760Z,1010.76
2017-05-08T11:08:03.381Z,1010.76
2017-05-08T11:09:03.998Z,1010.79
2017-05-08T11:10:04.615Z,1010.73
2017-05-08T11:11:05.221Z,1010.73
2017-05-08T11:12:05.827Z,1010.73
2017-05-08T11:13:06.499Z,1010.78
2017-05-08T11:14:07.118Z,1010.78
2017-05-08T11:15:07.736Z,1010.77
2017-05-08T11:16:08.357Z,1010.78
2017-05-08T11:17:08.975Z,1010.80
2017-05-08T11:18:09.583Z,1010.75
2017-05-08T11:19:10.204Z,1010.80
2017-05-08T11:20:10.826Z,1010.79
2017-05-08T11:21:11.430Z,1010.81
2017-05-08T11:22:12.056Z,1010.79
2017-05-08T11:23:12.691Z,1010.82
2017-05-08T11:24:13.289Z,1010.79
2017-05-08T11:25:13.903Z,1010.80
2017-05-08T11:26:14.517Z,1010.81
2017-05-08T11:27:15.132Z,1010.87
2017-05-08T11:28:15.750Z,1010.83
2017-05-08T11:29:16.367Z,1010.84
2017-05-08T11:30:16.991Z,1010.83
2017-05-08T11:31:17.611Z,1010.83
2017-05-08T11:32:18.228Z,1010.88
2017-05-08T11:33:18.893Z,1010.87
2017-05-08T11:34:19.509Z,1010.85
2017-05-08T11:35:20.135Z,1010.89
2017-05-08T11:36:20.755Z,1010.88
2017-05-08T11:37:21.376Z,1010.92
2017-05-08T11:38:22.026Z,1010.89
2017-05-08T11:39:22.643Z,1010.86
2017-05-08T11:40:23.260Z,1010.89
2017-05-08T11:41:23.865Z,1010.83
2017-05-08T11:42:24.473Z,1010.85
2017-05-08T11:43:25.101Z,1010.88
2017-05-08T11:44:25.724Z,1010.86
2017-05-08T11:45:26.345Z,1010.83
2017-05-08T11:46:27.000Z,1010.82
2017-05-08T11:47:27.614Z,1010.85
2017-05-08T11:48:28.274Z,1010.82
2017-05-08T11:49:28.891Z,1010.87
2017-05-08T11:50:29.496Z,1010.80
2017-05-08T11:51:30.100Z,1010.85
2017-05-08T11:52:30.719Z,1010.90
2017-05-08T11:53:31.341Z,1010.91
2017-05-08T11:54:31.963Z,1010.84
2017-05-08T11:55:32.582Z,1010.87
2017-05-08T11:56:33.202Z,1010.91
2017-05-08T11:57:33.804Z,1010.93
2017-05-08T11:58:34.415Z,1010.92
2017-05-08T11:59:35.024Z,1010.93
2017-05-08T12:00:35.643Z,1010.97
2017-05-08T12:01:36.310Z,1010.93
2017-05-08T12:02:36.925Z,1010.92
2017-05-08T12:03:37.549Z,1010.95
2017-05-08T12:04:38.158Z,1010.94
2017-05-08T12:05:38.776Z,1010.94
2017-05-08T12:06:39.593Z,1010.95
2017-05-08T12:07:40.197Z,1010.99
2017-05-08T12:08:40.805Z,1010.99
2017-05-08T12:09:41.425Z,1011.01
2017-05-08T12:10:42.025Z,1010.96
2017-05-08T12:11:42.645Z,1010.98
2017-05-08T12:12:43.253Z,1010.97