createdAt,value
2023-03-10T00:00:48.375Z,1.73
2023-03-10T00:03:15.133Z,2.10
2023-03-10T00:05:42.028Z,2.50
2023-03-10T00:08:08.792Z,1.60
2023-03-10T00:10:35.503Z,1.50
2023-03-10T00:13:02.198Z,1.87
2023-03-10T00:15:28.958Z,1.13
2023-03-10T00:17:55.875Z,1.43
2023-03-10T00:20:23.805Z,1.80
2023-03-10T00:22:50.515Z,2.17
2023-03-10T00:25:17.378Z,1.60
2023-03-10T00:27:44.061Z,1.60
2023-03-10T00:30:11.328Z,1.23
2023-03-10T00:32:38.201Z,1.63
2023-03-10T00:35:06.138Z,2.83
2023-03-10T00:37:35.467Z,3.00
2023-03-10T00:40:02.159Z,1.33
2023-03-10T00:42:28.889Z,1.20
2023-03-10T00:44:55.594Z,1.40
2023-03-10T00:47:22.294Z,1.37
2023-03-10T00:49:49.010Z,2.00
2023-03-10T00:52:15.780Z,0.90
2023-03-10T00:54:42.601Z,0.93
2023-03-10T00:57:09.875Z,0.77
2023-03-10T00:59:49.449Z,0.70
2023-03-10T01:02:18.456Z,1.10
2023-03-10T01:04:45.400Z,0.90
2023-03-10T01:07:12.159Z,0.90
2023-03-10T01:09:38.844Z,1.00
2023-03-10T01:12:05.889Z,1.07
2023-03-10T01:14:32.647Z,1.20
2023-03-10T01:16:59.532Z,0.70
2023-03-10T01:19:26.330Z,0.93
2023-03-10T01:21:53.088Z,0.70
2023-03-10T01:24:19.871Z,0.80
2023-03-10T01:26:46.590Z,0.97
2023-03-10T01:29:13.374Z,1.47
2023-03-10T01:31:41.957Z,0.87
2023-03-10T01:34:08.806Z,0.87
2023-03-10T01:36:35.534Z,0.67
2023-03-10T01:39:02.391Z,0.70
2023-03-10T01:41:29.136Z,0.60
2023-03-10T01:43:57.095Z,0.50
2023-03-10T01:46:44.450Z,0.70
2023-03-10T01:49:23.693Z,0.60
2023-03-10T01:52:17.596Z,0.47
2023-03-10T01:54:55.132Z,1.60
2023-03-10T01:57:28.927Z,0.70
2023-03-10T01:59:56.815Z,0.50
2023-03-10T02:02:24.629Z,0.43
2023-03-10T02:04:54.061Z,0.60
2023-03-10T02:07:26.415Z,0.53
2023-03-10T02:09:54.352Z,0.40
2023-03-10T02:12:21.445Z,0.60
2023-03-10T02:14:49.992Z,0.30
2023-03-10T02:17:19.462Z,0.60
2023-03-10T02:19:55.181Z,0.60
2023-03-10T02:22:22.205Z,0.90
2023-03-10T02:25:30.648Z,0.57
2023-03-10T02:27:57.770Z,0.70
2023-03-10T02:30:47.421Z,0.87
2023-03-10T02:33:19.857Z,1.23
2023-03-10T02:35:46.974Z,0.83
2023-03-10T02:38:13.845Z,1.23
2023-03-10T02:40:51.914Z,0.90
2023-03-10T02:43:29.029Z,0.60
2023-03-10T02:45:58.856Z,0.70
2023-03-10T02:48:30.999Z,0.60
2023-03-10T02:50:59.190Z,0.80
2023-03-10T02:53:28.388Z,0.50
2023-03-10T02:55:55.462Z,0.97
2023-03-10T02:58:23.467Z,0.40
2023-03-10T03:00:51.329Z,0.53
2023-03-10T03:03:20.064Z,0.80
2023-03-10T03:05:47.120Z,0.50
2023-03-10T03:08:14.546Z,0.40
2023-03-10T03:10:41.748Z,0.50
2023-03-10T03:13:09.450Z,0.40
2023-03-10T03:15:36.486Z,0.40
2023-03-10T03:18:04.400Z,0.40
2023-03-10T03:20:32.367Z,0.50
2023-03-10T03:22:59.444Z,0.50
2023-03-10T03:25:28.512Z,0.50
2023-03-10T03:27:55.302Z,0.53
2023-03-10T03:30:26.615Z,0.30
2023-03-10T03:32:54.686Z,0.40
2023-03-10T03:35:28.541Z,0.70
2023-03-10T03:37:56.321Z,0.50
2023-03-10T03:40:26.101Z,0.60
2023-03-10T03:42:53.786Z,0.50
2023-03-10T03:45:23.650Z,0.60
2023-03-10T03:47:51.063Z,0.60
2023-03-10T03:50:19.902Z,0.60
2023-03-10T03:52:47.203Z,1.10
2023-03-10T03:55:16.722Z,0.80
2023-03-10T03:57:44.960Z,0.70
2023-03-10T04:00:16.723Z,1.87
2023-03-10T04:02:43.638Z,1.03
2023-03-10T04:05:10.743Z,1.43
2023-03-10T04:07:40.084Z,1.30
2023-03-10T04:10:09.264Z,1.37
2023-03-10T04:12:35.960Z,1.13
2023-03-10T04:15:02.785Z,1.77
2023-03-10T04:17:29.496Z,1.20
2023-03-10T04:20:06.527Z,1.30
2023-03-10T04:22:34.002Z,2.57
2023-03-10T04:25:00.688Z,1.93
2023-03-10T04:27:27.704Z,2.80
2023-03-10T04:29:54.510Z,2.57
2023-03-10T04:32:21.772Z,2.40
2023-03-10T04:34:48.526Z,2.57
2023-03-10T04:37:15.534Z,2.77
2023-03-10T04:39:42.334Z,3.30
2023-03-10T04:42:09.071Z,2.20
2023-03-10T04:44:35.828Z,2.57
2023-03-10T04:47:03.048Z,2.60
2023-03-10T04:49:29.738Z,3.00
2023-03-10T04:51:56.475Z,2.10
2023-03-10T04:54:23.196Z,2.60
2023-03-10T04:56:49.857Z,3.03
2023-03-10T04:59:16.706Z,3.40
2023-03-10T05:01:43.443Z,3.20
2023-03-10T05:04:10.470Z,2.67
2023-03-10T05:06:37.221Z,2.77
2023-03-10T05:09:04.972Z,2.47
2023-03-10T05:11:32.153Z,3.87
2023-03-10T05:13:59.034Z,2.53
2023-03-10T05:16:25.941Z,1.70
2023-03-10T05:18:53.061Z,1.87
2023-03-10T05:21:21.850Z,1.90
2023-03-10T05:23:49.356Z,1.80
2023-03-10T05:26:16.432Z,1.70
2023-03-10T05:28:43.278Z,1.53
2023-03-10T05:31:13.428Z,2.30
2023-03-10T05:33:40.865Z,1.63
2023-03-10T05:36:08.997Z,2.10
2023-03-10T05:38:36.064Z,1.20
2023-03-10T05:41:07.284Z,1.40
2023-03-10T05:43:34.234Z,1.83
2023-03-10T05:46:01.334Z,1.60
2023-03-10T05:48:28.218Z,1.30
2023-03-10T05:51:03.310Z,1.80
2023-03-10T05:53:31.633Z,1.63
2023-03-10T05:55:58.689Z,1.67
2023-03-10T05:58:26.623Z,1.47
2023-03-10T06:00:53.750Z,1.43
2023-03-10T06:03:23.056Z,1.50
2023-03-10T06:05:50.381Z,2.40
2023-03-10T06:08:17.407Z,1.40
2023-03-10T06:10:44.119Z,1.43
2023-03-10T06:13:11.104Z,1.43
2023-03-10T06:15:37.847Z,1.77
2023-03-10T06:18:04.603Z,2.40
2023-03-10T06:20:31.588Z,2.47
2023-03-10T06:22:58.291Z,1.90
2023-03-10T06:25:25.035Z,2.50
2023-03-10T06:27:51.748Z,2.20
2023-03-10T06:30:18.595Z,2.10
2023-03-10T06:32:45.340Z,1.90
2023-03-10T06:35:15.693Z,1.77
2023-03-10T06:37:42.717Z,1.90
2023-03-10T06:40:12.888Z,2.47
2023-03-10T06:42:43.717Z,1.63
2023-03-10T06:45:14.155Z,2.20
2023-03-10T06:47:40.937Z,1.80
2023-03-10T06:50:08.624Z,1.87
2023-03-10T06:52:35.732Z,2.80
2023-03-10T06:55:03.026Z,1.83
2023-03-10T06:57:29.859Z,1.80
2023-03-10T06:59:56.597Z,1.47
2023-03-10T07:02:23.918Z,1.90
2023-03-10T07:04:50.822Z,1.60
2023-03-10T07:07:17.629Z,1.60
2023-03-10T07:09:46.065Z,1.63
2023-03-10T07:12:12.971Z,1.80
2023-03-10T07:14:39.800Z,1.90
2023-03-10T07:17:06.610Z,1.93
2023-03-10T07:19:33.607Z,1.30
2023-03-10T07:22:00.277Z,1.77
2023-03-10T07:24:27.157Z,2.00
2023-03-10T07:26:54.100Z,2.10
2023-03-10T07:29:20.788Z,1.37
2023-03-10T07:31:47.626Z,1.87
2023-03-10T07:34:14.399Z,1.40
2023-03-10T07:36:41.147Z,2.20
2023-03-10T07:39:07.937Z,1.57
2023-03-10T07:41:34.894Z,1.50
2023-03-10T07:44:01.865Z,1.90
2023-03-10T07:46:28.649Z,2.53
2023-03-10T07:48:56.482Z,2.00
2023-03-10T07:51:23.282Z,2.20
2023-03-10T07:53:49.987Z,2.23
2023-03-10T07:56:17.768Z,1.63
2023-03-10T07:58:44.763Z,1.80
2023-03-10T08:01:18.019Z,1.80
2023-03-10T08:03:46.173Z,2.57
2023-03-10T08:06:18.032Z,2.43
2023-03-10T08:08:44.847Z,3.10
2023-03-10T08:11:11.794Z,2.50
2023-03-10T08:13:39.277Z,2.57
2023-03-10T08:16:06.800Z,2.00
2023-03-10T08:18:33.773Z,2.30
2023-03-10T08:21:04.496Z,2.77
2023-03-10T08:23:31.444Z,2.10
2023-03-10T08:26:05.595Z,2.40
2023-03-10T08:28:35.108Z,2.70
2023-03-10T08:31:08.831Z,2.60
2023-03-10T08:33:36.496Z,2.87
2023-03-10T08:36:09.070Z,2.30
2023-03-10T08:38:36.580Z,2.00
2023-03-10T08:41:24.603Z,3.20
2023-03-10T08:43:53.080Z,3.17
2023-03-10T08:46:21.048Z,2.33
2023-03-10T08:48:48.783Z,2.20
2023-03-10T08:51:16.508Z,2.10
2023-03-10T08:53:46.831Z,2.47
2023-03-10T08:56:14.647Z,1.97
2023-03-10T08:58:41.953Z,2.03
2023-03-10T09:01:08.650Z,2.30
2023-03-10T09:03:37.203Z,3.00
2023-03-10T09:06:04.404Z,2.60
2023-03-10T09:08:31.419Z,2.30
2023-03-10T09:10:58.434Z,2.47
2023-03-10T09:13:25.250Z,2.20
2023-03-10T09:15:52.944Z,3.13
2023-03-10T09:18:20.559Z,3.23
2023-03-10T09:20:47.807Z,2.77
2023-03-10T09:23:15.696Z,2.43
2023-03-10T09:25:42.802Z,2.00
2023-03-10T09:28:11.705Z,2.20
2023-03-10T09:30:41.290Z,2.00
2023-03-10T09:33:13.994Z,1.67
2023-03-10T09:35:41.774Z,2.80
2023-03-10T09:38:12.913Z,2.40
2023-03-10T09:40:44.032Z,2.63
2023-03-10T09:43:22.489Z,2.40
2023-03-10T09:45:52.596Z,2.30
2023-03-10T09:48:41.676Z,2.90
2023-03-10T09:51:16.271Z,2.57
2023-03-10T09:53:51.840Z,1.80
2023-03-10T09:56:29.917Z,2.17
2023-03-10T09:59:07.544Z,2.20
2023-03-10T10:01:35.226Z,1.80
2023-03-10T10:04:11.653Z,2.50
2023-03-10T10:06:42.530Z,2.30
2023-03-10T10:09:24.275Z,2.50
2023-03-10T10:11:50.939Z,2.20
2023-03-10T10:14:29.841Z,2.20
2023-03-10T10:17:18.807Z,2.77
2023-03-10T10:19:47.917Z,2.87
2023-03-10T10:22:25.576Z,3.63
2023-03-10T10:25:02.515Z,1.87
2023-03-10T10:27:31.872Z,3.80
2023-03-10T10:29:58.672Z,2.50
2023-03-10T10:32:25.542Z,3.90
2023-03-10T10:34:59.410Z,2.50
2023-03-10T10:37:42.831Z,2.57
2023-03-10T10:40:24.679Z,2.80
2023-03-10T10:42:56.025Z,3.40
2023-03-10T10:45:30.345Z,3.97
2023-03-10T10:47:57.629Z,3.40
2023-03-10T10:50:26.656Z,3.67
2023-03-10T10:53:16.570Z,3.10
2023-03-10T10:55:44.936Z,2.73
2023-03-10T10:58:35.594Z,2.90
2023-03-10T11:01:13.811Z,3.00
2023-03-10T11:03:48.035Z,3.50
2023-03-10T11:06:27.181Z,3.03
2023-03-10T11:09:10.886Z,3.20
2023-03-10T11:11:41.608Z,2.60
2023-03-10T11:14:49.330Z,2.93
2023-03-10T11:17:43.399Z,2.53
2023-03-10T11:20:39.859Z,3.47
2023-03-10T11:23:33.864Z,2.60
2023-03-10T11:26:47.543Z,2.10
2023-03-10T11:29:39.224Z,2.23
2023-03-10T11:32:41.491Z,2.40
2023-03-10T11:35:23.078Z,2.03
2023-03-10T11:38:18.889Z,2.17
2023-03-10T11:40:49.570Z,1.70
2023-03-10T11:43:31.440Z,1.90
2023-03-10T11:46:03.673Z,1.60
2023-03-10T11:49:10.247Z,1.67
2023-03-10T11:51:55.818Z,1.60
2023-03-10T11:54:26.788Z,1.60
2023-03-10T11:56:55.296Z,1.83
2023-03-10T11:59:24.769Z,2.77
2023-03-10T12:01:57.754Z,1.50
2023-03-10T12:04:37.504Z,0.80
2023-03-10T12:07:16.218Z,1.30
2023-03-10T12:09:54.314Z,1.43
2023-03-10T12:12:29.855Z,1.07
2023-03-10T12:15:00.061Z,1.43
2023-03-10T12:17:27.426Z,1.83
2023-03-10T12:20:16.028Z,1.03
2023-03-10T12:22:52.715Z,0.90
2023-03-10T12:25:28.797Z,1.37
2023-03-10T12:28:17.356Z,1.73
2023-03-10T12:30:47.474Z,0.93
2023-03-10T12:33:37.624Z,0.60
2023-03-10T12:36:35.403Z,1.13
2023-03-10T12:39:28.009Z,2.90
2023-03-10T12:41:55.872Z,3.50
2023-03-10T12:44:22.586Z,0.93
2023-03-10T12:47:09.897Z,1.40
2023-03-10T12:50:00.796Z,1.30
2023-03-10T12:52:59.060Z,1.40
2023-03-10T12:55:29.427Z,1.13
2023-03-10T12:58:05.057Z,1.00
2023-03-10T13:00:45.637Z,1.87
2023-03-10T13:03:27.469Z,1.10
2023-03-10T13:05:59.162Z,1.70
2023-03-10T13:09:01.672Z,1.80
2023-03-10T13:11:50.429Z,1.27
2023-03-10T13:14:23.174Z,5.63
2023-03-10T13:17:00.135Z,2.20
2023-03-10T13:19:35.518Z,1.20
2023-03-10T13:22:04.806Z,1.33
2023-03-10T13:24:35.875Z,0.90
2023-03-10T13:27:30.670Z,0.97
2023-03-10T13:30:16.656Z,1.33
2023-03-10T13:32:53.510Z,0.97
2023-03-10T13:35:30.071Z,1.10
2023-03-10T13:38:19.032Z,1.03
2023-03-10T13:40:48.281Z,1.00
2023-03-10T13:43:32.642Z,1.47
2023-03-10T13:46:00.894Z,1.47
2023-03-10T13:48:29.155Z,1.03
2023-03-10T13:51:08.032Z,1.30
2023-03-10T13:53:35.147Z,0.87
2023-03-10T13:56:29.576Z,0.60
2023-03-10T13:59:02.450Z,1.13
2023-03-10T14:01:47.004Z,1.50
2023-03-10T14:04:18.494Z,0.70
2023-03-10T14:06:45.586Z,1.13
2023-03-10T14:09:18.328Z,1.10
2023-03-10T14:11:47.691Z,0.60
2023-03-10T14:14:32.936Z,0.70
2023-03-10T14:17:30.414Z,1.47
2023-03-10T14:19:57.451Z,0.80
2023-03-10T14:22:39.096Z,0.60
2023-03-10T14:25:17.885Z,2.10
2023-03-10T14:27:48.911Z,0.43
2023-03-10T14:30:25.492Z,0.63
2023-03-10T14:32:53.308Z,0.97
2023-03-10T14:35:21.510Z,0.57
2023-03-10T14:37:49.681Z,0.87
2023-03-10T14:40:18.013Z,0.40
2023-03-10T14:42:45.690Z,0.60
2023-03-10T14:45:15.165Z,0.60
2023-03-10T14:47:42.145Z,0.67
2023-03-10T14:50:14.636Z,0.43
2023-03-10T14:52:41.306Z,0.30
2023-03-10T14:55:10.319Z,0.67
2023-03-10T14:57:41.389Z,0.60
2023-03-10T15:00:14.912Z,0.67
2023-03-10T15:02:41.875Z,0.40
2023-03-10T15:05:15.938Z,0.60
2023-03-10T15:07:42.727Z,0.63
2023-03-10T15:10:11.704Z,0.53
2023-03-10T15:12:40.370Z,0.30
2023-03-10T15:15:16.753Z,0.40
2023-03-10T15:17:43.720Z,0.60
2023-03-10T15:20:24.654Z,2.17
2023-03-10T15:22:51.993Z,0.70
2023-03-10T15:25:21.210Z,2.50
2023-03-10T15:27:49.922Z,0.60
2023-03-10T15:30:23.449Z,0.57
2023-03-10T15:32:50.521Z,0.50
2023-03-10T15:35:18.399Z,0.40
2023-03-10T15:37:45.218Z,0.50
2023-03-10T15:40:21.351Z,0.63
2023-03-10T15:42:48.996Z,0.40
2023-03-10T15:45:18.236Z,0.60
2023-03-10T15:47:46.517Z,0.63
2023-03-10T15:50:14.660Z,0.50
2023-03-10T15:52:50.432Z,0.67
2023-03-10T15:55:17.556Z,0.67
2023-03-10T15:57:45.379Z,1.00
2023-03-10T16:00:12.814Z,0.60
2023-03-10T16:02:39.690Z,0.60
2023-03-10T16:05:07.134Z,0.63
2023-03-10T16:07:33.920Z,0.70
2023-03-10T16:10:00.728Z,0.50
2023-03-10T16:12:27.819Z,0.70
2023-03-10T16:14:57.752Z,0.97
2023-03-10T16:17:24.894Z,0.70
2023-03-10T16:19:51.735Z,0.80
2023-03-10T16:22:18.522Z,0.53
2023-03-10T16:24:45.460Z,0.60
2023-03-10T16:27:12.461Z,0.73
2023-03-10T16:29:40.412Z,0.50
2023-03-10T16:32:08.902Z,1.03
2023-03-10T16:34:36.013Z,1.67
2023-03-10T16:37:03.201Z,2.23
2023-03-10T16:39:33.212Z,0.80
2023-03-10T16:42:00.254Z,0.90
2023-03-10T16:44:27.086Z,1.10
2023-03-10T16:46:53.929Z,0.80
2023-03-10T16:49:20.697Z,0.80
2023-03-10T16:51:48.179Z,0.50
2023-03-10T16:54:20.517Z,0.80
2023-03-10T16:56:52.863Z,0.50
2023-03-10T16:59:24.730Z,0.70
2023-03-10T17:01:51.876Z,0.43
2023-03-10T17:04:19.291Z,1.03
2023-03-10T17:06:47.152Z,1.70
2023-03-10T17:09:15.512Z,1.20
2023-03-10T17:11:47.625Z,1.20
2023-03-10T17:14:15.824Z,0.73
2023-03-10T17:16:43.815Z,1.00
2023-03-10T17:19:14.342Z,1.03
2023-03-10T17:21:45.947Z,1.13
2023-03-10T17:24:15.090Z,1.80
2023-03-10T17:26:42.197Z,1.60
2023-03-10T17:29:09.482Z,1.80
2023-03-10T17:31:37.032Z,2.43
2023-03-10T17:34:10.664Z,2.83
2023-03-10T17:36:37.706Z,2.40
2023-03-10T17:39:06.068Z,2.93
2023-03-10T17:41:34.978Z,4.27
2023-03-10T17:44:04.393Z,3.83
2023-03-10T17:46:31.552Z,4.33
2023-03-10T17:48:58.620Z,4.40
2023-03-10T17:51:31.055Z,4.73
2023-03-10T17:54:00.799Z,3.60
2023-03-10T17:56:28.161Z,4.10
2023-03-10T17:58:56.753Z,3.80
2023-03-10T18:01:28.652Z,4.53
2023-03-10T18:03:56.711Z,4.70
2023-03-10T18:06:26.729Z,4.53
2023-03-10T18:08:56.425Z,4.90
2023-03-10T18:11:24.521Z,5.07
2023-03-10T18:13:51.865Z,4.80
2023-03-10T18:16:22.968Z,4.93
2023-03-10T18:18:50.352Z,4.47
2023-03-10T18:21:18.520Z,5.13
2023-03-10T18:23:46.359Z,4.93
2023-03-10T18:26:16.151Z,4.83
2023-03-10T18:28:42.937Z,4.47
2023-03-10T18:31:16.120Z,5.20
2023-03-10T18:33:43.573Z,4.47
2023-03-10T18:36:13.603Z,4.67
2023-03-10T18:38:41.091Z,4.30
2023-03-10T18:41:07.843Z,3.53
2023-03-10T18:43:34.603Z,4.20
2023-03-10T18:46:02.160Z,3.70
2023-03-10T18:48:29.553Z,4.47
2023-03-10T18:50:58.255Z,3.77
2023-03-10T18:53:26.401Z,4.10
2023-03-10T18:55:54.156Z,3.97
2023-03-10T18:58:21.719Z,3.83
2023-03-10T19:00:48.530Z,4.13
2023-03-10T19:03:15.297Z,3.50
2023-03-10T19:05:42.703Z,3.70
2023-03-10T19:08:10.434Z,3.30
2023-03-10T19:10:39.541Z,4.77
2023-03-10T19:13:07.429Z,4.30
2023-03-10T19:15:34.660Z,5.90
2023-03-10T19:18:01.509Z,6.50
2023-03-10T19:20:28.200Z,5.10
2023-03-10T19:22:55.165Z,4.43
2023-03-10T19:25:23.917Z,3.70
2023-03-10T19:27:50.761Z,3.73
2023-03-10T19:30:20.188Z,4.60
2023-03-10T19:32:47.958Z,3.63
2023-03-10T19:35:15.485Z,3.50
2023-03-10T19:37:43.533Z,4.47
2023-03-10T19:40:17.836Z,3.73
2023-03-10T19:42:45.003Z,4.00
2023-03-10T19:45:14.303Z,3.43
2023-03-10T19:47:41.994Z,3.50
2023-03-10T19:50:14.399Z,4.20
2023-03-10T19:52:46.492Z,3.30
2023-03-10T19:55:19.642Z,3.83
2023-03-10T19:57:48.683Z,4.63
2023-03-10T20:00:18.726Z,3.83
2023-03-10T20:02:45.612Z,4.17
2023-03-10T20:05:14.483Z,4.40
2023-03-10T20:07:42.821Z,4.10
2023-03-10T20:10:10.595Z,3.50
2023-03-10T20:12:37.314Z,3.70
2023-03-10T20:15:04.995Z,3.97
2023-03-10T20:17:31.985Z,3.80
2023-03-10T20:19:58.762Z,3.63
2023-03-10T20:22:25.472Z,3.53
2023-03-10T20:24:52.500Z,3.97
2023-03-10T20:27:19.275Z,2.90
2023-03-10T20:29:45.979Z,3.00
2023-03-10T20:32:12.864Z,3.27
2023-03-10T20:34:41.236Z,3.00
2023-03-10T20:37:08.039Z,2.93
2023-03-10T20:39:34.896Z,2.13
2023-03-10T20:42:01.707Z,2.33
2023-03-10T20:44:28.472Z,2.03
2023-03-10T20:46:55.180Z,2.13
2023-03-10T20:49:21.934Z,2.50
2023-03-10T20:51:48.601Z,1.90
2023-03-10T20:54:15.357Z,2.10
2023-03-10T20:56:42.174Z,1.83
2023-03-10T20:59:09.024Z,2.50
2023-03-10T21:01:39.675Z,1.77
2023-03-10T21:04:06.626Z,1.70
2023-03-10T21:06:33.442Z,1.80
2023-03-10T21:09:05.737Z,1.47
2023-03-10T21:11:34.033Z,1.87
2023-03-10T21:14:01.261Z,1.93
2023-03-10T21:16:28.381Z,2.00
2023-03-10T21:18:55.050Z,2.30
2023-03-10T21:21:22.210Z,2.40
2023-03-10T21:23:49.417Z,2.00
2023-03-10T21:26:19.701Z,2.57
2023-03-10T21:28:46.814Z,2.10
2023-03-10T21:31:14.141Z,2.93
2023-03-10T21:33:44.170Z,2.40
2023-03-10T21:36:22.788Z,2.30
2023-03-10T21:38:50.197Z,2.70
2023-03-10T21:41:19.224Z,2.40
2023-03-10T21:43:46.064Z,2.23
2023-03-10T21:46:13.038Z,2.40
2023-03-10T21:48:39.828Z,1.90
2023-03-10T21:51:09.757Z,2.63
2023-03-10T21:53:36.575Z,2.27
2023-03-10T21:56:03.438Z,3.20
2023-03-10T21:58:30.156Z,2.63
2023-03-10T22:00:57.025Z,2.53
2023-03-10T22:03:23.819Z,2.10
2023-03-10T22:05:50.625Z,2.77
2023-03-10T22:08:19.462Z,2.70
2023-03-10T22:10:46.535Z,2.40
2023-03-10T22:13:13.340Z,2.30
2023-03-10T22:15:40.461Z,2.57
2023-03-10T22:18:07.554Z,2.73
2023-03-10T22:20:34.489Z,2.37
2023-03-10T22:23:01.236Z,2.90
2023-03-10T22:25:28.049Z,2.50
2023-03-10T22:27:56.357Z,2.27
2023-03-10T22:30:25.348Z,2.50
2023-03-10T22:32:52.178Z,2.20
2023-03-10T22:35:19.528Z,2.30
2023-03-10T22:37:46.542Z,2.50
2023-03-10T22:40:17.180Z,2.30
2023-03-10T22:42:44.898Z,2.50
2023-03-10T22:45:24.042Z,2.70
2023-03-10T22:47:54.123Z,2.50
2023-03-10T22:50:26.845Z,2.57
2023-03-10T22:52:53.759Z,2.60
2023-03-10T22:55:23.779Z,2.53
2023-03-10T22:57:51.414Z,2.40
2023-03-10T23:00:20.821Z,2.80
2023-03-10T23:02:48.978Z,2.40
2023-03-10T23:05:16.709Z,2.33
2023-03-10T23:07:43.894Z,2.17
2023-03-10T23:10:19.532Z,1.90
2023-03-10T23:12:46.355Z,2.23
2023-03-10T23:15:25.193Z,2.10
2023-03-10T23:17:53.971Z,2.53
2023-03-10T23:20:22.068Z,2.20
2023-03-10T23:22:48.785Z,2.60
2023-03-10T23:25:36.574Z,2.40
2023-03-10T23:28:04.704Z,1.83
2023-03-10T23:30:32.383Z,1.90
2023-03-10T23:32:59.404Z,1.50
2023-03-10T23:35:30.221Z,1.50
2023-03-10T23:37:57.531Z,2.10
2023-03-10T23:40:27.194Z,2.27
2023-03-10T23:42:55.954Z,2.40
2023-03-10T23:45:24.794Z,2.13
2023-03-10T23:47:54.750Z,2.23
2023-03-10T23:50:25.947Z,2.37
2023-03-10T23:52:53.111Z,2.10
2023-03-10T23:55:23.296Z,2.13
2023-03-10T23:57:50.561Z,2.53
