createdAt,value
2022-10-23T00:00:00.352Z,0.045
2022-10-23T00:01:00.341Z,0.045
2022-10-23T00:02:00.417Z,0.045
2022-10-23T00:03:00.689Z,0.045
2022-10-23T00:04:00.317Z,0.045
2022-10-23T00:05:00.319Z,0.045
2022-10-23T00:06:00.595Z,0.045
2022-10-23T00:07:00.279Z,0.045
2022-10-23T00:08:00.308Z,0.045
2022-10-23T00:09:00.470Z,0.045
2022-10-23T00:10:00.306Z,0.045
2022-10-23T00:11:00.290Z,0.045
2022-10-23T00:12:00.331Z,0.045
2022-10-23T00:13:00.309Z,0.045
2022-10-23T00:14:00.322Z,0.045
2022-10-23T00:15:00.439Z,0.045
2022-10-23T00:16:00.296Z,0.045
2022-10-23T00:17:00.292Z,0.045
2022-10-23T00:18:00.321Z,0.045
2022-10-23T00:19:00.307Z,0.045
2022-10-23T00:20:00.293Z,0.045
2022-10-23T00:21:00.551Z,0.045
2022-10-23T00:22:00.339Z,0.045
2022-10-23T00:23:00.296Z,0.045
2022-10-23T00:24:00.375Z,0.045
2022-10-23T00:25:00.290Z,0.045
2022-10-23T00:26:00.312Z,0.045
2022-10-23T00:27:00.426Z,0.045
2022-10-23T00:28:00.300Z,0.045
2022-10-23T00:29:00.342Z,0.045
2022-10-23T00:30:00.323Z,0.045
2022-10-23T00:31:00.334Z,0.045
2022-10-23T00:32:00.346Z,0.045
2022-10-23T00:33:00.459Z,0.045
2022-10-23T00:34:00.304Z,0.045
2022-10-23T00:35:00.316Z,0.045
2022-10-23T00:36:00.515Z,0.045
2022-10-23T00:37:00.390Z,0.045
2022-10-23T00:38:00.300Z,0.045
2022-10-23T00:39:00.515Z,0.045
2022-10-23T00:40:00.372Z,0.045
2022-10-23T00:41:00.299Z,0.045
2022-10-23T00:42:00.407Z,0.045
2022-10-23T00:43:00.277Z,0.045
2022-10-23T00:44:00.317Z,0.045
2022-10-23T00:45:00.536Z,0.045
2022-10-23T00:46:00.286Z,0.045
2022-10-23T00:47:00.312Z,0.045
2022-10-23T00:48:00.292Z,0.045
2022-10-23T00:49:00.387Z,0.045
2022-10-23T00:50:00.345Z,0.045
2022-10-23T00:51:00.423Z,0.045
2022-10-23T00:52:00.337Z,0.045
2022-10-23T00:53:00.287Z,0.045
2022-10-23T00:54:06.761Z,0.045
2022-10-23T00:55:00.303Z,0.045
2022-10-23T00:56:00.303Z,0.045
2022-10-23T00:57:00.455Z,0.045
2022-10-23T00:58:00.300Z,0.045
2022-10-23T00:59:00.294Z,0.045
2022-10-23T01:00:00.288Z,0.045
2022-10-23T01:01:00.361Z,0.045
2022-10-23T01:02:00.454Z,0.045
2022-10-23T01:03:00.405Z,0.045
2022-10-23T01:04:00.380Z,0.045
2022-10-23T01:05:00.326Z,0.045
2022-10-23T01:06:00.341Z,0.045
2022-10-23T01:07:00.315Z,0.045
2022-10-23T01:08:00.298Z,0.045
2022-10-23T01:09:00.395Z,0.045
2022-10-23T01:10:00.276Z,0.045
2022-10-23T01:11:00.385Z,0.045
2022-10-23T01:12:00.322Z,0.045
2022-10-23T01:13:00.364Z,0.045
2022-10-23T01:14:00.443Z,0.045
2022-10-23T01:15:00.563Z,0.045
2022-10-23T01:16:00.367Z,0.045
2022-10-23T01:17:00.420Z,0.045
2022-10-23T01:18:00.306Z,0.045
2022-10-23T01:19:00.355Z,0.045
2022-10-23T01:20:00.293Z,0.045
2022-10-23T01:21:00.590Z,0.045
2022-10-23T01:22:00.297Z,0.045
2022-10-23T01:23:00.444Z,0.045
2022-10-23T01:24:00.322Z,0.045
2022-10-23T01:25:00.283Z,0.045
2022-10-23T01:26:00.287Z,0.045
2022-10-23T01:27:00.426Z,0.045
2022-10-23T01:28:00.299Z,0.045
2022-10-23T01:29:00.308Z,0.045
2022-10-23T01:30:00.293Z,0.045
2022-10-23T01:31:00.282Z,0.045
2022-10-23T01:32:00.311Z,0.045
2022-10-23T01:33:00.444Z,0.045
2022-10-23T01:34:00.282Z,0.045
2022-10-23T01:35:00.293Z,0.045
2022-10-23T01:36:00.298Z,0.045
2022-10-23T01:37:00.295Z,0.045
2022-10-23T01:38:00.541Z,0.045
2022-10-23T01:39:00.504Z,0.045
2022-10-23T01:40:00.298Z,0.045
2022-10-23T01:41:00.302Z,0.045
2022-10-23T01:42:00.299Z,0.045
2022-10-23T01:43:00.308Z,0.045
2022-10-23T01:44:00.281Z,0.045
2022-10-23T01:45:00.431Z,0.045
2022-10-23T01:46:00.311Z,0.045
2022-10-23T01:47:00.309Z,0.045
2022-10-23T01:48:00.305Z,0.045
2022-10-23T01:49:00.335Z,0.045
2022-10-23T01:50:00.322Z,0.045
2022-10-23T01:51:00.440Z,0.045
2022-10-23T01:52:00.312Z,0.045
2022-10-23T01:53:00.354Z,0.045
2022-10-23T01:54:00.455Z,0.090
2022-10-23T01:55:00.283Z,0.045
2022-10-23T01:56:00.345Z,0.045
2022-10-23T01:57:00.530Z,0.045
2022-10-23T01:58:00.372Z,0.045
2022-10-23T01:59:00.350Z,0.045
2022-10-23T02:00:00.368Z,0.045
2022-10-23T02:01:00.328Z,0.045
2022-10-23T02:02:00.348Z,0.045
2022-10-23T02:03:00.439Z,0.045
2022-10-23T02:04:00.355Z,0.045
2022-10-23T02:05:00.288Z,0.045
2022-10-23T02:06:00.296Z,0.045
2022-10-23T02:07:00.299Z,0.045
2022-10-23T02:08:00.300Z,0.045
2022-10-23T02:09:00.575Z,0.045
2022-10-23T02:10:00.392Z,0.045
2022-10-23T02:11:00.296Z,0.045
2022-10-23T02:12:00.299Z,0.045
2022-10-23T02:13:00.307Z,0.045
2022-10-23T02:14:00.316Z,0.045
2022-10-23T02:15:00.513Z,0.045
2022-10-23T02:16:00.292Z,0.045
2022-10-23T02:17:00.295Z,0.045
2022-10-23T02:18:00.295Z,0.045
2022-10-23T02:19:00.288Z,0.045
2022-10-23T02:20:00.302Z,0.045
2022-10-23T02:21:00.472Z,0.045
2022-10-23T02:22:00.295Z,0.045
2022-10-23T02:23:00.310Z,0.045
2022-10-23T02:24:00.324Z,0.045
2022-10-23T02:25:00.524Z,0.045
2022-10-23T02:26:00.281Z,0.045
2022-10-23T02:27:00.399Z,0.045
2022-10-23T02:28:00.395Z,0.045
2022-10-23T02:29:00.351Z,0.045
2022-10-23T02:30:00.294Z,0.090
2022-10-23T02:31:00.305Z,0.135
2022-10-23T02:32:00.293Z,0.045
2022-10-23T02:33:00.404Z,0.045
2022-10-23T02:34:00.282Z,0.045
2022-10-23T02:35:00.372Z,0.045
2022-10-23T02:36:00.334Z,0.045
2022-10-23T02:37:00.285Z,0.045
2022-10-23T02:38:00.409Z,0.045
2022-10-23T02:39:00.641Z,0.045
2022-10-23T02:40:00.463Z,0.045
2022-10-23T02:41:00.325Z,0.045
2022-10-23T02:42:00.365Z,0.045
2022-10-23T02:43:00.298Z,0.045
2022-10-23T02:44:00.287Z,0.045
2022-10-23T02:45:00.477Z,0.045
2022-10-23T02:46:00.284Z,0.045
2022-10-23T02:47:00.299Z,0.045
2022-10-23T02:48:00.415Z,0.045
2022-10-23T02:49:00.282Z,0.090
2022-10-23T02:50:00.297Z,0.090
2022-10-23T02:51:00.419Z,0.090
2022-10-23T02:52:00.283Z,0.090
2022-10-23T02:53:00.301Z,0.090
2022-10-23T02:54:00.300Z,0.135
2022-10-23T02:55:00.320Z,0.180
2022-10-23T02:56:00.730Z,0.180
2022-10-23T02:57:00.443Z,0.180
2022-10-23T02:58:00.304Z,0.270
2022-10-23T02:59:00.281Z,0.270
2022-10-23T03:00:00.294Z,0.315
2022-10-23T03:01:00.385Z,0.450
2022-10-23T03:02:00.359Z,0.540
2022-10-23T03:03:00.441Z,0.675
2022-10-23T03:04:00.280Z,0.855
2022-10-23T03:05:00.306Z,1.125
2022-10-23T03:06:00.311Z,1.395
2022-10-23T03:07:00.295Z,1.665
2022-10-23T03:08:00.299Z,2.025
2022-10-23T03:09:00.438Z,2.430
2022-10-23T03:10:00.335Z,2.970
2022-10-23T03:11:00.508Z,3.510
2022-10-23T03:12:00.319Z,4.050
2022-10-23T03:13:00.364Z,4.635
2022-10-23T03:14:00.378Z,5.265
2022-10-23T03:15:00.522Z,5.940
2022-10-23T03:16:00.283Z,6.750
2022-10-23T03:17:00.314Z,7.515
2022-10-23T03:18:00.299Z,8.415
2022-10-23T03:19:00.432Z,9.360
2022-10-23T03:20:00.396Z,10.215
2022-10-23T03:21:00.490Z,11.115
2022-10-23T03:22:00.385Z,11.880
2022-10-23T03:23:00.309Z,12.600
2022-10-23T03:24:00.361Z,13.410
2022-10-23T03:25:00.309Z,14.310
2022-10-23T03:26:00.367Z,15.570
2022-10-23T03:27:00.609Z,17.190
2022-10-23T03:28:00.311Z,19.350
2022-10-23T03:29:00.277Z,21.780
2022-10-23T03:30:00.302Z,24.480
2022-10-23T03:31:00.285Z,27.360
2022-10-23T03:32:00.289Z,30.420
2022-10-23T03:33:00.396Z,33.660
2022-10-23T03:34:00.540Z,36.360
2022-10-23T03:35:00.305Z,38.520
2022-10-23T03:36:00.363Z,40.680
2022-10-23T03:37:00.347Z,43.020
2022-10-23T03:38:00.304Z,45.000
2022-10-23T03:39:00.404Z,47.520
2022-10-23T03:40:00.296Z,51.480
2022-10-23T03:41:00.477Z,56.880
2022-10-23T03:42:00.296Z,64.440
2022-10-23T03:43:00.287Z,75.240
2022-10-23T03:44:00.377Z,90.720
2022-10-23T03:45:00.505Z,109.440
2022-10-23T03:46:00.282Z,127.440
2022-10-23T03:47:00.283Z,144.720
2022-10-23T03:48:00.283Z,159.840
2022-10-23T03:49:00.300Z,172.800
2022-10-23T03:50:00.305Z,182.880
2022-10-23T03:51:00.550Z,192.960
2022-10-23T03:52:00.335Z,203.040
2022-10-23T03:53:00.281Z,214.560
2022-10-23T03:54:00.306Z,230.400
2022-10-23T03:55:00.358Z,249.120
2022-10-23T03:56:00.459Z,270.720
2022-10-23T03:57:00.550Z,293.760
2022-10-23T03:58:00.300Z,316.800
2022-10-23T03:59:00.364Z,338.400
2022-10-23T04:00:00.363Z,357.120
2022-10-23T04:01:00.400Z,371.520
2022-10-23T04:02:00.398Z,383.040
2022-10-23T04:03:00.483Z,385.920
2022-10-23T04:04:00.353Z,374.400
2022-10-23T04:05:00.296Z,347.040
2022-10-23T04:06:00.347Z,315.360
2022-10-23T04:07:00.374Z,286.560
2022-10-23T04:08:00.281Z,269.280
2022-10-23T04:09:00.486Z,263.520
2022-10-23T04:10:00.296Z,267.840
2022-10-23T04:11:00.296Z,275.040
2022-10-23T04:12:00.451Z,276.480
2022-10-23T04:13:00.301Z,267.840
2022-10-23T04:14:00.296Z,253.440
2022-10-23T04:15:00.451Z,233.280
2022-10-23T04:16:00.282Z,214.560
2022-10-23T04:17:00.293Z,197.280
2022-10-23T04:18:00.298Z,185.760
2022-10-23T04:19:00.316Z,177.840
2022-10-23T04:20:00.303Z,172.800
2022-10-23T04:21:00.467Z,172.080
2022-10-23T04:22:00.312Z,173.520
2022-10-23T04:23:00.303Z,177.840
2022-10-23T04:24:00.303Z,185.760
2022-10-23T04:25:00.327Z,198.720
2022-10-23T04:26:00.314Z,218.880
2022-10-23T04:27:00.488Z,246.240
2022-10-23T04:28:00.298Z,285.120
2022-10-23T04:29:00.305Z,335.520
2022-10-23T04:30:00.296Z,394.560
2022-10-23T04:31:00.313Z,460.800
2022-10-23T04:32:00.310Z,529.920
2022-10-23T04:33:00.471Z,607.680
2022-10-23T04:34:00.461Z,717.120
2022-10-23T04:35:00.330Z,812.160
2022-10-23T04:36:00.288Z,898.560
2022-10-23T04:37:00.319Z,961.920
2022-10-23T04:38:00.365Z,979.200
2022-10-23T04:39:00.574Z,950.400
2022-10-23T04:40:00.347Z,881.280
2022-10-23T04:41:00.376Z,806.400
2022-10-23T04:42:00.425Z,743.040
2022-10-23T04:43:00.311Z,717.120
2022-10-23T04:44:00.303Z,720.000
2022-10-23T04:45:00.433Z,743.040
2022-10-23T04:46:00.309Z,771.840
2022-10-23T04:47:00.299Z,794.880
2022-10-23T04:48:00.315Z,800.640
2022-10-23T04:49:00.336Z,794.880
2022-10-23T04:50:00.316Z,771.840
2022-10-23T04:51:00.457Z,728.640
2022-10-23T04:52:00.295Z,685.440
2022-10-23T04:53:00.321Z,653.760
2022-10-23T04:54:00.324Z,633.600
2022-10-23T04:55:00.301Z,636.480
2022-10-23T04:56:00.303Z,650.880
2022-10-23T04:57:00.661Z,685.440
2022-10-23T04:58:00.390Z,734.400
2022-10-23T04:59:00.352Z,794.880
2022-10-23T05:00:00.326Z,864.000
2022-10-23T05:01:00.430Z,921.600
2022-10-23T05:02:00.331Z,967.680
2022-10-23T05:03:00.446Z,996.480
2022-10-23T05:04:00.324Z,1077.120
2022-10-23T05:05:00.303Z,1100.160
2022-10-23T05:06:00.302Z,1134.720
2022-10-23T05:07:00.313Z,1146.240
2022-10-23T05:08:00.288Z,1134.720
2022-10-23T05:09:00.583Z,1100.160
2022-10-23T05:10:00.333Z,1054.080
2022-10-23T05:11:00.297Z,1008.000
2022-10-23T05:12:00.372Z,973.440
2022-10-23T05:13:00.434Z,956.160
2022-10-23T05:14:00.371Z,961.920
2022-10-23T05:15:00.446Z,990.720
2022-10-23T05:16:00.281Z,1042.560
2022-10-23T05:17:00.346Z,1100.160
2022-10-23T05:18:00.354Z,1157.760
2022-10-23T05:19:00.578Z,1215.360
2022-10-23T05:20:00.298Z,1261.440
2022-10-23T05:21:00.559Z,1290.240
2022-10-23T05:22:00.298Z,1307.520
2022-10-23T05:23:00.304Z,1336.320
2022-10-23T05:25:00.292Z,1428.480
2022-10-23T05:26:00.298Z,1486.080
2022-10-23T05:27:00.434Z,1566.720
2022-10-23T05:28:00.410Z,1624.320
2022-10-23T05:29:00.311Z,1681.920
2022-10-23T05:30:00.318Z,1728.000
2022-10-23T05:31:00.315Z,1774.080
2022-10-23T05:32:00.308Z,1797.120
2022-10-23T05:33:00.527Z,1843.200
2022-10-23T05:34:00.330Z,1912.320
2022-10-23T05:35:00.298Z,2004.480
2022-10-23T05:36:00.313Z,2142.720
2022-10-23T05:37:00.309Z,2315.520
2022-10-23T05:38:00.383Z,2499.840
2022-10-23T05:39:00.480Z,2638.080
2022-10-23T05:40:00.306Z,2707.200
2022-10-23T05:41:00.314Z,2707.200
2022-10-23T05:42:00.303Z,2638.080
2022-10-23T05:43:00.505Z,2580.480
2022-10-23T05:44:00.344Z,2568.960
2022-10-23T05:45:00.413Z,2568.960
2022-10-23T05:46:00.401Z,2568.960
2022-10-23T05:47:00.364Z,2545.920
2022-10-23T05:48:10.845Z,2476.800
2022-10-23T05:49:00.366Z,2407.680
2022-10-23T05:50:00.407Z,2361.600
2022-10-23T05:51:00.500Z,2361.600
2022-10-23T05:52:00.438Z,2407.680
2022-10-23T05:53:00.481Z,2488.320
2022-10-23T05:54:00.429Z,2545.920
2022-10-23T05:55:00.420Z,2580.480
2022-10-23T05:56:00.299Z,2545.920
2022-10-23T05:57:00.536Z,2488.320
2022-10-23T05:58:00.619Z,2396.160
2022-10-23T05:59:00.459Z,2338.560
2022-10-23T06:00:00.366Z,2327.040
2022-10-23T06:01:00.380Z,2361.600
2022-10-23T06:02:00.638Z,2419.200
2022-10-23T06:03:00.524Z,2476.800
2022-10-23T06:04:00.376Z,2511.360
2022-10-23T06:05:00.315Z,2522.880
2022-10-23T06:06:00.278Z,2534.400
2022-10-23T06:07:00.319Z,2592.000
2022-10-23T06:08:00.321Z,2707.200
2022-10-23T06:09:00.477Z,2822.400
2022-10-23T06:10:00.327Z,2937.600
2022-10-23T06:11:00.386Z,3041.280
2022-10-23T06:12:00.324Z,3156.480
2022-10-23T06:13:00.473Z,3225.600
2022-10-23T06:14:00.865Z,3271.680
2022-10-23T06:15:00.550Z,3409.920
2022-10-23T06:16:00.310Z,3363.840
2022-10-23T06:17:00.310Z,3202.560
2022-10-23T06:18:00.299Z,3064.320
2022-10-23T06:19:00.867Z,3041.280
2022-10-23T06:20:00.359Z,4654.080
2022-10-23T06:21:00.597Z,3225.600
2022-10-23T06:22:00.315Z,3179.520
2022-10-23T06:23:00.388Z,3248.640
2022-10-23T06:24:00.367Z,3363.840
2022-10-23T06:25:00.351Z,3525.120
2022-10-23T06:26:00.411Z,3617.280
2022-10-23T06:27:00.499Z,3732.480
2022-10-23T06:28:00.343Z,8110.080
2022-10-23T06:29:00.463Z,4124.160
2022-10-23T06:30:00.465Z,4008.960
2022-10-23T06:31:00.348Z,3985.920
2022-10-23T06:32:00.302Z,3916.800
2022-10-23T06:33:04.652Z,3916.800
2022-10-23T06:34:00.398Z,4008.960
2022-10-23T06:35:00.287Z,4239.360
2022-10-23T06:36:00.482Z,4492.800
2022-10-23T06:37:00.323Z,4677.120
2022-10-23T06:38:00.395Z,4792.320
2022-10-23T06:40:00.371Z,5137.920
2022-10-23T06:41:00.471Z,5068.800
2022-10-23T06:42:00.433Z,5022.720
2022-10-23T06:43:00.379Z,4953.600
2022-10-23T06:44:00.309Z,4861.440
2022-10-23T06:45:04.758Z,4930.560
2022-10-23T06:46:00.468Z,5299.200
2022-10-23T06:47:00.378Z,5644.800
2022-10-23T06:48:00.342Z,6082.560
2022-10-23T06:49:00.341Z,7096.320
2022-10-23T06:50:00.310Z,6036.480
2022-10-23T06:51:00.649Z,5437.440
2022-10-23T06:52:00.323Z,8570.880
2022-10-23T06:53:00.295Z,8616.960
2022-10-23T06:54:00.300Z,8432.640
2022-10-23T06:55:00.326Z,20828.160
2022-10-23T06:56:00.361Z,18432.000
2022-10-23T06:57:00.410Z,14929.920
2022-10-23T06:58:00.286Z,18155.520
2022-10-23T06:59:00.356Z,20736.000
2022-10-23T07:00:00.377Z,20736.000
2022-10-23T07:01:00.583Z,21012.480
2022-10-23T07:02:00.360Z,21104.641
2022-10-23T07:03:00.425Z,21288.961
2022-10-23T07:04:00.363Z,21565.439
2022-10-23T07:05:00.413Z,21749.760
2022-10-23T07:06:00.322Z,21934.080
2022-10-23T07:07:00.375Z,21657.600
2022-10-23T07:08:00.305Z,21473.279
2022-10-23T07:09:00.660Z,21749.760
2022-10-23T07:10:00.443Z,22026.240
2022-10-23T07:11:00.283Z,22210.561
2022-10-23T07:12:00.278Z,22302.721
2022-10-23T07:13:00.301Z,22394.881
2022-10-23T07:14:00.305Z,22394.881
2022-10-23T07:15:00.591Z,22487.039
2022-10-23T07:16:00.435Z,22394.881
2022-10-23T07:17:00.407Z,22487.039
2022-10-23T07:18:00.310Z,22394.881
2022-10-23T07:19:00.333Z,22302.721
2022-10-23T07:20:00.310Z,22579.199
2022-10-23T07:21:00.446Z,22671.359
2022-10-23T07:22:00.278Z,22763.520
2022-10-23T07:23:00.299Z,22855.680
2022-10-23T07:24:00.290Z,22947.840
2022-10-23T07:25:00.314Z,23132.160
2022-10-23T07:26:00.300Z,23132.160
2022-10-23T07:27:00.483Z,23132.160
2022-10-23T07:28:00.332Z,23040.000
2022-10-23T07:29:00.296Z,23040.000
2022-10-23T07:30:00.309Z,23132.160
2022-10-23T07:31:00.312Z,23224.320
2022-10-23T07:32:00.476Z,23316.480
2022-10-23T07:33:00.484Z,23500.801
2022-10-23T07:34:00.342Z,23592.961
2022-10-23T07:35:00.461Z,23592.961
2022-10-23T07:36:00.309Z,23316.480
2022-10-23T07:37:00.298Z,23224.320
2022-10-23T07:38:00.336Z,22579.199
2022-10-23T07:39:00.549Z,22118.400
2022-10-23T07:40:00.292Z,22671.359
2022-10-23T07:41:00.293Z,22763.520
2022-10-23T07:42:00.295Z,23132.160
2022-10-23T07:43:00.307Z,22487.039
2022-10-23T07:44:00.321Z,23316.480
2022-10-23T07:45:00.428Z,23592.961
2022-10-23T07:46:00.421Z,23777.279
2022-10-23T07:47:00.463Z,24145.920
2022-10-23T07:48:00.306Z,24330.240
2022-10-23T07:49:00.296Z,24145.920
2022-10-23T07:50:00.330Z,24145.920
2022-10-23T07:51:00.466Z,23961.600
2022-10-23T07:52:00.387Z,23961.600
2022-10-23T07:53:00.305Z,23961.600
2022-10-23T07:54:00.316Z,24145.920
2022-10-23T07:55:00.296Z,24145.920
2022-10-23T07:56:00.307Z,24145.920
2022-10-23T07:57:00.440Z,24145.920
2022-10-23T07:58:00.298Z,23961.600
2022-10-23T07:59:00.300Z,24145.920
2022-10-23T08:00:00.295Z,24330.240
2022-10-23T08:01:00.355Z,24330.240
2022-10-23T08:02:00.562Z,23961.600
2022-10-23T08:03:00.495Z,23777.279
2022-10-23T08:04:00.346Z,23961.600
2022-10-23T08:05:00.305Z,24330.240
2022-10-23T08:06:00.282Z,24330.240
2022-10-23T08:07:00.278Z,24514.561
2022-10-23T08:08:00.308Z,24698.881
2022-10-23T08:09:03.755Z,24883.199
2022-10-23T08:10:00.301Z,24883.199
2022-10-23T08:11:00.289Z,24883.199
2022-10-23T08:12:00.309Z,24698.881
2022-10-23T08:13:00.305Z,24698.881
2022-10-23T08:14:00.313Z,24883.199
2022-10-23T08:15:00.636Z,24883.199
2022-10-23T08:16:00.276Z,25067.520
2022-10-23T08:17:03.398Z,25067.520
2022-10-23T08:18:00.345Z,25067.520
2022-10-23T08:19:00.317Z,25251.840
2022-10-23T08:20:00.282Z,25067.520
2022-10-23T08:21:00.430Z,25067.520
2022-10-23T08:22:00.297Z,25251.840
2022-10-23T08:23:00.290Z,25436.160
2022-10-23T08:24:00.300Z,25620.480
2022-10-23T08:25:00.308Z,25804.801
2022-10-23T08:26:00.292Z,25804.801
2022-10-23T08:27:00.579Z,25620.480
2022-10-23T08:28:03.106Z,25436.160
2022-10-23T08:29:00.318Z,25251.840
2022-10-23T08:30:00.284Z,25436.160
2022-10-23T08:31:00.361Z,25436.160
2022-10-23T08:32:00.308Z,25804.801
2022-10-23T08:33:00.557Z,25804.801
2022-10-23T08:34:00.291Z,25804.801
2022-10-23T08:35:00.285Z,25804.801
2022-10-23T08:36:00.293Z,25804.801
2022-10-23T08:37:00.315Z,25804.801
2022-10-23T08:38:00.296Z,25804.801
2022-10-23T08:39:00.602Z,25989.119
2022-10-23T08:40:00.280Z,25804.801
2022-10-23T08:41:00.282Z,25989.119
2022-10-23T08:42:00.375Z,25989.119
2022-10-23T08:43:00.281Z,25989.119
2022-10-23T08:44:00.296Z,25989.119
2022-10-23T08:45:00.425Z,26173.439
2022-10-23T08:46:00.294Z,26173.439
2022-10-23T08:47:00.303Z,26173.439
2022-10-23T08:48:00.390Z,26173.439
2022-10-23T08:49:00.411Z,25989.119
2022-10-23T08:50:00.296Z,26173.439
2022-10-23T08:51:00.436Z,26173.439
2022-10-23T08:52:00.324Z,26357.760
2022-10-23T08:53:00.360Z,26357.760
2022-10-23T08:54:00.338Z,26542.080
2022-10-23T08:55:00.304Z,26542.080
2022-10-23T08:56:00.343Z,26357.760
2022-10-23T08:57:00.576Z,26173.439
2022-10-23T08:58:00.498Z,26173.439
2022-10-23T08:59:00.313Z,26357.760
2022-10-23T09:00:00.319Z,26357.760
2022-10-23T09:01:00.485Z,26357.760
2022-10-23T09:02:00.487Z,25989.119
2022-10-23T09:03:00.688Z,25989.119
2022-10-23T09:04:00.518Z,25989.119
2022-10-23T09:05:00.447Z,25989.119
2022-10-23T09:06:00.322Z,26173.439
2022-10-23T09:07:00.358Z,25989.119
2022-10-23T09:08:00.276Z,25989.119
2022-10-23T09:09:00.413Z,26173.439
2022-10-23T09:10:00.281Z,26173.439
2022-10-23T09:11:00.328Z,26173.439
2022-10-23T09:12:00.282Z,26357.760
2022-10-23T09:13:00.301Z,26357.760
2022-10-23T09:14:00.301Z,26542.080
2022-10-23T09:15:00.631Z,26726.400
2022-10-23T09:16:00.331Z,26726.400
2022-10-23T09:17:00.305Z,26357.760
2022-10-23T09:18:00.313Z,25989.119
2022-10-23T09:19:00.317Z,25804.801
2022-10-23T09:20:00.439Z,26173.439
2022-10-23T09:21:00.386Z,26357.760
2022-10-23T09:22:00.292Z,26357.760
2022-10-23T09:23:00.303Z,26357.760
2022-10-23T09:24:00.299Z,26357.760
2022-10-23T09:25:00.289Z,26357.760
2022-10-23T09:26:00.279Z,26542.080
2022-10-23T09:27:00.515Z,26542.080
2022-10-23T09:28:01.498Z,26726.400
2022-10-23T09:29:00.350Z,26726.400
2022-10-23T09:30:00.380Z,26726.400
2022-10-23T09:31:00.404Z,26726.400
2022-10-23T09:32:00.375Z,26726.400
2022-10-23T09:33:00.435Z,26726.400
2022-10-23T09:34:00.324Z,26910.721
2022-10-23T09:35:00.544Z,26173.439
2022-10-23T09:36:00.376Z,25620.480
2022-10-23T09:37:00.432Z,26357.760
2022-10-23T09:38:00.378Z,25436.160
2022-10-23T09:39:00.525Z,18155.520
2022-10-23T09:40:00.320Z,25067.520
2022-10-23T09:41:00.311Z,25436.160
2022-10-23T09:42:00.280Z,25989.119
2022-10-23T09:43:00.290Z,25620.480
2022-10-23T09:44:00.326Z,25067.520
2022-10-23T09:45:00.478Z,25436.160
2022-10-23T09:46:00.305Z,25804.801
2022-10-23T09:47:00.295Z,25989.119
2022-10-23T09:48:00.335Z,26173.439
2022-10-23T09:49:02.252Z,26173.439
2022-10-23T09:50:00.452Z,26173.439
2022-10-23T09:51:00.433Z,25620.480
2022-10-23T09:52:00.296Z,25620.480
2022-10-23T09:53:00.298Z,25804.801
2022-10-23T09:54:00.294Z,25804.801
2022-10-23T09:55:00.297Z,24883.199
2022-10-23T09:56:00.305Z,24883.199
2022-10-23T09:57:00.451Z,25067.520
2022-10-23T09:58:00.295Z,25067.520
2022-10-23T09:59:00.313Z,25067.520
2022-10-23T10:00:00.294Z,25251.840
2022-10-23T10:01:00.392Z,25251.840
2022-10-23T10:02:00.441Z,25251.840
2022-10-23T10:03:00.532Z,25251.840
2022-10-23T10:04:00.377Z,25251.840
2022-10-23T10:05:00.487Z,25251.840
2022-10-23T10:06:00.477Z,25067.520
2022-10-23T10:07:00.467Z,24883.199
2022-10-23T10:08:00.319Z,25067.520
2022-10-23T10:09:00.607Z,25067.520
2022-10-23T10:10:01.077Z,24883.199
2022-10-23T10:11:00.598Z,24698.881
2022-10-23T10:12:00.693Z,24514.561
2022-10-23T10:13:00.309Z,24330.240
2022-10-23T10:14:00.463Z,24330.240
2022-10-23T10:15:00.810Z,24330.240
2022-10-23T10:16:00.525Z,24145.920
2022-10-23T10:17:00.306Z,24145.920
2022-10-23T10:18:00.383Z,24330.240
2022-10-23T10:19:00.396Z,24330.240
2022-10-23T10:20:03.857Z,24330.240
2022-10-23T10:21:00.774Z,24330.240
2022-10-23T10:22:00.356Z,24514.561
2022-10-23T10:23:00.318Z,24514.561
2022-10-23T10:24:00.294Z,24330.240
2022-10-23T10:25:01.045Z,24330.240
2022-10-23T10:26:00.447Z,24330.240
2022-10-23T10:27:00.546Z,24330.240
2022-10-23T10:28:00.307Z,24330.240
2022-10-23T10:29:00.516Z,23961.600
2022-10-23T10:30:00.417Z,23592.961
2022-10-23T10:31:00.297Z,22947.840
2022-10-23T10:32:00.426Z,22947.840
2022-10-23T10:33:00.628Z,22947.840
2022-10-23T10:34:00.290Z,23040.000
2022-10-23T10:35:00.301Z,22947.840
2022-10-23T10:36:00.583Z,22855.680
2022-10-23T10:37:00.469Z,22855.680
2022-10-23T10:38:00.332Z,22763.520
2022-10-23T10:39:00.468Z,22855.680
2022-10-23T10:40:00.363Z,22763.520
2022-10-23T10:41:00.307Z,22487.039
2022-10-23T10:42:00.350Z,22487.039
2022-10-23T10:43:00.365Z,22302.721
2022-10-23T10:44:00.302Z,22394.881
2022-10-23T10:45:00.435Z,22487.039
2022-10-23T10:46:00.476Z,22394.881
2022-10-23T10:47:00.459Z,22394.881
2022-10-23T10:48:00.291Z,22487.039
2022-10-23T10:49:00.280Z,22579.199
2022-10-23T10:50:00.309Z,22302.721
2022-10-23T10:51:00.483Z,22302.721
2022-10-23T10:52:00.462Z,22394.881
2022-10-23T10:53:00.528Z,22394.881
2022-10-23T10:54:00.280Z,22302.721
2022-10-23T10:55:00.320Z,22118.400
2022-10-23T10:56:00.384Z,22210.561
2022-10-23T10:57:00.419Z,22026.240
2022-10-23T10:58:00.288Z,21841.920
2022-10-23T10:59:00.424Z,21934.080
2022-10-23T11:00:00.280Z,21657.600
2022-10-23T11:01:00.426Z,21749.760
2022-10-23T11:02:00.500Z,21381.119
2022-10-23T11:03:00.457Z,21381.119
2022-10-23T11:04:00.285Z,21288.961
2022-10-23T11:05:00.307Z,21104.641
2022-10-23T11:07:00.304Z,20920.320
2022-10-23T11:08:00.406Z,20920.320
2022-10-23T11:09:19.239Z,20920.320
2022-10-23T11:10:00.301Z,21104.641
2022-10-23T11:11:00.321Z,21196.801
2022-10-23T11:12:00.346Z,21196.801
2022-10-23T11:13:00.300Z,21196.801
2022-10-23T11:14:00.392Z,20828.160
2022-10-23T11:15:00.463Z,20920.320
2022-10-23T11:16:00.294Z,20828.160
2022-10-23T11:17:00.306Z,20643.840
2022-10-23T11:18:00.304Z,20367.359
2022-10-23T11:19:00.305Z,20275.199
2022-10-23T11:20:00.350Z,20367.359
2022-10-23T11:21:00.484Z,20183.039
2022-10-23T11:22:00.306Z,20090.881
2022-10-23T11:23:00.476Z,19814.400
2022-10-23T11:24:00.392Z,17233.920
2022-10-23T11:25:00.298Z,15022.080
2022-10-23T11:26:00.404Z,15759.360
2022-10-23T11:27:00.706Z,17326.080
2022-10-23T11:28:03.558Z,19537.920
2022-10-23T11:29:00.295Z,19169.279
2022-10-23T11:30:00.315Z,18984.961
2022-10-23T11:31:00.317Z,18616.320
2022-10-23T11:32:00.373Z,18339.840
2022-10-23T11:33:00.478Z,16404.480
2022-10-23T11:34:00.355Z,14284.800
2022-10-23T11:35:00.396Z,15482.880
2022-10-23T11:36:00.324Z,16220.160
2022-10-23T11:37:00.311Z,15206.400
2022-10-23T11:38:00.566Z,12441.600
2022-10-23T11:39:00.474Z,9676.800
2022-10-23T11:40:00.535Z,8248.320
2022-10-23T11:41:00.383Z,8616.960
2022-10-23T11:42:00.339Z,10598.400
2022-10-23T11:43:00.556Z,12810.240
2022-10-23T11:44:00.676Z,14376.960
2022-10-23T11:45:00.669Z,14837.760
2022-10-23T11:46:00.370Z,14469.120
2022-10-23T11:47:00.747Z,13824.000
2022-10-23T11:48:00.623Z,13271.040
2022-10-23T11:49:00.454Z,12625.920
2022-10-23T11:50:00.600Z,12072.960
2022-10-23T11:51:04.239Z,11612.160
2022-10-23T11:52:00.555Z,10229.760
2022-10-23T11:53:13.537Z,10414.080
2022-10-23T11:54:00.557Z,9953.280
2022-10-23T11:55:00.716Z,9262.080
2022-10-23T11:56:00.741Z,8524.800
2022-10-23T11:57:00.625Z,7787.520
2022-10-23T11:58:00.619Z,7004.160
2022-10-23T11:59:00.380Z,6174.720
2022-10-23T12:00:00.628Z,5299.200