createdAt,value
2019-06-20T05:56:20.370Z,6.87
2019-06-20T05:58:50.611Z,6.67
2019-06-20T06:01:20.306Z,6.08
2019-06-20T06:03:49.702Z,6.85
2019-06-20T06:06:19.210Z,7.12
2019-06-20T06:08:48.928Z,6.40
2019-06-20T06:11:18.426Z,6.65
2019-06-20T06:13:47.926Z,6.87
2019-06-20T06:16:26.095Z,6.27
2019-06-20T06:18:48.576Z,6.40
2019-06-20T06:21:18.078Z,6.50
2019-06-20T06:23:47.886Z,6.50
2019-06-20T06:26:17.289Z,6.80
2019-06-20T06:28:46.895Z,6.33
2019-06-20T06:31:16.294Z,6.53
2019-06-20T06:33:45.745Z,6.40
2019-06-20T06:36:15.307Z,6.67
2019-06-20T06:38:44.810Z,6.80
2019-06-20T06:41:15.653Z,6.33
2019-06-20T06:43:45.151Z,6.83
2019-06-20T06:46:14.550Z,6.83
2019-06-20T06:48:44.053Z,7.22
2019-06-20T06:51:13.584Z,6.80
2019-06-20T06:53:43.172Z,7.43
2019-06-20T06:56:12.657Z,6.30
2019-06-20T06:58:42.073Z,6.97
2019-06-20T07:01:11.576Z,6.75
2019-06-20T07:03:41.187Z,6.83
2019-06-20T07:06:10.787Z,6.95
2019-06-20T07:08:40.186Z,6.40
2019-06-20T07:11:09.594Z,7.07
2019-06-20T07:13:38.993Z,6.33
2019-06-20T07:16:08.493Z,6.53
2019-06-20T07:18:38.001Z,6.30
2019-06-20T07:21:07.504Z,6.40
2019-06-20T07:23:37.011Z,6.13
2019-06-20T07:26:06.513Z,6.80
2019-06-20T07:28:36.026Z,7.00
2019-06-20T07:31:08.287Z,6.70
2019-06-20T07:33:39.223Z,6.55
2019-06-20T07:36:08.727Z,6.72
2019-06-20T07:38:38.277Z,6.83
2019-06-20T07:41:07.840Z,6.65
2019-06-20T07:43:37.450Z,6.53
2019-06-20T07:46:07.056Z,6.60
2019-06-20T07:48:36.504Z,5.60
2019-06-20T07:51:07.704Z,6.42
2019-06-20T07:53:37.304Z,6.47
2019-06-20T07:56:09.379Z,6.28
2019-06-20T07:58:38.715Z,5.92
2019-06-20T08:01:08.171Z,5.80
2019-06-20T08:03:37.640Z,5.17
2019-06-20T08:06:07.039Z,5.37
2019-06-20T08:08:36.476Z,4.95
2019-06-20T08:11:08.341Z,5.62
2019-06-20T08:13:37.732Z,6.05
2019-06-20T08:16:07.089Z,5.85
2019-06-20T08:18:36.458Z,5.00
2019-06-20T08:21:05.864Z,5.58
2019-06-20T08:23:35.326Z,5.47
2019-06-20T08:26:04.672Z,5.58
2019-06-20T08:28:34.090Z,5.37
2019-06-20T08:31:04.733Z,5.78
2019-06-20T08:33:34.319Z,5.50
2019-06-20T08:36:04.594Z,5.72
2019-06-20T08:38:34.140Z,5.75
2019-06-20T08:41:04.601Z,5.30
2019-06-20T08:43:35.376Z,5.40
2019-06-20T08:46:09.957Z,5.20
2019-06-20T08:48:35.667Z,4.58
2019-06-20T08:51:06.474Z,5.25
2019-06-20T08:53:36.149Z,4.72
2019-06-20T08:56:05.610Z,5.08
2019-06-20T08:58:35.037Z,4.60
2019-06-20T09:03:34.855Z,4.42
2019-06-20T09:06:04.464Z,4.83
2019-06-20T09:08:33.919Z,4.97
2019-06-20T09:11:04.005Z,4.40
2019-06-20T09:13:33.672Z,4.80
2019-06-20T09:16:03.111Z,4.58
2019-06-20T09:18:32.535Z,4.20
2019-06-20T09:21:02.160Z,4.40
2019-06-20T09:23:31.547Z,4.50
2019-06-20T09:26:01.972Z,4.62
2019-06-20T09:28:32.503Z,4.03
2019-06-20T09:31:01.816Z,3.55
2019-06-20T09:33:31.222Z,3.83
2019-06-20T09:36:00.603Z,3.95
2019-06-20T09:38:29.961Z,4.05
2019-06-20T09:40:59.471Z,4.10
2019-06-20T09:43:28.829Z,4.35
2019-06-20T09:45:58.415Z,4.15
2019-06-20T09:48:28.114Z,3.70
2019-06-20T09:50:58.544Z,4.40
2019-06-20T09:53:28.000Z,4.20
2019-06-20T09:55:57.815Z,4.35
2019-06-20T09:58:27.239Z,4.37
2019-06-20T10:00:57.455Z,4.03
2019-06-20T10:03:27.022Z,3.80
2019-06-20T10:05:56.712Z,4.08
2019-06-20T10:08:26.253Z,4.20
2019-06-20T10:10:56.274Z,4.20
2019-06-20T10:13:26.908Z,4.15
2019-06-20T10:15:56.353Z,3.65
2019-06-20T10:18:25.697Z,3.95
2019-06-20T10:20:55.044Z,4.22
2019-06-20T10:23:24.504Z,3.92
2019-06-20T10:25:53.932Z,3.83
2019-06-20T10:28:23.493Z,3.40
2019-06-20T10:30:53.405Z,3.70
2019-06-20T10:33:56.884Z,3.20
2019-06-20T10:36:26.539Z,2.92
2019-06-20T10:38:56.909Z,3.52
2019-06-20T10:41:26.395Z,3.50
2019-06-20T10:43:56.649Z,3.40
2019-06-20T10:46:26.228Z,3.55
2019-06-20T10:48:55.579Z,3.33
2019-06-20T10:51:38.615Z,3.35
2019-06-20T10:54:08.030Z,3.10
2019-06-20T10:56:37.449Z,3.55
2019-06-20T10:59:06.953Z,3.87
2019-06-20T11:01:36.335Z,3.60
2019-06-20T11:04:05.681Z,3.55
2019-06-20T11:06:35.478Z,4.45
2019-06-20T11:09:09.409Z,3.45
2019-06-20T11:11:40.153Z,3.35
2019-06-20T11:14:09.910Z,3.40
2019-06-20T11:16:40.477Z,2.72
2019-06-20T11:19:10.478Z,3.08
2019-06-20T11:21:41.507Z,3.10
2019-06-20T11:24:11.230Z,3.25
2019-06-20T11:26:41.116Z,2.90
2019-06-20T11:29:10.656Z,3.15
2019-06-20T11:31:43.396Z,3.10
2019-06-20T11:34:11.065Z,2.87
2019-06-20T11:36:40.427Z,2.37
2019-06-20T11:39:09.870Z,2.98
2019-06-20T11:41:39.593Z,3.02
2019-06-20T11:44:09.093Z,2.42
2019-06-20T11:46:38.621Z,3.10
2019-06-20T11:49:08.233Z,2.70
2019-06-20T11:51:37.660Z,2.80
2019-06-20T11:54:07.079Z,2.60
2019-06-20T11:56:36.489Z,2.52
2019-06-20T11:59:06.280Z,2.62
2019-06-20T12:01:35.697Z,2.58
2019-06-20T12:04:05.287Z,3.22
2019-06-20T12:06:34.636Z,2.52
2019-06-20T12:09:05.453Z,2.52
2019-06-20T12:11:34.925Z,2.37
2019-06-20T12:14:04.367Z,2.45
2019-06-20T12:16:33.712Z,2.37
2019-06-20T12:19:03.090Z,2.50
2019-06-20T12:21:32.531Z,2.77
2019-06-20T12:25:59.284Z,2.42
2019-06-20T12:28:28.761Z,2.75
2019-06-20T12:30:58.183Z,2.47
2019-06-20T12:33:27.632Z,3.12
2019-06-20T12:35:57.080Z,2.52
2019-06-20T12:38:26.486Z,3.00
2019-06-20T12:40:55.895Z,2.70
2019-06-20T12:43:25.474Z,2.60
2019-06-20T12:45:54.845Z,2.62
2019-06-20T12:48:24.258Z,3.30
2019-06-20T12:50:53.707Z,2.40
2019-06-20T12:53:23.332Z,2.65
2019-06-20T12:55:52.765Z,2.50
2019-06-20T12:58:22.197Z,2.55
2019-06-20T13:00:51.648Z,2.65
2019-06-20T13:03:21.059Z,2.70
2019-06-20T13:05:50.433Z,2.55
2019-06-20T13:08:19.921Z,2.60
2019-06-20T13:10:49.216Z,2.60
2019-06-20T13:13:18.675Z,3.15
2019-06-20T13:15:48.995Z,2.60
2019-06-20T13:18:18.543Z,2.70
2019-06-20T13:20:48.511Z,2.72
2019-06-20T13:23:18.184Z,3.08
2019-06-20T13:25:48.897Z,2.52
2019-06-20T13:28:18.475Z,2.22
2019-06-20T13:30:50.823Z,2.65
2019-06-20T13:33:19.021Z,3.02
2019-06-20T13:35:48.733Z,2.37
2019-06-20T13:38:19.357Z,2.50
2019-06-20T13:40:49.360Z,2.25
2019-06-20T13:43:18.794Z,2.58
2019-06-20T13:45:48.153Z,2.35
2019-06-20T13:48:17.906Z,2.30
2019-06-20T13:50:47.460Z,2.65
2019-06-20T13:53:16.911Z,2.52
2019-06-20T13:55:47.651Z,2.70
2019-06-20T13:58:17.230Z,2.20
2019-06-20T14:00:47.883Z,2.45
2019-06-20T14:06:01.118Z,2.27
2019-06-20T14:08:30.530Z,2.17
2019-06-20T14:10:59.949Z,2.20
2019-06-20T14:13:29.316Z,2.37
2019-06-20T14:15:58.665Z,2.00
2019-06-20T14:18:28.014Z,2.35
2019-06-20T14:20:57.460Z,2.08
2019-06-20T14:23:26.803Z,2.20
2019-06-20T14:25:56.360Z,1.95
2019-06-20T14:28:25.806Z,2.50
2019-06-20T14:30:55.202Z,2.22
2019-06-20T14:33:24.595Z,2.05
2019-06-20T14:35:54.810Z,2.05
2019-06-20T14:38:24.063Z,2.20
2019-06-20T14:40:56.561Z,1.90
2019-06-20T14:43:26.024Z,2.05
2019-06-20T14:45:56.468Z,2.05
2019-06-20T14:48:26.061Z,2.70
2019-06-20T14:50:55.565Z,1.92
2019-06-20T14:53:24.959Z,1.90
2019-06-20T14:55:55.984Z,2.10
2019-06-20T14:58:26.334Z,1.80
2019-06-20T15:00:55.977Z,2.22
2019-06-20T15:03:25.332Z,2.22
2019-06-20T15:05:54.760Z,1.80
2019-06-20T15:08:25.106Z,2.20
2019-06-20T15:10:54.581Z,3.17
2019-06-20T15:13:23.935Z,2.25
2019-06-20T15:15:53.458Z,2.02
2019-06-20T15:18:23.693Z,2.10
2019-06-20T15:20:57.161Z,2.47
2019-06-20T15:23:23.348Z,3.67
2019-06-20T15:25:52.471Z,4.28
2019-06-20T16:58:17.384Z,3.30
2019-06-20T17:00:46.883Z,4.78
2019-06-20T17:03:16.419Z,3.80
2019-06-20T17:05:45.874Z,3.33
2019-06-20T17:08:15.299Z,4.25
2019-06-20T17:10:45.820Z,3.42
2019-06-20T17:13:15.227Z,3.15
2019-06-20T17:15:44.694Z,3.47
2019-06-20T17:18:14.331Z,4.30
2019-06-20T17:20:43.734Z,4.37
2019-06-20T17:23:13.237Z,4.78
2019-06-20T17:26:05.072Z,5.35
2019-06-20T17:28:34.568Z,4.28
2019-06-20T17:31:04.083Z,2.72
2019-06-20T17:33:33.584Z,3.20
2019-06-20T17:36:17.176Z,3.92
2019-06-20T17:38:34.129Z,2.80
2019-06-20T17:41:03.564Z,2.20
2019-06-20T17:43:33.134Z,2.22
2019-06-20T17:46:02.840Z,2.30
2019-06-20T17:48:32.446Z,2.67
2019-06-20T17:51:01.847Z,3.60
2019-06-20T17:53:36.532Z,2.63
2019-06-20T17:56:05.646Z,2.20
2019-06-20T17:58:35.074Z,2.00
2019-06-20T18:01:04.271Z,1.80
2019-06-20T18:03:33.625Z,1.70
2019-06-20T18:06:03.180Z,2.40
2019-06-20T18:08:32.379Z,2.03
2019-06-20T18:11:01.671Z,2.10
2019-06-20T18:13:31.235Z,1.70
2019-06-20T18:16:01.098Z,1.60
2019-06-20T18:18:30.705Z,2.60
2019-06-20T18:21:00.302Z,1.83
2019-06-20T18:23:29.804Z,1.90
2019-06-20T18:25:59.103Z,1.53
2019-06-20T18:28:28.509Z,1.80
2019-06-20T18:30:58.214Z,1.87
2019-06-20T18:33:27.726Z,2.03
2019-06-20T18:35:57.120Z,1.70
2019-06-20T18:38:26.432Z,1.60
2019-06-20T18:40:55.799Z,2.07
2019-06-20T18:43:27.887Z,1.70
2019-06-20T18:45:57.399Z,1.63
2019-06-20T18:48:26.809Z,2.10
2019-06-20T18:50:56.300Z,1.80
2019-06-20T18:53:25.811Z,1.23
2019-06-20T18:55:54.995Z,1.63
2019-06-20T18:58:24.406Z,2.37
2019-06-20T19:00:53.904Z,1.90
2019-06-20T19:03:23.422Z,2.60
2019-06-20T19:05:53.118Z,1.80
2019-06-20T19:08:22.630Z,2.00
2019-06-20T19:10:51.716Z,2.10
2019-06-20T19:13:21.035Z,1.70
2019-06-20T19:15:50.416Z,2.00
2019-06-20T19:18:22.873Z,1.90
2019-06-20T19:20:52.713Z,1.70
2019-06-20T19:23:22.310Z,1.93
2019-06-20T19:25:51.607Z,1.73
2019-06-20T19:28:20.915Z,1.80
2019-06-20T19:30:51.650Z,2.00
2019-06-20T19:33:21.145Z,1.93
2019-06-20T19:35:50.646Z,1.90
2019-06-20T19:38:20.153Z,1.90
2019-06-20T19:40:49.470Z,1.83
2019-06-20T19:43:18.749Z,1.93
2019-06-20T19:45:48.255Z,2.27
2019-06-20T19:48:17.758Z,1.83
2019-06-20T19:50:47.179Z,2.10
2019-06-20T19:53:16.459Z,2.17
2019-06-20T19:55:45.864Z,1.93
2019-06-20T19:58:15.271Z,2.07
2019-06-20T20:00:44.876Z,1.63
2019-06-20T20:03:14.076Z,1.93
2019-06-20T20:05:44.286Z,2.03
2019-06-20T20:08:13.732Z,2.40
2019-06-20T20:10:48.935Z,2.30
2019-06-20T20:13:18.536Z,3.13
2019-06-20T20:15:47.967Z,2.50
2019-06-20T20:18:17.552Z,2.20
2019-06-20T20:20:47.753Z,2.60
2019-06-20T20:23:17.374Z,2.20
2019-06-20T20:25:46.731Z,2.00
2019-06-20T20:28:17.300Z,2.40
2019-06-20T20:30:46.701Z,1.80
2019-06-20T20:33:16.194Z,2.20
2019-06-20T20:35:45.616Z,2.17
2019-06-20T20:38:14.968Z,2.07
2019-06-20T20:40:44.899Z,2.57
2019-06-20T20:43:14.421Z,2.40
2019-06-20T20:45:43.998Z,2.50
2019-06-20T20:48:14.288Z,2.50
2019-06-20T20:50:44.142Z,2.43
2019-06-20T20:53:13.588Z,2.07
2019-06-20T20:55:43.178Z,2.10
2019-06-20T20:58:12.693Z,2.20
2019-06-20T21:00:54.574Z,2.50
2019-06-20T21:03:24.082Z,1.87
2019-06-20T21:05:53.652Z,2.37
2019-06-20T21:08:23.097Z,2.20
2019-06-20T21:10:52.465Z,2.33
2019-06-20T21:13:21.789Z,2.20
2019-06-20T21:15:51.189Z,2.40
2019-06-20T21:18:20.380Z,2.73
2019-06-20T21:22:10.894Z,2.50
2019-06-20T21:24:40.497Z,2.33
2019-06-20T21:27:09.992Z,2.20
2019-06-20T21:29:39.476Z,2.27
2019-06-20T21:32:08.911Z,2.07
2019-06-20T21:34:38.417Z,1.73
2019-06-20T21:37:07.915Z,2.33
2019-06-20T21:39:38.803Z,2.10
2019-06-20T21:42:08.567Z,2.33
2019-06-20T21:44:38.066Z,1.70
2019-06-20T21:47:07.578Z,2.03
2019-06-20T21:49:37.081Z,2.10
2019-06-20T21:52:06.490Z,2.00
2019-06-20T21:54:35.982Z,2.10
2019-06-20T21:57:05.485Z,2.40
2019-06-20T21:59:34.995Z,2.40
2019-06-20T22:02:04.499Z,2.43
2019-06-20T22:04:33.999Z,2.70
2019-06-20T22:07:03.503Z,2.77
2019-06-20T22:09:33.025Z,2.97
2019-06-20T22:12:02.613Z,2.67
2019-06-20T22:14:32.579Z,2.53
2019-06-20T22:17:02.212Z,2.20
2019-06-20T22:19:31.748Z,2.00
2019-06-20T22:22:01.116Z,2.60
2019-06-20T22:24:30.619Z,2.93
2019-06-20T22:27:00.152Z,2.57
2019-06-20T22:29:29.666Z,3.10
2019-06-20T22:31:59.039Z,2.63
2019-06-20T22:34:28.390Z,2.37
2019-06-20T22:36:57.858Z,3.03
2019-06-20T22:39:27.363Z,2.83
2019-06-20T22:41:56.872Z,2.93
2019-06-20T22:44:26.157Z,2.83
2019-06-20T22:46:55.603Z,2.60
2019-06-20T22:50:14.328Z,3.63
2019-06-20T22:52:43.937Z,2.70
2019-06-20T22:55:13.441Z,2.93
2019-06-20T22:57:43.250Z,3.67
2019-06-20T23:00:12.808Z,3.90
2019-06-20T23:02:42.380Z,4.10
2019-06-20T23:05:12.073Z,3.97
2019-06-20T23:07:41.578Z,3.90
2019-06-20T23:10:12.747Z,4.13
2019-06-20T23:12:42.437Z,3.20
2019-06-20T23:15:11.940Z,3.10
2019-06-20T23:17:41.444Z,3.07
2019-06-20T23:20:11.044Z,3.43
2019-06-20T23:22:40.749Z,3.10
2019-06-20T23:25:10.741Z,3.40
2019-06-20T23:27:40.478Z,3.30
2019-06-20T23:30:10.095Z,3.37
2019-06-20T23:32:39.482Z,3.70
2019-06-20T23:35:09.404Z,4.20
2019-06-20T23:37:38.908Z,3.40
2019-06-20T23:40:08.714Z,4.10
2019-06-20T23:42:38.116Z,3.93
2019-06-20T23:45:07.841Z,3.57
2019-06-20T23:47:37.634Z,4.10
2019-06-20T23:50:07.327Z,4.20
2019-06-20T23:52:38.383Z,4.30
2019-06-20T23:55:07.889Z,3.53
2019-06-20T23:57:37.398Z,4.07
