createdAt,value
2023-01-17T05:15:32.483Z,97.38
2023-01-17T05:17:59.822Z,94.65
2023-01-17T05:20:27.599Z,102.70
2023-01-17T05:22:56.581Z,99.25
2023-01-17T05:25:25.902Z,101.55
2023-01-17T05:27:53.372Z,93.10
2023-01-17T05:30:21.795Z,90.95
2023-01-17T05:32:50.482Z,88.40
2023-01-17T05:35:20.381Z,89.38
2023-01-17T05:37:50.101Z,77.20
2023-01-17T05:40:27.419Z,77.50
2023-01-17T05:42:57.761Z,65.95
2023-01-17T05:45:27.691Z,77.13
2023-01-17T05:47:56.366Z,73.07
2023-01-17T05:50:33.181Z,73.97
2023-01-17T05:53:03.416Z,81.50
2023-01-17T05:55:31.533Z,78.95
2023-01-17T05:57:59.952Z,76.75
2023-01-17T06:00:29.808Z,79.90
2023-01-17T06:02:58.971Z,80.90
2023-01-17T06:05:27.763Z,76.13
2023-01-17T06:07:56.531Z,76.22
2023-01-17T06:10:24.873Z,86.57
2023-01-17T06:13:04.809Z,88.95
2023-01-17T06:15:32.743Z,86.47
2023-01-17T06:18:07.315Z,87.53
2023-01-17T06:20:35.381Z,93.07
2023-01-17T06:23:05.240Z,113.65
2023-01-17T06:25:37.596Z,101.03
2023-01-17T06:28:07.060Z,112.95
2023-01-17T06:30:34.920Z,97.90
2023-01-17T06:33:02.984Z,103.05
2023-01-17T06:35:30.469Z,104.93
2023-01-17T06:37:59.826Z,104.95
2023-01-17T06:40:29.257Z,108.78
2023-01-17T06:43:01.724Z,192.85
2023-01-17T06:45:30.236Z,155.65
2023-01-17T06:47:59.196Z,107.35
2023-01-17T06:50:27.074Z,102.13
2023-01-17T06:53:00.400Z,105.35
2023-01-17T06:55:28.999Z,100.97
2023-01-17T06:57:59.376Z,108.00
2023-01-17T07:00:27.626Z,112.43
2023-01-17T07:02:55.329Z,93.18
2023-01-17T07:05:23.673Z,107.45
2023-01-17T07:07:51.149Z,103.85
2023-01-17T07:10:18.422Z,98.93
2023-01-17T07:12:45.863Z,98.93
2023-01-17T07:15:13.391Z,102.57
2023-01-17T07:17:41.212Z,95.95
2023-01-17T07:20:09.335Z,102.28
2023-01-17T07:22:37.739Z,109.10
2023-01-17T07:25:05.862Z,113.40
2023-01-17T07:27:33.665Z,109.15
2023-01-17T07:30:01.088Z,105.85
2023-01-17T07:32:29.614Z,103.93
2023-01-17T07:34:57.995Z,104.13
2023-01-17T07:37:26.402Z,101.78
2023-01-17T07:39:54.507Z,108.22
2023-01-17T07:42:24.167Z,103.22
2023-01-17T07:44:51.719Z,112.18
2023-01-17T07:47:19.966Z,117.65
2023-01-17T07:49:47.316Z,118.22
2023-01-17T07:52:15.834Z,113.68
2023-01-17T07:54:44.565Z,116.47
2023-01-17T07:57:12.235Z,115.47
2023-01-17T07:59:39.634Z,123.43
2023-01-17T08:02:15.294Z,123.78
2023-01-17T08:04:42.591Z,111.85
2023-01-17T08:07:10.210Z,118.70
2023-01-17T08:09:37.862Z,130.05
2023-01-17T08:12:05.364Z,132.27
2023-01-17T08:14:33.251Z,131.20
2023-01-17T08:17:28.309Z,138.98
2023-01-17T08:19:55.639Z,136.20
2023-01-17T08:22:23.235Z,147.90
2023-01-17T08:24:50.477Z,135.52
2023-01-17T08:27:17.765Z,139.13
2023-01-17T08:29:48.245Z,131.38
2023-01-17T08:32:16.356Z,143.35
2023-01-17T08:34:44.167Z,135.85
2023-01-17T08:37:11.872Z,149.07
2023-01-17T08:39:39.360Z,134.45
2023-01-17T08:42:07.141Z,131.82
2023-01-17T08:44:34.674Z,100.72
2023-01-17T08:47:02.063Z,119.50
2023-01-17T08:49:29.408Z,105.38
2023-01-17T08:51:57.548Z,101.93
2023-01-17T08:54:24.857Z,80.43
2023-01-17T08:56:52.982Z,93.40
2023-01-17T08:59:22.799Z,89.50
2023-01-17T09:01:52.330Z,78.53
2023-01-17T09:04:19.996Z,75.72
2023-01-17T09:06:48.436Z,69.43
2023-01-17T09:09:17.836Z,71.90
2023-01-17T09:11:45.278Z,65.50
2023-01-17T09:14:13.155Z,70.40
2023-01-17T09:16:40.510Z,69.43
2023-01-17T09:19:09.199Z,67.43
2023-01-17T09:21:36.508Z,65.03
2023-01-17T09:24:04.090Z,65.25
2023-01-17T09:26:31.762Z,66.45
2023-01-17T09:28:59.228Z,62.78
2023-01-17T09:31:27.788Z,62.38
2023-01-17T09:33:57.003Z,55.00
2023-01-17T09:36:31.963Z,51.72
2023-01-17T09:38:59.997Z,42.92
2023-01-17T09:41:36.473Z,48.10
2023-01-17T09:44:15.650Z,52.55
2023-01-17T09:46:46.673Z,46.85
2023-01-17T09:49:21.634Z,44.30
2023-01-17T09:51:48.926Z,50.42
2023-01-17T09:54:25.664Z,50.70
2023-01-17T09:57:04.971Z,40.78
2023-01-17T09:59:45.433Z,34.03
2023-01-17T10:02:33.981Z,31.75
2023-01-17T10:05:38.088Z,34.83
2023-01-17T10:08:25.485Z,36.13
2023-01-17T10:11:22.312Z,35.38
2023-01-17T10:14:00.885Z,40.72
2023-01-17T10:16:44.840Z,29.90
2023-01-17T10:19:49.877Z,33.22
2023-01-17T10:22:35.899Z,31.23
2023-01-17T10:25:29.981Z,46.97
2023-01-17T10:27:59.527Z,40.35
2023-01-17T10:30:35.855Z,65.95
2023-01-17T10:33:21.224Z,42.42
2023-01-17T10:35:56.957Z,40.95
2023-01-17T10:38:30.903Z,46.22
2023-01-17T10:41:10.438Z,45.42
2023-01-17T10:43:53.672Z,47.38
2023-01-17T10:46:28.522Z,36.60
2023-01-17T10:48:57.337Z,30.08
2023-01-17T10:51:44.851Z,33.08
2023-01-17T10:54:40.724Z,26.75
2023-01-17T10:57:18.459Z,34.92
2023-01-17T10:59:45.993Z,27.48
2023-01-17T11:02:30.316Z,33.03
2023-01-17T11:05:02.601Z,26.02
2023-01-17T11:07:30.761Z,27.83
2023-01-17T11:09:58.895Z,27.95
2023-01-17T11:12:32.433Z,29.80
2023-01-17T11:15:17.844Z,31.00
2023-01-17T11:17:53.183Z,31.05
2023-01-17T11:20:32.775Z,38.55
2023-01-17T11:23:23.958Z,36.67
2023-01-17T11:25:58.024Z,34.90
2023-01-17T11:28:30.254Z,34.42
2023-01-17T11:31:00.040Z,38.78
2023-01-17T11:34:16.561Z,45.55
2023-01-17T11:36:44.025Z,33.30
2023-01-17T11:39:17.523Z,36.72
2023-01-17T11:41:47.773Z,37.40
2023-01-17T11:44:27.363Z,31.88
2023-01-17T11:47:13.322Z,37.38
2023-01-17T11:49:42.958Z,32.35
2023-01-17T11:52:18.878Z,32.38
2023-01-17T11:54:49.235Z,22.30
2023-01-17T11:57:24.792Z,21.80
2023-01-17T12:00:02.506Z,20.40
2023-01-17T12:02:43.005Z,18.52
2023-01-17T12:05:44.219Z,17.08
2023-01-17T12:08:34.233Z,17.25
2023-01-17T12:11:20.112Z,17.63
2023-01-17T12:14:03.140Z,22.30
2023-01-17T12:16:39.806Z,20.98
2023-01-17T12:19:45.562Z,19.77
2023-01-17T12:22:25.877Z,19.63
2023-01-17T12:25:24.848Z,19.60
2023-01-17T12:27:59.073Z,29.40
2023-01-17T12:31:04.345Z,24.05
2023-01-17T12:33:43.668Z,15.90
2023-01-17T12:36:28.449Z,16.67
2023-01-17T12:38:56.609Z,13.60
2023-01-17T12:41:31.558Z,21.17
2023-01-17T12:44:13.030Z,30.23
2023-01-17T12:46:49.489Z,17.38
2023-01-17T12:49:28.852Z,17.42
2023-01-17T12:52:04.979Z,12.05
2023-01-17T12:54:40.044Z,10.50
2023-01-17T12:57:18.762Z,9.68
2023-01-17T12:59:49.641Z,10.40
2023-01-17T13:02:37.495Z,7.63
2023-01-17T13:05:26.218Z,10.50
2023-01-17T13:08:03.397Z,15.65
2023-01-17T13:10:55.791Z,9.27
2023-01-17T13:13:26.063Z,13.05
2023-01-17T13:16:24.332Z,11.55
2023-01-17T13:18:52.581Z,10.20
2023-01-17T13:21:30.419Z,15.18
2023-01-17T13:24:07.491Z,14.07
2023-01-17T13:26:56.418Z,24.65
2023-01-17T13:29:27.491Z,19.02
2023-01-17T13:31:57.797Z,23.63
2023-01-17T13:34:40.246Z,14.38
2023-01-17T13:37:52.439Z,13.73
2023-01-17T13:40:45.353Z,11.32
2023-01-17T13:43:18.216Z,11.55
2023-01-17T13:46:06.655Z,10.48
2023-01-17T13:48:38.399Z,12.82
2023-01-17T13:51:08.780Z,8.10
2023-01-17T13:53:36.775Z,14.20
2023-01-17T13:56:19.428Z,8.38
2023-01-17T14:01:51.030Z,9.27
2023-01-17T14:04:18.496Z,8.40
2023-01-17T14:06:49.061Z,8.50
2023-01-17T14:09:47.749Z,9.60
2023-01-17T14:12:18.935Z,10.32
2023-01-17T14:14:52.501Z,10.63
2023-01-17T14:17:25.445Z,12.15
2023-01-17T14:19:53.699Z,11.07
2023-01-17T14:22:21.448Z,11.05
2023-01-17T14:25:15.009Z,9.98
2023-01-17T14:27:42.730Z,12.35
2023-01-17T14:30:25.870Z,7.80
2023-01-17T14:33:01.080Z,7.55
2023-01-17T14:35:38.703Z,5.60
2023-01-17T14:38:23.585Z,7.57
2023-01-17T14:41:13.987Z,12.82
2023-01-17T14:43:43.861Z,13.90
2023-01-17T14:46:28.159Z,19.70
2023-01-17T14:49:05.758Z,11.43
2023-01-17T14:51:35.161Z,11.65
2023-01-17T14:54:15.814Z,9.93
2023-01-17T14:56:43.084Z,9.85
2023-01-17T14:59:17.232Z,12.70
2023-01-17T15:02:06.227Z,19.10
2023-01-17T15:04:40.262Z,12.80
2023-01-17T15:07:16.156Z,12.18
2023-01-17T15:09:45.097Z,34.83
2023-01-17T15:12:16.662Z,48.50
2023-01-17T15:14:46.564Z,15.55
2023-01-17T15:17:20.964Z,19.55
2023-01-17T15:19:55.841Z,17.63
2023-01-17T15:22:25.834Z,17.38
2023-01-17T15:24:54.045Z,20.27
2023-01-17T15:27:22.014Z,22.05
2023-01-17T15:29:49.432Z,16.75
2023-01-17T15:32:31.052Z,16.65
2023-01-17T15:35:01.748Z,17.13
2023-01-17T15:37:39.357Z,14.68
2023-01-17T15:40:17.981Z,18.38
2023-01-17T15:42:50.383Z,19.65
2023-01-17T15:45:24.134Z,17.75
2023-01-17T15:47:52.300Z,18.38
2023-01-17T15:50:19.964Z,20.98
2023-01-17T15:52:49.294Z,20.83
2023-01-17T15:55:23.517Z,20.45
2023-01-17T15:57:51.338Z,21.00
2023-01-17T16:00:32.465Z,20.33
2023-01-17T16:02:59.872Z,19.90
2023-01-17T16:05:33.492Z,19.15
2023-01-17T16:08:04.347Z,24.60
2023-01-17T16:10:36.283Z,23.20
2023-01-17T16:13:05.711Z,20.60
2023-01-17T16:15:35.397Z,18.98
2023-01-17T16:18:07.586Z,19.70
2023-01-17T16:20:42.603Z,18.30
2023-01-17T16:23:10.488Z,18.92
2023-01-17T16:25:38.304Z,18.55
2023-01-17T16:28:06.097Z,18.00
2023-01-17T16:30:33.723Z,18.90
2023-01-17T16:33:03.229Z,21.27
2023-01-17T16:35:33.212Z,18.45
2023-01-17T16:38:02.368Z,17.10
2023-01-17T16:40:44.036Z,18.00
2023-01-17T16:43:13.740Z,18.05
2023-01-17T16:45:42.947Z,22.05
2023-01-17T16:48:12.479Z,15.77
2023-01-17T16:50:42.422Z,15.35
2023-01-17T16:53:09.768Z,14.95
2023-01-17T16:55:38.027Z,16.42
2023-01-17T16:58:05.618Z,15.98
2023-01-17T17:00:33.600Z,16.25
2023-01-17T17:03:00.957Z,16.73
2023-01-17T17:05:30.576Z,15.35
2023-01-17T17:07:57.861Z,15.15
2023-01-17T17:10:27.525Z,17.58
2023-01-17T17:12:55.064Z,16.02
2023-01-17T17:15:22.916Z,18.40
2023-01-17T17:17:51.074Z,24.27
2023-01-17T17:20:19.102Z,18.40
2023-01-17T17:22:51.012Z,20.65
2023-01-17T17:27:46.387Z,20.30
2023-01-17T17:30:14.332Z,18.70
2023-01-17T17:32:45.532Z,18.88
2023-01-17T17:35:12.856Z,18.38
2023-01-17T17:37:42.557Z,17.95
2023-01-17T17:40:12.112Z,17.77
2023-01-17T17:42:40.432Z,19.13
2023-01-17T17:45:08.178Z,15.63
2023-01-17T17:47:35.927Z,14.20
2023-01-17T17:50:03.792Z,14.73
2023-01-17T17:52:32.324Z,14.95
2023-01-17T17:54:59.738Z,14.13
2023-01-17T17:57:27.011Z,17.02
2023-01-17T17:59:56.682Z,15.93
2023-01-17T18:02:24.204Z,15.60
2023-01-17T18:04:51.950Z,25.40
2023-01-17T18:07:19.926Z,21.48
2023-01-17T18:09:47.449Z,24.40
2023-01-17T18:12:15.554Z,27.38
2023-01-17T18:14:43.070Z,18.73
2023-01-17T18:17:10.354Z,14.63
2023-01-17T18:19:39.127Z,14.35
2023-01-17T18:22:06.818Z,12.07
2023-01-17T18:24:34.222Z,15.15
2023-01-17T18:27:01.567Z,15.02
2023-01-17T18:29:28.863Z,25.00
2023-01-17T18:31:56.566Z,15.07
2023-01-17T18:34:29.149Z,14.95
2023-01-17T18:36:57.281Z,13.45
2023-01-17T18:39:27.109Z,16.00
2023-01-17T18:41:55.039Z,12.02
2023-01-17T18:44:23.031Z,12.13
2023-01-17T18:46:54.797Z,12.20
2023-01-17T18:49:22.123Z,14.00
2023-01-17T18:51:50.512Z,14.27
2023-01-17T18:54:19.830Z,14.98
2023-01-17T18:56:48.676Z,13.82
2023-01-17T18:59:18.423Z,14.70
2023-01-17T19:01:46.706Z,19.15
2023-01-17T19:04:15.992Z,20.92
2023-01-17T19:06:46.419Z,16.75
2023-01-17T19:09:15.411Z,18.08
2023-01-17T19:11:44.848Z,28.90
2023-01-17T19:14:12.836Z,23.60
2023-01-17T19:16:41.839Z,38.83
2023-01-17T19:19:12.842Z,19.88
2023-01-17T19:21:40.242Z,34.73
2023-01-17T19:24:09.715Z,28.27
2023-01-17T19:26:36.987Z,23.05
2023-01-17T19:29:06.592Z,24.20
2023-01-17T19:31:40.173Z,19.08
2023-01-17T19:34:07.461Z,22.52
2023-01-17T19:36:37.379Z,24.90
2023-01-17T19:39:06.719Z,31.73
2023-01-17T19:41:36.577Z,28.80
2023-01-17T19:44:06.929Z,36.70
2023-01-17T19:46:35.827Z,32.97
2023-01-17T19:49:05.528Z,38.40
2023-01-17T19:51:33.106Z,31.15
2023-01-17T19:54:01.960Z,35.58
2023-01-17T19:56:30.448Z,31.73
2023-01-17T19:59:01.666Z,27.88
2023-01-17T20:01:32.638Z,27.17
2023-01-17T20:04:01.925Z,26.33
2023-01-17T20:06:35.345Z,23.27
2023-01-17T20:09:04.236Z,24.98
2023-01-17T20:11:31.884Z,33.35
2023-01-17T20:14:00.171Z,24.98
2023-01-17T20:16:30.855Z,21.65
2023-01-17T20:19:00.193Z,22.38
2023-01-17T20:21:29.324Z,22.15
2023-01-17T20:23:58.310Z,19.65
2023-01-17T20:26:34.722Z,23.38
2023-01-17T20:29:07.351Z,27.02
2023-01-17T20:31:39.434Z,21.90
2023-01-17T20:34:08.565Z,18.60
2023-01-17T20:36:37.055Z,21.65
2023-01-17T20:39:06.835Z,21.33
2023-01-17T20:41:39.452Z,18.10
2023-01-17T20:44:10.278Z,22.13
2023-01-17T20:46:41.021Z,21.00
2023-01-17T20:49:14.989Z,19.27
2023-01-17T20:51:44.400Z,20.58
2023-01-17T20:54:15.143Z,26.48
2023-01-17T20:56:43.082Z,19.83
2023-01-17T20:59:16.661Z,21.73
2023-01-17T21:01:44.627Z,20.83
2023-01-17T21:04:12.996Z,22.65
2023-01-17T21:06:41.711Z,19.70
2023-01-17T21:09:12.505Z,19.10
2023-01-17T21:11:40.484Z,21.63
2023-01-17T21:14:08.734Z,21.52
2023-01-17T21:16:36.258Z,41.67
2023-01-17T21:19:03.778Z,26.75
2023-01-17T21:21:31.523Z,22.08
2023-01-17T21:23:59.427Z,29.05
2023-01-17T21:26:28.914Z,58.63
2023-01-17T21:29:00.516Z,38.92
2023-01-17T21:31:30.545Z,29.98
2023-01-17T21:34:00.452Z,33.55
2023-01-17T21:36:32.592Z,26.42
2023-01-17T21:39:04.684Z,26.55
2023-01-17T21:41:38.154Z,23.55
2023-01-17T21:44:08.580Z,27.40
2023-01-17T21:46:38.724Z,24.63
2023-01-17T21:49:10.723Z,28.40
2023-01-17T21:52:02.933Z,25.17
2023-01-17T21:54:49.280Z,24.40
2023-01-17T21:57:39.584Z,25.00
2023-01-17T22:00:10.720Z,23.48
2023-01-17T22:02:44.653Z,25.33
2023-01-17T22:05:13.807Z,23.40
2023-01-17T22:08:01.503Z,24.63
2023-01-17T22:10:29.542Z,27.20
2023-01-17T22:12:57.758Z,31.52
2023-01-17T22:15:25.005Z,31.60
2023-01-17T22:17:52.399Z,34.88
2023-01-17T22:20:21.344Z,31.42
2023-01-17T22:22:49.257Z,34.63
2023-01-17T22:25:16.689Z,38.58
2023-01-17T22:27:43.930Z,39.28
2023-01-17T22:30:13.086Z,41.33
2023-01-17T22:32:41.279Z,46.60
2023-01-17T22:35:09.480Z,40.88
2023-01-17T22:37:37.217Z,41.78
2023-01-17T22:40:05.904Z,45.65
2023-01-17T22:42:34.707Z,53.38
2023-01-17T22:45:02.080Z,53.03
2023-01-17T22:47:30.260Z,44.08
2023-01-17T22:49:57.618Z,48.22
2023-01-17T22:52:25.171Z,57.72
2023-01-17T22:54:52.509Z,56.65
2023-01-17T22:57:19.810Z,57.92
2023-01-17T22:59:47.482Z,61.97
2023-01-17T23:02:16.562Z,55.30
2023-01-17T23:04:44.611Z,57.80
2023-01-17T23:07:11.869Z,57.58
2023-01-17T23:09:39.548Z,61.40
2023-01-17T23:12:07.556Z,69.88
2023-01-17T23:14:54.741Z,67.75
2023-01-17T23:17:43.036Z,65.35
2023-01-17T23:20:11.396Z,67.28
2023-01-17T23:22:38.711Z,72.47
2023-01-17T23:25:11.706Z,75.68
2023-01-17T23:27:59.024Z,71.07
2023-01-17T23:30:37.980Z,68.53
2023-01-17T23:33:06.721Z,69.60
2023-01-17T23:35:45.727Z,75.88
2023-01-17T23:38:29.001Z,68.53
2023-01-17T23:41:33.275Z,71.90
2023-01-17T23:44:00.991Z,64.47
2023-01-17T23:46:30.047Z,74.25
2023-01-17T23:48:57.521Z,72.32
2023-01-17T23:51:25.296Z,65.80
2023-01-17T23:53:57.230Z,69.78
2023-01-17T23:58:52.132Z,73.57
