createdAt,value
2018-08-10T00:01:52.709Z,1.63
2018-08-10T00:04:23.100Z,2.87
2018-08-10T00:06:52.958Z,2.13
2018-08-10T00:09:22.868Z,2.10
2018-08-10T00:11:53.525Z,2.17
2018-08-10T00:14:23.447Z,2.10
2018-08-10T00:16:53.359Z,2.50
2018-08-10T00:19:23.161Z,2.03
2018-08-10T00:21:53.273Z,1.50
2018-08-10T00:24:23.305Z,2.43
2018-08-10T00:26:53.175Z,1.73
2018-08-10T00:29:23.105Z,2.00
2018-08-10T00:31:52.943Z,2.40
2018-08-10T00:34:23.469Z,2.33
2018-08-10T00:36:53.844Z,2.00
2018-08-10T00:39:24.140Z,2.00
2018-08-10T00:41:55.030Z,1.53
2018-08-10T00:44:24.938Z,1.90
2018-08-10T00:46:54.686Z,2.00
2018-08-10T00:49:24.545Z,2.50
2018-08-10T00:51:55.304Z,2.23
2018-08-10T00:54:25.111Z,2.10
2018-08-10T00:56:55.509Z,1.63
2018-08-10T00:59:25.714Z,2.20
2018-08-10T01:01:56.742Z,2.00
2018-08-10T01:04:27.368Z,1.93
2018-08-10T01:06:57.553Z,2.17
2018-08-10T01:09:28.218Z,2.00
2018-08-10T01:11:58.861Z,1.80
2018-08-10T01:14:29.180Z,1.83
2018-08-10T01:16:59.397Z,2.80
2018-08-10T01:19:29.574Z,3.17
2018-08-10T01:22:00.786Z,3.07
2018-08-10T01:24:31.444Z,3.83
2018-08-10T01:27:01.658Z,3.13
2018-08-10T01:29:31.921Z,2.80
2018-08-10T01:32:02.601Z,3.37
2018-08-10T01:34:33.132Z,2.53
2018-08-10T01:37:03.366Z,3.73
2018-08-10T01:39:33.675Z,3.70
2018-08-10T01:42:04.394Z,3.60
2018-08-10T01:44:35.130Z,3.13
2018-08-10T01:47:05.681Z,3.67
2018-08-10T01:49:35.498Z,3.70
2018-08-10T01:52:06.213Z,4.23
2018-08-10T01:54:36.598Z,3.27
2018-08-10T01:57:07.055Z,2.87
2018-08-10T01:59:37.339Z,3.50
2018-08-10T02:02:08.545Z,3.00
2018-08-10T02:04:39.163Z,3.63
2018-08-10T02:07:09.339Z,3.40
2018-08-10T02:09:40.070Z,3.23
2018-08-10T02:12:13.359Z,3.30
2018-08-10T02:14:43.628Z,3.67
2018-08-10T02:17:14.256Z,2.90
2018-08-10T02:19:44.341Z,3.03
2018-08-10T02:22:15.500Z,3.30
2018-08-10T02:24:45.634Z,3.13
2018-08-10T02:27:15.416Z,4.10
2018-08-10T02:29:45.205Z,4.23
2018-08-10T02:32:15.059Z,2.90
2018-08-10T02:34:44.842Z,2.90
2018-08-10T02:37:14.904Z,4.30
2018-08-10T02:39:45.090Z,3.83
2018-08-10T02:42:15.209Z,3.20
2018-08-10T02:44:45.995Z,3.70
2018-08-10T02:47:20.349Z,3.37
2018-08-10T02:49:50.707Z,3.40
2018-08-10T02:52:22.058Z,3.27
2018-08-10T02:54:52.363Z,3.67
2018-08-10T02:57:22.771Z,3.37
2018-08-10T02:59:53.235Z,3.37
2018-08-10T03:02:24.588Z,4.00
2018-08-10T03:04:54.954Z,3.60
2018-08-10T03:07:25.085Z,3.80
2018-08-10T03:09:55.582Z,4.10
2018-08-10T03:12:26.698Z,3.90
2018-08-10T03:14:57.128Z,4.70
2018-08-10T03:17:27.402Z,3.20
2018-08-10T03:19:57.586Z,2.90
2018-08-10T03:22:28.918Z,4.07
2018-08-10T03:24:59.544Z,3.40
2018-08-10T03:27:30.153Z,3.53
2018-08-10T03:30:00.813Z,3.00
2018-08-10T03:32:32.321Z,3.40
2018-08-10T03:35:02.707Z,2.90
2018-08-10T03:37:32.910Z,3.40
2018-08-10T03:40:03.429Z,3.10
2018-08-10T03:42:34.486Z,3.00
2018-08-10T03:45:04.997Z,2.00
2018-08-10T03:47:35.415Z,2.70
2018-08-10T03:50:05.993Z,3.20
2018-08-10T03:52:36.743Z,2.73
2018-08-10T03:55:07.794Z,3.27
2018-08-10T03:57:38.643Z,2.93
2018-08-10T04:00:10.447Z,4.57
2018-08-10T04:02:41.336Z,3.37
2018-08-10T04:05:12.939Z,2.67
2018-08-10T04:07:43.358Z,3.10
2018-08-10T04:10:14.069Z,2.50
2018-08-10T04:12:44.159Z,2.27
2018-08-10T04:15:15.166Z,4.33
2018-08-10T04:17:45.557Z,3.93
2018-08-10T04:20:15.930Z,3.27
2018-08-10T04:22:47.015Z,3.80
2018-08-10T04:25:17.741Z,3.00
2018-08-10T04:27:48.485Z,3.47
2018-08-10T04:30:18.664Z,3.67
2018-08-10T04:38:34.598Z,3.97
2018-08-10T04:41:05.621Z,3.67
2018-08-10T04:43:35.996Z,3.53
2018-08-10T04:46:06.993Z,3.60
2018-08-10T04:48:37.389Z,3.20
2018-08-10T04:51:07.681Z,3.80
2018-08-10T04:53:38.224Z,3.87
2018-08-10T04:56:09.748Z,7.63
2018-08-10T04:58:40.367Z,6.10
2018-08-10T05:01:11.001Z,4.87
2018-08-10T05:03:41.894Z,4.10
2018-08-10T05:06:12.557Z,4.13
2018-08-10T05:08:43.041Z,4.40
2018-08-10T05:11:13.431Z,4.03
2018-08-10T05:13:44.199Z,3.43
2018-08-10T05:16:15.516Z,5.00
2018-08-10T05:18:46.268Z,3.27
2018-08-10T05:21:16.710Z,6.20
2018-08-10T05:23:47.381Z,30.90
2018-08-10T05:26:18.571Z,20.60
2018-08-10T05:28:49.368Z,13.23
2018-08-10T05:31:19.605Z,6.90
2018-08-10T05:33:49.942Z,9.77
2018-08-10T05:36:21.204Z,8.10
2018-08-10T05:38:51.707Z,4.27
2018-08-10T05:41:22.368Z,5.00
2018-08-10T05:43:52.817Z,5.10
2018-08-10T05:46:24.300Z,5.00
2018-08-10T05:48:55.166Z,4.33
2018-08-10T05:51:25.632Z,4.70
2018-08-10T05:53:56.345Z,4.47
2018-08-10T05:56:27.720Z,5.63
2018-08-10T05:58:58.387Z,5.73
2018-08-10T06:01:29.200Z,4.07
2018-08-10T06:04:00.065Z,4.37
2018-08-10T06:06:30.533Z,5.30
2018-08-10T06:09:01.278Z,3.77
2018-08-10T06:11:31.962Z,4.33
2018-08-10T06:14:01.648Z,4.70
2018-08-10T06:16:33.637Z,4.93
2018-08-10T06:19:03.487Z,3.60
2018-08-10T06:21:33.654Z,4.10
2018-08-10T06:24:03.658Z,4.23
2018-08-10T06:26:34.489Z,6.40
2018-08-10T06:29:04.495Z,4.80
2018-08-10T06:31:35.056Z,4.57
2018-08-10T06:34:04.716Z,4.33
2018-08-10T06:36:35.899Z,4.70
2018-08-10T06:39:07.990Z,5.50
2018-08-10T06:41:38.011Z,4.33
2018-08-10T06:44:08.512Z,6.87
2018-08-10T06:46:39.175Z,4.27
2018-08-10T06:49:08.908Z,4.00
2018-08-10T06:51:38.572Z,3.40
2018-08-10T06:54:09.320Z,4.70
2018-08-10T06:56:40.155Z,4.07
2018-08-10T06:59:09.949Z,10.80
2018-08-10T07:01:39.786Z,5.90
2018-08-10T07:04:09.555Z,3.77
2018-08-10T07:06:39.908Z,4.07
2018-08-10T07:09:11.924Z,3.37
2018-08-10T07:11:41.929Z,3.83
2018-08-10T07:14:11.833Z,3.80
2018-08-10T07:16:42.767Z,3.60
2018-08-10T07:19:12.588Z,3.80
2018-08-10T07:21:43.116Z,3.30
2018-08-10T07:24:13.280Z,3.90
2018-08-10T07:26:44.487Z,4.20
2018-08-10T07:29:14.972Z,3.70
2018-08-10T07:31:45.684Z,3.33
2018-08-10T07:34:16.008Z,2.27
2018-08-10T07:36:46.767Z,1.63
2018-08-10T07:39:17.175Z,1.80
2018-08-10T07:41:47.524Z,1.37
2018-08-10T07:44:17.907Z,1.50
2018-08-10T07:46:49.736Z,2.73
2018-08-10T07:49:20.236Z,1.60
2018-08-10T07:51:50.802Z,2.23
2018-08-10T07:54:20.969Z,2.00
2018-08-10T07:56:51.781Z,1.80
2018-08-10T07:59:22.101Z,1.90
2018-08-10T08:01:52.309Z,1.50
2018-08-10T08:04:23.505Z,1.70
2018-08-10T08:06:54.924Z,1.53
2018-08-10T08:09:25.452Z,1.77
2018-08-10T08:11:55.932Z,1.70
2018-08-10T08:14:26.496Z,1.97
2018-08-10T08:16:57.910Z,1.83
2018-08-10T08:19:28.398Z,1.63
2018-08-10T08:22:10.904Z,1.40
2018-08-10T08:24:42.203Z,2.23
2018-08-10T08:27:14.510Z,1.87
2018-08-10T08:29:44.611Z,1.57
2018-08-10T08:32:15.461Z,2.00
2018-08-10T08:34:45.936Z,1.63
2018-08-10T08:37:17.496Z,1.53
2018-08-10T08:40:31.238Z,1.43
2018-08-10T08:43:01.615Z,0.90
2018-08-10T08:45:51.449Z,1.53
2018-08-10T08:48:22.142Z,1.67
2018-08-10T08:50:54.367Z,1.90
2018-08-10T08:53:25.184Z,1.00
2018-08-10T08:56:00.314Z,1.30
2018-08-10T08:58:31.361Z,1.40
2018-08-10T09:01:02.319Z,1.70
2018-08-10T09:03:43.540Z,1.67
2018-08-10T09:06:14.560Z,1.80
2018-08-10T09:08:55.730Z,1.80
2018-08-10T09:11:26.288Z,2.20
2018-08-10T09:15:01.580Z,1.90
2018-08-10T09:17:31.931Z,1.83
2018-08-10T09:20:02.016Z,1.40
2018-08-10T09:22:32.273Z,1.60
2018-08-10T09:25:03.713Z,1.73
2018-08-10T09:27:34.049Z,1.33
2018-08-10T09:30:05.451Z,1.23
2018-08-10T09:32:35.976Z,1.40
2018-08-10T09:35:07.966Z,1.57
2018-08-10T09:37:38.538Z,1.30
2018-08-10T09:40:14.537Z,1.23
2018-08-10T09:42:45.187Z,1.33
2018-08-10T09:45:17.814Z,1.80
2018-08-10T09:47:49.216Z,1.33
2018-08-10T09:50:20.619Z,1.43
2018-08-10T09:52:58.926Z,1.40
2018-08-10T09:55:31.361Z,1.40
2018-08-10T09:58:09.420Z,1.93
2018-08-10T10:00:44.944Z,1.37
2018-08-10T10:03:18.792Z,1.50
2018-08-10T10:05:51.653Z,2.00
2018-08-10T10:08:22.539Z,1.50
2018-08-10T10:10:53.364Z,1.47
2018-08-10T10:13:24.050Z,1.87
2018-08-10T10:15:55.014Z,1.37
2018-08-10T10:18:26.340Z,1.80
2018-08-10T10:20:56.852Z,1.63
2018-08-10T10:23:26.726Z,1.40
2018-08-10T10:25:56.834Z,1.40
2018-08-10T10:28:26.461Z,1.70
2018-08-10T10:30:56.937Z,1.13
2018-08-10T10:33:26.641Z,1.20
2018-08-10T10:35:56.500Z,1.37
2018-08-10T10:38:27.444Z,1.33
2018-08-10T10:40:58.188Z,1.37
2018-08-10T10:43:28.516Z,1.50
2018-08-10T10:45:59.955Z,1.90
2018-08-10T10:48:30.156Z,1.93
2018-08-10T10:51:00.744Z,1.33
2018-08-10T10:53:31.464Z,1.40
2018-08-10T10:56:02.895Z,1.80
2018-08-10T10:58:33.781Z,1.73
2018-08-10T11:01:04.190Z,1.97
2018-08-10T11:03:34.988Z,1.43
2018-08-10T11:06:05.628Z,1.50
2018-08-10T11:08:36.161Z,1.20
2018-08-10T11:11:06.378Z,1.03
2018-08-10T11:13:36.820Z,1.23
2018-08-10T11:16:07.398Z,1.27
2018-08-10T11:18:38.383Z,1.57
2018-08-10T11:21:08.765Z,1.20
2018-08-10T11:23:39.561Z,1.00
2018-08-10T11:26:10.670Z,1.40
2018-08-10T11:28:40.960Z,1.53
2018-08-10T11:31:11.740Z,1.30
2018-08-10T11:33:42.363Z,1.30
2018-08-10T11:36:13.385Z,1.13
2018-08-10T11:38:44.464Z,1.07
2018-08-10T11:41:14.828Z,0.87
2018-08-10T11:43:45.460Z,1.60
2018-08-10T11:46:16.516Z,1.17
2018-08-10T11:48:47.003Z,0.70
2018-08-10T11:51:17.714Z,0.80
2018-08-10T11:53:48.052Z,1.20
2018-08-10T11:56:18.518Z,1.50
2018-08-10T11:58:48.351Z,0.93
2018-08-10T12:01:18.245Z,1.07
2018-08-10T12:03:48.540Z,0.83
2018-08-10T12:06:18.872Z,0.80
2018-08-10T12:08:48.718Z,1.27
2018-08-10T12:11:18.316Z,0.80
2018-08-10T12:13:48.161Z,0.77
2018-08-10T12:16:17.871Z,1.07
2018-08-10T12:18:47.583Z,0.87
2018-08-10T12:21:17.242Z,0.90
2018-08-10T12:23:47.099Z,1.00
2018-08-10T12:26:16.873Z,0.80
2018-08-10T12:28:46.617Z,0.70
2018-08-10T12:31:16.425Z,0.90
2018-08-10T12:33:46.152Z,0.80
2018-08-10T12:36:15.769Z,0.83
2018-08-10T12:38:45.499Z,0.83
2018-08-10T12:41:15.555Z,0.80
2018-08-10T12:43:45.240Z,0.70
2018-08-10T12:46:15.077Z,1.13
2018-08-10T12:48:44.837Z,0.90
2018-08-10T12:51:14.612Z,0.77
2018-08-10T12:53:44.191Z,1.20
2018-08-10T12:56:14.134Z,1.03
2018-08-10T12:58:43.931Z,0.80
2018-08-10T13:01:13.872Z,0.87
2018-08-10T13:03:43.599Z,1.20
2018-08-10T13:06:13.308Z,1.20
2018-08-10T13:08:43.107Z,0.53
2018-08-10T13:11:12.788Z,0.80
2018-08-10T13:13:42.510Z,0.70
2018-08-10T13:16:12.307Z,1.10
2018-08-10T13:18:41.853Z,0.60
2018-08-10T13:21:11.707Z,0.97
2018-08-10T13:23:41.438Z,1.23
2018-08-10T13:26:11.093Z,0.53
2018-08-10T13:28:40.904Z,0.63
2018-08-10T13:31:10.712Z,0.87
2018-08-10T13:33:40.514Z,1.77
2018-08-10T13:36:10.312Z,1.73
2018-08-10T13:38:40.058Z,1.80
2018-08-10T13:41:09.895Z,1.23
2018-08-10T13:43:40.126Z,1.50
2018-08-10T13:46:10.189Z,1.90
2018-08-10T13:48:39.752Z,0.70
2018-08-10T13:51:09.708Z,1.40
2018-08-10T13:53:39.439Z,1.20
2018-08-10T13:56:09.297Z,1.13
2018-08-10T13:58:39.223Z,1.07
2018-08-10T14:01:09.061Z,1.10
2018-08-10T14:03:38.806Z,0.90
2018-08-10T14:06:08.632Z,0.93
2018-08-10T14:08:38.627Z,1.43
2018-08-10T14:11:08.441Z,1.20
2018-08-10T14:13:38.332Z,1.80
2018-08-10T14:16:08.181Z,1.10
2018-08-10T14:18:38.086Z,1.17
2018-08-10T14:21:07.990Z,0.97
2018-08-10T14:23:37.864Z,0.70
2018-08-10T14:26:07.781Z,0.60
2018-08-10T14:28:37.433Z,1.43
2018-08-10T14:31:07.408Z,0.90
2018-08-10T14:33:37.351Z,1.27
2018-08-10T14:36:07.199Z,0.90
2018-08-10T14:38:36.895Z,1.23
2018-08-10T14:41:06.697Z,1.27
2018-08-10T14:43:36.415Z,1.10
2018-08-10T14:46:06.702Z,0.90
2018-08-10T14:48:36.591Z,0.90
2018-08-10T14:51:06.394Z,1.33
2018-08-10T14:53:36.119Z,0.90
2018-08-10T14:56:05.864Z,1.83
2018-08-10T14:59:37.938Z,0.70
2018-08-10T15:02:08.017Z,1.83
2018-08-10T15:04:37.956Z,1.80
2018-08-10T15:07:08.020Z,1.43
2018-08-10T15:09:37.712Z,1.73
2018-08-10T15:12:07.807Z,1.10
2018-08-10T15:14:38.027Z,1.03
2018-08-10T15:17:07.897Z,2.53
2018-08-10T15:19:38.589Z,1.17
2018-08-10T15:22:09.241Z,1.00
2018-08-10T15:24:39.219Z,1.20
2018-08-10T15:27:08.963Z,1.10
2018-08-10T15:29:38.696Z,1.07
2018-08-10T15:32:08.537Z,1.30
2018-08-10T15:34:38.361Z,1.10
2018-08-10T15:37:08.220Z,0.80
2018-08-10T15:39:38.126Z,1.27
2018-08-10T15:42:07.999Z,1.17
2018-08-10T15:44:37.779Z,1.57
2018-08-10T15:47:08.822Z,1.20
2018-08-10T15:49:38.658Z,6.30
2018-08-10T15:52:08.649Z,3.73
2018-08-10T15:54:39.274Z,2.50
2018-08-10T15:57:09.217Z,2.13
2018-08-10T15:59:41.905Z,2.77
2018-08-10T16:02:11.933Z,1.90
2018-08-10T16:04:42.916Z,2.10
2018-08-10T16:07:12.658Z,1.30
2018-08-10T16:09:42.374Z,1.10
2018-08-10T16:12:12.137Z,1.07
2018-08-10T16:14:41.899Z,2.00
2018-08-10T16:17:11.736Z,1.47
2018-08-10T16:19:42.139Z,1.40
2018-08-10T16:22:12.003Z,2.80
2018-08-10T16:24:41.895Z,1.50
2018-08-10T16:27:12.262Z,3.07
2018-08-10T16:29:41.940Z,3.83
2018-08-10T16:32:11.800Z,5.90
2018-08-10T16:34:41.582Z,9.77
2018-08-10T16:37:11.579Z,8.97
2018-08-10T16:39:41.428Z,8.03
2018-08-10T16:42:11.148Z,9.10
2018-08-10T16:44:41.073Z,6.70
2018-08-10T16:47:11.292Z,6.50
2018-08-10T16:49:41.172Z,6.53
2018-08-10T16:52:10.945Z,6.47
2018-08-10T16:54:40.652Z,3.33
2018-08-10T16:57:10.475Z,2.63
2018-08-10T16:59:40.336Z,3.07
2018-08-10T17:02:11.529Z,2.63
2018-08-10T17:04:42.357Z,2.80
2018-08-10T17:07:12.271Z,2.43
2018-08-10T17:09:42.086Z,2.13
2018-08-10T17:12:11.893Z,1.50
2018-08-10T17:14:41.601Z,2.30
2018-08-10T17:17:11.485Z,2.20
2018-08-10T17:19:41.349Z,2.73
2018-08-10T17:22:11.014Z,2.57
2018-08-10T17:24:40.644Z,3.03
2018-08-10T17:27:10.754Z,2.83
2018-08-10T17:29:40.456Z,1.83
2018-08-10T17:32:10.254Z,2.50
2018-08-10T17:34:40.010Z,1.87
2018-08-10T17:37:09.881Z,2.83
2018-08-10T17:39:39.881Z,2.00
2018-08-10T17:42:09.671Z,1.87
2018-08-10T17:44:39.357Z,2.00
2018-08-10T17:47:09.276Z,1.90
2018-08-10T17:49:39.440Z,2.00
2018-08-10T17:52:09.318Z,4.23
2018-08-10T17:54:38.971Z,2.20
2018-08-10T17:57:08.855Z,1.70
2018-08-10T17:59:38.741Z,1.33
2018-08-10T18:02:08.684Z,2.10
2018-08-10T18:04:38.451Z,2.10
2018-08-10T18:07:08.613Z,1.70
2018-08-10T18:10:27.932Z,3.40
2018-08-10T18:12:57.694Z,3.37
2018-08-10T18:15:27.483Z,3.00
2018-08-10T18:17:57.134Z,3.40
2018-08-10T18:20:26.927Z,2.77
2018-08-10T18:22:56.645Z,2.20
2018-08-10T18:25:26.433Z,2.77
2018-08-10T18:27:55.984Z,2.33
2018-08-10T18:30:26.492Z,2.20
2018-08-10T18:32:56.332Z,2.60
2018-08-10T18:35:26.154Z,3.47
2018-08-10T18:37:55.986Z,3.67
2018-08-10T18:40:25.915Z,2.80
2018-08-10T18:42:55.737Z,2.20
2018-08-10T18:45:25.622Z,2.00
2018-08-10T18:47:55.421Z,2.13
2018-08-10T18:50:25.578Z,1.50
2018-08-10T18:52:55.234Z,1.83
2018-08-10T18:55:25.318Z,1.57
2018-08-10T18:57:55.101Z,1.40
2018-08-10T19:00:26.633Z,1.77
2018-08-10T19:02:57.061Z,1.90
2018-08-10T19:05:26.883Z,1.50
2018-08-10T19:07:57.656Z,1.40
2018-08-10T19:10:29.006Z,1.10
2018-08-10T19:12:58.776Z,2.83
2018-08-10T19:15:28.477Z,2.87
2018-08-10T19:17:59.555Z,2.50
2018-08-10T19:20:29.457Z,5.90
2018-08-10T19:22:59.236Z,3.80
2018-08-10T19:25:29.615Z,1.60
2018-08-10T19:27:59.888Z,1.60
2018-08-10T19:30:29.713Z,1.63
2018-08-10T19:33:00.442Z,1.43
2018-08-10T19:35:30.676Z,1.47
2018-08-10T19:38:00.869Z,1.70
2018-08-10T19:40:30.653Z,1.53
2018-08-10T19:43:00.355Z,1.90
2018-08-10T19:45:30.255Z,1.33
2018-08-10T19:47:59.958Z,1.60
2018-08-10T19:50:30.188Z,1.00
2018-08-10T19:52:59.914Z,1.30
2018-08-10T19:55:29.589Z,0.80
2018-08-10T19:57:59.436Z,1.30
2018-08-10T20:00:29.276Z,1.23
2018-08-10T20:02:59.023Z,1.13
2018-08-10T20:05:28.956Z,1.20
2018-08-10T20:07:58.757Z,1.43
2018-08-10T20:10:28.851Z,1.33
2018-08-10T20:12:58.685Z,1.27
2018-08-10T20:15:28.606Z,1.10
2018-08-10T20:17:58.153Z,1.27
2018-08-10T20:20:27.842Z,1.00
2018-08-10T20:22:57.648Z,2.10
2018-08-10T20:25:27.351Z,1.40
2018-08-10T20:27:57.002Z,1.37
2018-08-10T20:30:26.698Z,1.37
2018-08-10T20:32:56.406Z,1.30
2018-08-10T20:35:26.275Z,1.50
2018-08-10T20:37:55.944Z,2.23
2018-08-10T20:40:25.756Z,1.40
2018-08-10T20:42:55.612Z,1.10
2018-08-10T20:45:25.404Z,1.07
2018-08-10T20:47:55.223Z,1.37
2018-08-10T20:50:25.748Z,1.10
2018-08-10T20:52:55.890Z,1.10
2018-08-10T20:55:25.753Z,0.70
2018-08-10T20:57:55.974Z,1.40
2018-08-10T21:00:25.657Z,1.17
2018-08-10T21:02:55.269Z,1.30
2018-08-10T21:05:24.770Z,0.93
2018-08-10T21:07:54.634Z,1.57
2018-08-10T21:10:24.417Z,1.00
2018-08-10T21:12:54.871Z,1.50
2018-08-10T21:15:25.466Z,1.20
2018-08-10T21:17:57.168Z,1.00
2018-08-10T21:20:28.065Z,1.40
2018-08-10T21:22:58.637Z,1.00
2018-08-10T21:25:29.235Z,1.10
2018-08-10T21:28:01.184Z,1.10
2018-08-10T21:30:31.813Z,1.20
2018-08-10T21:33:02.478Z,1.47
2018-08-10T21:35:33.338Z,1.00
2018-08-10T21:38:04.340Z,1.20
2018-08-10T21:40:34.250Z,1.10
2018-08-10T21:43:04.032Z,1.27
2018-08-10T21:45:33.788Z,1.07
2018-08-10T21:48:04.130Z,1.27
2018-08-10T21:50:34.000Z,1.40
2018-08-10T21:53:04.047Z,1.00
2018-08-10T21:55:33.762Z,1.53
2018-08-10T21:58:03.628Z,1.17
2018-08-10T22:00:55.747Z,1.73
2018-08-10T22:03:25.575Z,1.20
2018-08-10T22:05:56.128Z,1.33
2018-08-10T22:08:27.619Z,1.13
2018-08-10T22:10:58.032Z,1.47
2018-08-10T22:13:33.013Z,1.20
2018-08-10T22:16:08.409Z,1.57
2018-08-10T22:18:44.249Z,1.53
2018-08-10T22:21:14.937Z,1.37
2018-08-10T22:23:45.273Z,1.37
2018-08-10T22:26:15.976Z,1.00
2018-08-10T22:28:47.600Z,1.30
2018-08-10T22:31:18.357Z,1.20
2018-08-10T22:33:49.032Z,1.60
2018-08-10T22:36:19.078Z,1.20
2018-08-10T22:38:51.117Z,0.93
2018-08-10T22:41:21.764Z,2.53
2018-08-10T22:43:52.409Z,1.10
2018-08-10T22:46:23.120Z,1.30
2018-08-10T22:48:52.978Z,1.50
2018-08-10T22:51:22.905Z,1.20
2018-08-10T22:53:53.080Z,1.20
2018-08-10T22:56:22.934Z,1.10
2018-08-10T22:58:52.752Z,1.10
2018-08-10T23:01:22.423Z,1.10
2018-08-10T23:03:52.176Z,1.60
2018-08-10T23:06:21.989Z,1.23
2018-08-10T23:08:51.928Z,1.20
2018-08-10T23:11:21.818Z,1.00
2018-08-10T23:13:51.528Z,1.50
2018-08-10T23:16:22.028Z,1.50
2018-08-10T23:18:52.971Z,1.03
2018-08-10T23:21:22.853Z,1.30
2018-08-10T23:23:52.664Z,1.13
2018-08-10T23:26:22.384Z,1.03
2018-08-10T23:28:52.556Z,1.40
2018-08-10T23:31:22.389Z,1.37
2018-08-10T23:33:52.145Z,1.20
2018-08-10T23:36:21.979Z,1.33
2018-08-10T23:38:51.743Z,1.53
2018-08-10T23:41:21.472Z,1.47
2018-08-10T23:43:51.097Z,2.50
2018-08-10T23:46:20.877Z,1.60
2018-08-10T23:48:50.737Z,1.50
2018-08-10T23:51:20.586Z,1.30
2018-08-10T23:53:50.317Z,1.70
2018-08-10T23:56:20.722Z,1.30
2018-08-10T23:58:50.635Z,1.50
