createdAt,value
2023-02-17T00:01:22.872Z,99.90
2023-02-17T00:03:51.092Z,99.90
2023-02-17T00:06:21.506Z,99.90
2023-02-17T00:08:49.210Z,99.90
2023-02-17T00:11:17.079Z,99.90
2023-02-17T00:13:44.524Z,99.90
2023-02-17T00:16:15.714Z,99.90
2023-02-17T00:18:43.144Z,99.90
2023-02-17T00:21:16.027Z,99.90
2023-02-17T00:23:43.624Z,99.90
2023-02-17T00:26:11.018Z,99.90
2023-02-17T00:28:38.066Z,99.90
2023-02-17T00:31:15.352Z,99.90
2023-02-17T00:33:42.610Z,99.90
2023-02-17T00:36:13.815Z,99.90
2023-02-17T00:38:40.853Z,99.90
2023-02-17T00:41:07.829Z,99.90
2023-02-17T00:43:34.861Z,99.90
2023-02-17T00:46:04.451Z,99.90
2023-02-17T00:48:32.318Z,99.90
2023-02-17T00:50:59.689Z,99.90
2023-02-17T00:53:28.060Z,99.90
2023-02-17T00:55:55.172Z,99.90
2023-02-17T00:58:22.219Z,99.90
2023-02-17T01:00:49.302Z,99.90
2023-02-17T01:03:17.569Z,99.90
2023-02-17T01:05:46.305Z,99.90
2023-02-17T01:08:13.827Z,99.90
2023-02-17T01:10:42.504Z,99.90
2023-02-17T01:13:10.595Z,99.90
2023-02-17T01:15:46.755Z,99.90
2023-02-17T01:18:14.733Z,99.90
2023-02-17T01:20:45.229Z,99.90
2023-02-17T01:23:13.637Z,99.90
2023-02-17T01:25:42.568Z,99.90
2023-02-17T01:28:17.649Z,99.90
2023-02-17T01:30:44.680Z,99.90
2023-02-17T01:33:11.742Z,99.90
2023-02-17T01:35:38.822Z,99.90
2023-02-17T01:38:06.004Z,99.90
2023-02-17T01:40:33.086Z,99.90
2023-02-17T01:43:00.095Z,99.90
2023-02-17T01:45:34.976Z,99.90
2023-02-17T01:48:13.207Z,99.90
2023-02-17T01:50:54.411Z,99.90
2023-02-17T01:53:27.722Z,99.90
2023-02-17T01:55:55.679Z,99.90
2023-02-17T01:58:33.691Z,99.90
2023-02-17T02:01:03.565Z,99.90
2023-02-17T02:03:33.468Z,99.90
2023-02-17T02:06:04.194Z,99.90
2023-02-17T02:08:39.386Z,99.90
2023-02-17T02:11:06.405Z,99.90
2023-02-17T02:13:33.536Z,99.90
2023-02-17T02:16:25.907Z,99.90
2023-02-17T02:19:13.422Z,99.90
2023-02-17T02:21:47.404Z,99.90
2023-02-17T02:24:40.751Z,99.90
2023-02-17T02:27:19.741Z,99.90
2023-02-17T02:30:11.348Z,99.90
2023-02-17T02:32:49.790Z,99.90
2023-02-17T02:35:16.859Z,99.90
2023-02-17T02:37:50.596Z,99.90
2023-02-17T02:40:21.328Z,99.90
2023-02-17T02:42:48.725Z,99.90
2023-02-17T02:45:18.946Z,99.90
2023-02-17T02:47:49.801Z,99.90
2023-02-17T02:50:26.151Z,99.90
2023-02-17T02:53:14.115Z,99.90
2023-02-17T02:56:01.730Z,99.90
2023-02-17T02:58:39.070Z,99.90
2023-02-17T03:01:16.138Z,99.90
2023-02-17T03:04:38.517Z,99.90
2023-02-17T03:07:30.254Z,99.90
2023-02-17T03:09:59.263Z,99.90
2023-02-17T03:12:27.283Z,99.90
2023-02-17T03:15:00.291Z,99.90
2023-02-17T03:17:30.134Z,99.90
2023-02-17T03:19:57.838Z,99.90
2023-02-17T03:22:33.619Z,99.90
2023-02-17T03:25:01.349Z,99.90
2023-02-17T03:27:28.636Z,99.90
2023-02-17T03:29:55.926Z,99.90
2023-02-17T03:32:23.171Z,99.90
2023-02-17T03:34:50.361Z,99.90
2023-02-17T03:37:17.635Z,99.90
2023-02-17T03:39:44.684Z,99.90
2023-02-17T03:42:11.618Z,99.90
2023-02-17T03:44:38.604Z,99.90
2023-02-17T03:47:05.677Z,99.90
2023-02-17T03:49:32.687Z,99.90
2023-02-17T03:51:59.832Z,99.90
2023-02-17T03:54:27.483Z,99.90
2023-02-17T03:56:54.492Z,99.90
2023-02-17T03:59:21.373Z,99.90
2023-02-17T04:01:48.305Z,99.90
2023-02-17T04:04:15.331Z,99.90
2023-02-17T04:06:42.421Z,99.90
2023-02-17T04:09:09.358Z,99.90
2023-02-17T04:11:36.372Z,99.90
2023-02-17T04:14:03.661Z,99.90
2023-02-17T04:16:30.590Z,99.90
2023-02-17T04:18:57.513Z,99.90
2023-02-17T04:21:24.419Z,99.90
2023-02-17T04:23:51.343Z,99.90
2023-02-17T04:26:18.294Z,99.90
2023-02-17T04:28:45.232Z,99.90
2023-02-17T04:31:12.286Z,99.90
2023-02-17T04:33:39.371Z,99.90
2023-02-17T04:36:07.084Z,99.90
2023-02-17T04:38:34.653Z,99.90
2023-02-17T04:41:01.635Z,99.90
2023-02-17T04:43:29.248Z,99.90
2023-02-17T04:45:56.459Z,99.90
2023-02-17T04:48:23.700Z,99.90
2023-02-17T04:50:51.121Z,99.90
2023-02-17T04:53:18.459Z,99.90
2023-02-17T04:55:49.377Z,99.90
2023-02-17T04:58:16.376Z,99.90
2023-02-17T05:00:43.326Z,99.90
2023-02-17T05:03:10.341Z,99.90
2023-02-17T05:05:37.328Z,99.90
2023-02-17T05:08:04.644Z,99.90
2023-02-17T05:10:31.601Z,99.90
2023-02-17T05:12:58.485Z,99.90
2023-02-17T05:15:25.431Z,99.90
2023-02-17T05:17:52.574Z,99.90
2023-02-17T05:20:19.726Z,99.90
2023-02-17T05:22:46.620Z,99.90
2023-02-17T05:25:13.587Z,99.90
2023-02-17T05:27:40.568Z,99.90
2023-02-17T05:30:07.902Z,99.90
2023-02-17T05:32:34.867Z,99.90
2023-02-17T05:35:01.712Z,99.90
2023-02-17T05:37:28.666Z,99.90
2023-02-17T05:39:55.676Z,99.90
2023-02-17T05:42:22.714Z,99.90
2023-02-17T05:44:49.654Z,99.90
2023-02-17T05:47:16.537Z,99.90
2023-02-17T05:49:43.485Z,99.90
2023-02-17T05:52:10.392Z,99.90
2023-02-17T05:54:37.382Z,99.90
2023-02-17T05:57:04.322Z,99.90
2023-02-17T05:59:31.277Z,99.90
2023-02-17T06:01:58.256Z,99.90
2023-02-17T06:04:25.264Z,99.90
2023-02-17T06:06:52.636Z,99.90
2023-02-17T06:09:19.565Z,99.90
2023-02-17T06:11:46.470Z,99.90
2023-02-17T06:14:13.353Z,99.90
2023-02-17T06:16:40.317Z,99.90
2023-02-17T06:19:07.246Z,99.90
2023-02-17T06:21:34.315Z,99.90
2023-02-17T06:24:01.244Z,99.90
2023-02-17T06:26:28.280Z,99.90
2023-02-17T06:28:55.233Z,99.90
2023-02-17T06:31:22.315Z,99.90
2023-02-17T06:33:49.358Z,99.90
2023-02-17T06:36:16.318Z,99.90
2023-02-17T06:38:43.212Z,99.90
2023-02-17T06:41:10.199Z,99.90
2023-02-17T06:43:37.211Z,99.90
2023-02-17T06:46:04.709Z,99.90
2023-02-17T06:48:33.194Z,99.90
2023-02-17T06:51:00.796Z,99.90
2023-02-17T06:53:27.715Z,99.90
2023-02-17T06:55:54.613Z,99.90
2023-02-17T06:58:21.513Z,99.90
2023-02-17T07:00:48.430Z,99.90
2023-02-17T07:03:15.420Z,99.90
2023-02-17T07:05:42.384Z,99.90
2023-02-17T07:08:09.247Z,99.90
2023-02-17T07:10:37.391Z,99.90
2023-02-17T07:13:04.334Z,99.90
2023-02-17T07:15:31.708Z,99.90
2023-02-17T07:17:59.053Z,99.90
2023-02-17T07:20:26.024Z,99.90
2023-02-17T07:22:52.986Z,99.90
2023-02-17T07:25:20.015Z,99.90
2023-02-17T07:27:46.929Z,99.90
2023-02-17T07:30:14.158Z,99.90
2023-02-17T07:32:41.259Z,99.90
2023-02-17T07:35:08.316Z,99.90
2023-02-17T07:37:35.254Z,99.90
2023-02-17T07:40:02.398Z,99.90
2023-02-17T07:42:29.753Z,99.90
2023-02-17T07:44:56.809Z,99.90
2023-02-17T07:47:23.712Z,99.90
2023-02-17T07:49:50.671Z,99.90
2023-02-17T07:52:18.642Z,99.90
2023-02-17T07:54:45.940Z,99.90
2023-02-17T07:57:12.942Z,99.90
2023-02-17T07:59:39.893Z,99.90
2023-02-17T08:02:07.244Z,99.90
2023-02-17T08:04:34.406Z,99.90
2023-02-17T08:07:01.447Z,99.90
2023-02-17T08:09:46.804Z,99.90
2023-02-17T08:12:37.362Z,99.90
2023-02-17T08:15:07.161Z,99.90
2023-02-17T08:17:34.380Z,99.90
2023-02-17T08:20:08.059Z,99.90
2023-02-17T08:22:35.559Z,99.90
2023-02-17T08:25:02.533Z,99.90
2023-02-17T08:27:29.464Z,99.90
2023-02-17T08:29:56.552Z,99.90
2023-02-17T08:32:24.458Z,99.90
2023-02-17T08:34:56.718Z,99.90
2023-02-17T08:37:23.701Z,99.90
2023-02-17T08:39:50.818Z,99.90
2023-02-17T08:42:18.028Z,99.90
2023-02-17T08:44:45.064Z,99.90
2023-02-17T08:47:12.000Z,99.90
2023-02-17T08:49:39.112Z,99.90
2023-02-17T08:52:06.120Z,99.90
2023-02-17T08:54:33.568Z,99.90
2023-02-17T08:57:00.672Z,99.90
2023-02-17T08:59:27.778Z,99.90
2023-02-17T09:01:55.788Z,99.90
2023-02-17T09:04:23.278Z,99.90
2023-02-17T09:07:00.030Z,99.90
2023-02-17T09:09:27.500Z,99.90
2023-02-17T09:11:57.145Z,99.90
2023-02-17T09:14:24.382Z,99.90
2023-02-17T09:16:53.367Z,99.90
2023-02-17T09:19:21.296Z,99.90
2023-02-17T09:21:48.487Z,99.90
2023-02-17T09:24:17.377Z,99.90
2023-02-17T09:26:44.465Z,99.90
2023-02-17T09:29:11.859Z,99.90
2023-02-17T09:31:39.178Z,99.90
2023-02-17T09:34:06.486Z,99.90
2023-02-17T09:36:39.193Z,99.90
2023-02-17T09:39:06.530Z,99.90
2023-02-17T09:41:33.470Z,99.90
2023-02-17T09:44:01.412Z,99.90
2023-02-17T09:46:36.931Z,99.90
2023-02-17T09:49:12.921Z,99.90
2023-02-17T09:51:48.283Z,99.90
2023-02-17T09:54:49.754Z,99.90
2023-02-17T09:57:20.896Z,99.90
2023-02-17T10:00:29.296Z,99.90
2023-02-17T10:03:23.338Z,99.90
2023-02-17T10:05:53.953Z,99.90
2023-02-17T10:08:30.665Z,99.90
2023-02-17T10:11:14.520Z,99.90
2023-02-17T10:13:44.729Z,99.90
2023-02-17T10:16:20.965Z,99.90
2023-02-17T10:19:00.300Z,99.90
2023-02-17T10:21:31.661Z,99.90
2023-02-17T10:23:58.832Z,99.90
2023-02-17T10:26:48.756Z,99.90
2023-02-17T10:29:43.117Z,99.90
2023-02-17T10:32:25.340Z,99.90
2023-02-17T10:35:16.639Z,99.90
2023-02-17T10:37:56.266Z,99.90
2023-02-17T10:40:25.836Z,99.90
2023-02-17T10:42:59.969Z,99.90
2023-02-17T10:45:37.446Z,99.90
2023-02-17T10:48:23.172Z,99.90
2023-02-17T10:50:50.622Z,99.90
2023-02-17T10:53:25.195Z,99.90
2023-02-17T10:56:05.042Z,99.90
2023-02-17T10:58:44.992Z,99.90
2023-02-17T11:01:12.961Z,99.90
2023-02-17T11:03:43.470Z,99.90
2023-02-17T11:06:26.072Z,99.90
2023-02-17T11:09:02.018Z,99.90
2023-02-17T11:11:31.223Z,99.90
2023-02-17T11:14:13.599Z,99.90
2023-02-17T11:16:45.776Z,99.90
2023-02-17T11:19:44.688Z,99.90
2023-02-17T11:22:30.821Z,99.90
2023-02-17T11:25:00.215Z,99.90
2023-02-17T11:27:27.342Z,99.90
2023-02-17T11:30:04.786Z,99.90
2023-02-17T11:32:33.030Z,99.90
2023-02-17T11:35:06.352Z,99.90
2023-02-17T11:37:37.773Z,99.90
2023-02-17T11:40:45.051Z,99.90
2023-02-17T11:43:19.370Z,99.90
2023-02-17T11:45:55.619Z,99.90
2023-02-17T11:48:48.918Z,99.90
2023-02-17T11:51:33.368Z,99.90
2023-02-17T11:54:18.468Z,99.90
2023-02-17T11:57:11.618Z,99.90
2023-02-17T12:00:11.600Z,99.90
2023-02-17T12:02:51.905Z,99.90
2023-02-17T12:05:35.940Z,99.90
2023-02-17T12:08:17.721Z,99.90
2023-02-17T12:11:15.889Z,99.90
2023-02-17T12:14:12.894Z,99.90
2023-02-17T12:17:09.936Z,99.90
2023-02-17T12:20:02.070Z,99.90
2023-02-17T12:22:28.965Z,99.90
2023-02-17T12:25:31.179Z,99.90
2023-02-17T12:28:25.628Z,99.90
2023-02-17T12:31:03.121Z,99.90
2023-02-17T12:34:03.771Z,99.90
2023-02-17T12:36:39.150Z,99.90
2023-02-17T12:39:30.529Z,99.90
2023-02-17T12:42:12.059Z,99.90
2023-02-17T12:44:45.090Z,99.90
2023-02-17T12:47:35.290Z,99.90
2023-02-17T12:50:34.495Z,99.90
2023-02-17T12:53:06.650Z,99.90
2023-02-17T12:55:56.891Z,99.90
2023-02-17T12:58:27.739Z,99.90
2023-02-17T13:01:07.214Z,99.90
2023-02-17T13:03:36.000Z,99.90
2023-02-17T13:06:23.723Z,99.90
2023-02-17T13:09:06.125Z,99.90
2023-02-17T13:11:35.790Z,99.90
2023-02-17T13:14:38.182Z,99.90
2023-02-17T13:17:05.095Z,99.90
2023-02-17T13:19:34.839Z,99.90
2023-02-17T13:22:08.812Z,99.90
2023-02-17T13:24:39.559Z,99.90
2023-02-17T13:27:19.765Z,99.90
2023-02-17T13:29:46.875Z,99.90
2023-02-17T13:32:14.244Z,99.90
2023-02-17T13:34:46.405Z,99.90
2023-02-17T13:37:39.353Z,99.90
2023-02-17T13:40:18.236Z,99.90
2023-02-17T13:42:49.106Z,99.90
2023-02-17T13:45:16.102Z,99.90
2023-02-17T13:47:44.019Z,99.90
2023-02-17T13:50:31.737Z,99.90
2023-02-17T13:52:59.165Z,99.90
2023-02-17T13:55:26.489Z,99.90
2023-02-17T13:57:59.936Z,99.90
2023-02-17T14:00:31.856Z,99.90
2023-02-17T14:03:14.059Z,99.90
2023-02-17T14:05:45.488Z,99.90
2023-02-17T14:08:34.907Z,99.90
2023-02-17T14:11:09.801Z,99.90
2023-02-17T14:13:38.828Z,99.90
2023-02-17T14:16:07.856Z,99.90
2023-02-17T14:18:42.863Z,99.90
2023-02-17T14:21:23.464Z,99.90
2023-02-17T14:23:57.052Z,99.90
2023-02-17T14:26:31.377Z,99.90
2023-02-17T14:29:05.085Z,99.90
2023-02-17T14:31:40.895Z,99.90
2023-02-17T14:34:29.989Z,99.90
2023-02-17T14:37:09.048Z,99.90
2023-02-17T14:39:36.179Z,99.90
2023-02-17T14:42:03.209Z,99.90
2023-02-17T14:44:30.165Z,99.90
2023-02-17T14:46:57.199Z,99.90
2023-02-17T14:49:24.492Z,99.90
2023-02-17T14:51:51.446Z,99.90
2023-02-17T14:54:19.072Z,99.90
2023-02-17T14:57:05.525Z,99.90
2023-02-17T14:59:32.672Z,99.90
2023-02-17T15:02:00.153Z,99.90
2023-02-17T15:04:27.206Z,99.90
2023-02-17T15:06:54.848Z,99.90
2023-02-17T15:09:29.212Z,99.90
2023-02-17T15:11:57.459Z,99.90
2023-02-17T15:14:24.786Z,99.90
2023-02-17T15:16:54.959Z,99.90
2023-02-17T15:19:25.857Z,99.90
2023-02-17T15:21:53.153Z,99.90
2023-02-17T15:24:29.849Z,99.90
2023-02-17T15:26:58.203Z,99.90
2023-02-17T15:29:27.478Z,99.90
2023-02-17T15:31:56.557Z,99.90
2023-02-17T15:34:33.033Z,99.10
2023-02-17T15:37:01.333Z,97.70
2023-02-17T15:39:29.049Z,96.70
2023-02-17T15:42:05.108Z,95.70
2023-02-17T15:44:56.348Z,92.60
2023-02-17T15:47:23.523Z,91.40
2023-02-17T15:49:50.435Z,92.90
2023-02-17T15:52:17.504Z,93.00
2023-02-17T15:54:44.883Z,92.60
2023-02-17T15:57:21.946Z,92.70
2023-02-17T15:59:49.172Z,92.20
2023-02-17T16:02:22.465Z,92.60
2023-02-17T16:04:49.804Z,92.90
2023-02-17T16:07:17.022Z,93.00
2023-02-17T16:09:47.058Z,93.20
2023-02-17T16:12:26.541Z,94.00
2023-02-17T16:14:55.109Z,94.20
2023-02-17T16:17:22.266Z,95.10
2023-02-17T16:19:49.323Z,95.30
2023-02-17T16:22:16.206Z,95.70
2023-02-17T16:24:43.217Z,94.90
2023-02-17T16:27:14.538Z,94.80
2023-02-17T16:29:42.817Z,95.20
2023-02-17T16:32:13.743Z,95.40
2023-02-17T16:34:42.902Z,96.00
2023-02-17T16:37:14.843Z,94.70
2023-02-17T16:39:43.206Z,94.10
2023-02-17T16:42:14.859Z,93.70
2023-02-17T16:44:42.427Z,92.90
2023-02-17T16:47:22.604Z,92.70
2023-02-17T16:49:50.580Z,92.70
2023-02-17T16:52:24.204Z,93.00
2023-02-17T16:54:52.791Z,93.30
2023-02-17T16:57:20.594Z,93.30
2023-02-17T16:59:47.897Z,93.20
2023-02-17T17:02:14.902Z,93.40
2023-02-17T17:04:41.999Z,93.30
2023-02-17T17:07:13.594Z,93.40
2023-02-17T17:09:40.965Z,93.70
2023-02-17T17:12:10.986Z,94.20
2023-02-17T17:14:37.889Z,93.90
2023-02-17T17:17:04.865Z,94.10
2023-02-17T17:19:31.715Z,94.10
2023-02-17T17:21:58.624Z,94.10
2023-02-17T17:24:25.547Z,94.70
2023-02-17T17:26:52.544Z,94.70
2023-02-17T17:29:20.032Z,95.30
2023-02-17T17:31:47.534Z,95.60
2023-02-17T17:34:14.590Z,95.80
2023-02-17T17:36:44.119Z,96.40
2023-02-17T17:39:23.373Z,96.40
2023-02-17T17:41:51.703Z,96.70
2023-02-17T17:44:23.909Z,97.10
2023-02-17T17:46:51.183Z,96.70
2023-02-17T17:49:18.612Z,97.10
2023-02-17T17:51:46.201Z,96.90
2023-02-17T17:54:13.165Z,97.60
2023-02-17T17:56:43.198Z,97.40
2023-02-17T17:59:11.861Z,97.50
2023-02-17T18:01:39.724Z,98.00
2023-02-17T18:04:08.814Z,98.10
2023-02-17T18:06:38.333Z,97.90
2023-02-17T18:09:15.134Z,97.50
2023-02-17T18:11:50.920Z,97.80
2023-02-17T18:14:18.085Z,98.10
2023-02-17T18:16:47.637Z,98.50
2023-02-17T18:19:17.596Z,98.70
2023-02-17T18:21:44.697Z,98.20
2023-02-17T18:24:11.620Z,98.50
2023-02-17T18:26:38.597Z,98.50
2023-02-17T18:29:05.624Z,98.10
2023-02-17T18:31:32.796Z,98.80
2023-02-17T18:33:59.889Z,99.00
2023-02-17T18:36:27.333Z,98.90
2023-02-17T18:38:54.574Z,99.00
2023-02-17T18:41:27.061Z,99.20
2023-02-17T18:43:55.442Z,99.70
2023-02-17T18:46:22.519Z,99.80
2023-02-17T18:48:50.205Z,99.90
2023-02-17T18:51:19.444Z,99.90
2023-02-17T18:53:46.690Z,99.90
2023-02-17T18:56:16.366Z,99.90
2023-02-17T18:58:43.281Z,99.90
2023-02-17T19:01:38.514Z,99.90
2023-02-17T19:04:05.987Z,99.90
2023-02-17T19:06:34.974Z,99.90
2023-02-17T19:09:04.266Z,99.90
2023-02-17T19:11:32.135Z,99.90
2023-02-17T19:14:01.155Z,99.90
2023-02-17T19:16:30.337Z,99.90
2023-02-17T19:18:58.362Z,99.90
2023-02-17T19:21:25.862Z,99.90
2023-02-17T19:23:53.240Z,99.90
2023-02-17T19:26:21.433Z,99.90
2023-02-17T19:28:48.865Z,99.90
2023-02-17T19:31:18.587Z,99.90
2023-02-17T19:33:46.792Z,99.90
2023-02-17T19:36:20.349Z,99.90
2023-02-17T19:38:48.697Z,99.90
2023-02-17T19:41:16.466Z,99.90
2023-02-17T19:43:44.255Z,99.90
2023-02-17T19:46:16.334Z,99.90
2023-02-17T19:48:43.332Z,99.90
2023-02-17T19:51:12.329Z,99.90
2023-02-17T19:53:40.034Z,99.90
2023-02-17T19:56:13.149Z,99.90
2023-02-17T19:58:42.147Z,99.90
2023-02-17T20:01:15.393Z,99.90
2023-02-17T20:03:42.730Z,99.90
2023-02-17T20:06:17.318Z,99.90
2023-02-17T20:08:45.858Z,99.90
2023-02-17T20:11:13.328Z,99.90
2023-02-17T20:13:46.181Z,99.90
2023-02-17T20:16:17.024Z,99.90
2023-02-17T20:18:49.741Z,99.90
2023-02-17T20:21:20.150Z,99.90
2023-02-17T20:23:47.381Z,99.90
2023-02-17T20:26:19.871Z,99.90
2023-02-17T20:28:47.308Z,99.90
2023-02-17T20:31:14.848Z,99.90
2023-02-17T20:33:42.229Z,99.90
2023-02-17T20:36:10.100Z,99.90
2023-02-17T20:38:37.773Z,99.90
2023-02-17T20:41:05.568Z,99.90
2023-02-17T20:43:33.353Z,99.90
2023-02-17T20:46:00.469Z,99.90
2023-02-17T20:48:27.804Z,99.90
2023-02-17T20:50:59.076Z,99.90
2023-02-17T20:53:26.908Z,99.90
2023-02-17T20:55:53.983Z,99.90
2023-02-17T20:58:20.973Z,99.90
2023-02-17T21:00:48.491Z,99.90
2023-02-17T21:03:15.584Z,99.90
2023-02-17T21:05:42.682Z,99.90
2023-02-17T21:08:09.710Z,99.90
2023-02-17T21:10:36.865Z,99.90
2023-02-17T21:13:03.833Z,99.90
2023-02-17T21:15:30.878Z,99.90
2023-02-17T21:17:57.759Z,99.90
2023-02-17T21:20:24.698Z,99.90
2023-02-17T21:22:52.000Z,99.90
2023-02-17T21:25:19.089Z,99.90
2023-02-17T21:27:45.931Z,99.90
2023-02-17T21:30:13.864Z,99.90
2023-02-17T21:32:40.892Z,99.90
2023-02-17T21:35:11.145Z,99.90
2023-02-17T21:37:41.811Z,99.90
2023-02-17T21:40:09.818Z,99.90
2023-02-17T21:42:56.691Z,99.90
2023-02-17T21:45:24.079Z,99.90
2023-02-17T21:47:51.678Z,99.90
2023-02-17T21:50:19.311Z,99.90
2023-02-17T21:52:46.346Z,99.90
2023-02-17T21:55:13.559Z,99.90
2023-02-17T21:57:40.620Z,99.90
2023-02-17T22:00:08.831Z,99.90
2023-02-17T22:02:36.828Z,99.90
2023-02-17T22:05:04.187Z,99.90
2023-02-17T22:07:31.110Z,99.90
2023-02-17T22:09:59.911Z,99.90
2023-02-17T22:12:26.926Z,99.90
2023-02-17T22:14:53.935Z,99.90
2023-02-17T22:17:20.854Z,99.90
2023-02-17T22:19:47.915Z,99.90
2023-02-17T22:22:14.939Z,99.90
2023-02-17T22:24:41.926Z,99.90
2023-02-17T22:27:08.932Z,99.90
2023-02-17T22:29:35.878Z,99.90
2023-02-17T22:32:03.149Z,99.90
2023-02-17T22:34:30.180Z,99.90
2023-02-17T22:36:57.133Z,99.90
2023-02-17T22:39:24.171Z,99.90
2023-02-17T22:41:51.217Z,99.90
2023-02-17T22:44:18.308Z,99.90
2023-02-17T22:46:45.460Z,99.90
2023-02-17T22:49:12.361Z,99.90
2023-02-17T22:51:40.637Z,99.90
2023-02-17T22:54:08.824Z,99.90
2023-02-17T22:56:36.374Z,99.90
2023-02-17T22:59:05.517Z,99.90
2023-02-17T23:01:35.084Z,99.90
2023-02-17T23:04:02.413Z,99.90
2023-02-17T23:06:34.988Z,99.90
2023-02-17T23:09:03.728Z,99.90
2023-02-17T23:11:54.456Z,99.90
2023-02-17T23:14:34.884Z,99.90
2023-02-17T23:17:07.382Z,99.90
2023-02-17T23:19:34.323Z,99.90
2023-02-17T23:22:04.724Z,99.90
2023-02-17T23:24:32.004Z,99.90
2023-02-17T23:27:00.352Z,99.90
2023-02-17T23:29:31.126Z,99.90
2023-02-17T23:31:59.119Z,99.90
2023-02-17T23:34:26.618Z,99.90
2023-02-17T23:36:53.866Z,99.90
2023-02-17T23:39:20.824Z,99.90
2023-02-17T23:41:47.780Z,99.90
2023-02-17T23:44:15.640Z,99.90
2023-02-17T23:46:44.161Z,99.90
2023-02-17T23:49:15.240Z,99.90
2023-02-17T23:51:42.898Z,99.90
2023-02-17T23:54:09.963Z,99.90
2023-02-17T23:56:37.779Z,99.90
2023-02-17T23:59:04.986Z,99.90
