createdAt,value
2023-03-06T00:01:09.877Z,7.87
2023-03-06T00:03:38.125Z,9.30
2023-03-06T00:06:06.746Z,8.50
2023-03-06T00:08:34.876Z,6.40
2023-03-06T00:11:04.687Z,8.07
2023-03-06T00:13:34.967Z,6.67
2023-03-06T00:16:03.194Z,5.63
2023-03-06T00:18:31.439Z,8.93
2023-03-06T00:20:59.569Z,5.10
2023-03-06T00:23:29.091Z,5.77
2023-03-06T00:25:57.234Z,6.60
2023-03-06T00:28:27.176Z,8.40
2023-03-06T00:30:55.360Z,5.03
2023-03-06T00:33:23.495Z,4.90
2023-03-06T00:35:51.707Z,3.42
2023-03-06T00:38:20.070Z,6.03
2023-03-06T00:40:48.323Z,6.60
2023-03-06T00:43:16.433Z,3.03
2023-03-06T00:45:45.930Z,3.80
2023-03-06T00:48:14.098Z,4.37
2023-03-06T00:50:42.328Z,4.67
2023-03-06T00:53:13.236Z,5.30
2023-03-06T00:55:45.447Z,3.50
2023-03-06T00:58:14.005Z,5.17
2023-03-06T01:00:42.198Z,3.13
2023-03-06T01:03:12.204Z,4.17
2023-03-06T01:05:40.487Z,3.20
2023-03-06T01:08:09.294Z,5.10
2023-03-06T01:10:40.171Z,4.63
2023-03-06T01:13:08.378Z,2.60
2023-03-06T01:15:36.512Z,4.33
2023-03-06T01:18:04.838Z,6.87
2023-03-06T01:20:34.443Z,5.07
2023-03-06T01:23:02.747Z,6.10
2023-03-06T01:25:30.899Z,4.20
2023-03-06T01:27:59.060Z,7.70
2023-03-06T01:30:27.193Z,3.53
2023-03-06T01:32:55.734Z,6.87
2023-03-06T01:35:24.049Z,5.50
2023-03-06T01:37:53.535Z,7.70
2023-03-06T01:40:22.086Z,10.10
2023-03-06T01:42:51.573Z,5.30
2023-03-06T01:45:57.259Z,6.03
2023-03-06T01:48:26.139Z,9.07
2023-03-06T01:50:55.144Z,7.33
2023-03-06T01:53:24.971Z,8.43
2023-03-06T01:55:53.459Z,9.00
2023-03-06T01:58:23.607Z,6.73
2023-03-06T02:00:51.803Z,7.23
2023-03-06T02:03:25.279Z,4.75
2023-03-06T02:05:53.913Z,6.23
2023-03-06T02:08:24.788Z,6.60
2023-03-06T02:10:59.618Z,5.50
2023-03-06T02:13:27.947Z,5.20
2023-03-06T02:15:56.288Z,5.40
2023-03-06T02:18:24.471Z,7.10
2023-03-06T02:20:55.381Z,5.07
2023-03-06T02:23:34.447Z,7.43
2023-03-06T02:26:04.999Z,6.40
2023-03-06T02:28:33.173Z,5.20
2023-03-06T02:31:01.918Z,4.95
2023-03-06T02:33:30.695Z,5.07
2023-03-06T02:36:02.264Z,6.97
2023-03-06T02:38:35.071Z,4.60
2023-03-06T02:41:08.191Z,6.22
2023-03-06T02:43:40.766Z,4.67
2023-03-06T02:46:08.979Z,6.70
2023-03-06T02:48:37.328Z,6.03
2023-03-06T02:51:05.660Z,4.53
2023-03-06T02:53:33.837Z,7.37
2023-03-06T02:56:02.442Z,6.32
2023-03-06T02:58:31.969Z,5.97
2023-03-06T03:01:00.747Z,4.00
2023-03-06T03:03:30.491Z,4.60
2023-03-06T03:05:59.799Z,5.17
2023-03-06T03:08:31.466Z,4.60
2023-03-06T03:11:02.988Z,4.97
2023-03-06T03:13:39.390Z,5.87
2023-03-06T03:16:15.389Z,6.67
2023-03-06T03:18:47.823Z,5.93
2023-03-06T03:21:18.731Z,4.70
2023-03-06T03:23:48.541Z,4.93
2023-03-06T03:26:19.032Z,4.83
2023-03-06T03:29:01.532Z,5.60
2023-03-06T03:31:29.751Z,5.30
2023-03-06T03:33:58.022Z,5.22
2023-03-06T03:36:27.526Z,6.07
2023-03-06T03:38:57.680Z,6.60
2023-03-06T03:41:26.233Z,8.67
2023-03-06T03:43:54.444Z,7.13
2023-03-06T03:46:25.507Z,7.28
2023-03-06T03:48:57.084Z,12.67
2023-03-06T03:51:25.297Z,6.30
2023-03-06T03:53:56.770Z,9.30
2023-03-06T03:56:26.796Z,6.57
2023-03-06T03:59:01.246Z,8.40
2023-03-06T04:01:39.105Z,9.77
2023-03-06T04:04:07.755Z,6.00
2023-03-06T04:06:36.331Z,6.93
2023-03-06T04:09:06.020Z,6.03
2023-03-06T04:11:35.803Z,9.43
2023-03-06T04:14:04.274Z,8.80
2023-03-06T04:16:32.940Z,8.15
2023-03-06T04:19:02.749Z,6.40
2023-03-06T04:21:31.271Z,8.23
2023-03-06T04:23:59.505Z,6.78
2023-03-06T04:26:27.658Z,8.57
2023-03-06T04:28:56.517Z,5.03
2023-03-06T04:31:25.066Z,12.30
2023-03-06T04:33:53.569Z,8.17
2023-03-06T04:36:28.636Z,6.40
2023-03-06T04:39:01.033Z,6.20
2023-03-06T04:41:30.055Z,10.43
2023-03-06T04:43:58.762Z,8.00
2023-03-06T04:46:27.351Z,8.20
2023-03-06T04:48:55.588Z,7.40
2023-03-06T04:51:25.361Z,6.10
2023-03-06T04:53:53.545Z,7.10
2023-03-06T04:56:21.690Z,7.80
2023-03-06T04:58:49.995Z,7.68
2023-03-06T05:01:18.575Z,13.83
2023-03-06T05:03:47.128Z,12.20
2023-03-06T05:06:17.116Z,13.80
2023-03-06T05:08:46.643Z,11.43
2023-03-06T05:11:14.981Z,7.90
2023-03-06T05:13:43.150Z,9.20
2023-03-06T05:16:11.656Z,11.13
2023-03-06T05:18:39.844Z,7.47
2023-03-06T05:21:09.203Z,8.67
2023-03-06T05:23:39.347Z,10.55
2023-03-06T05:26:10.936Z,8.63
2023-03-06T05:28:39.283Z,9.60
2023-03-06T05:31:08.387Z,6.50
2023-03-06T05:33:37.232Z,6.00
2023-03-06T05:36:06.147Z,6.33
2023-03-06T05:38:34.367Z,6.65
2023-03-06T05:41:02.556Z,6.03
2023-03-06T05:43:32.241Z,5.30
2023-03-06T05:46:05.240Z,9.53
2023-03-06T05:48:34.144Z,8.60
2023-03-06T05:51:03.552Z,5.03
2023-03-06T05:53:32.576Z,7.27
2023-03-06T05:56:03.323Z,5.40
2023-03-06T05:58:34.503Z,4.37
2023-03-06T06:01:10.369Z,6.22
2023-03-06T06:03:38.602Z,6.57
2023-03-06T06:06:07.992Z,4.20
2023-03-06T06:08:36.329Z,3.70
2023-03-06T06:11:05.295Z,4.90
2023-03-06T06:14:02.160Z,4.32
2023-03-06T06:16:30.431Z,5.40
2023-03-06T06:18:58.738Z,5.13
2023-03-06T06:21:26.876Z,4.90
2023-03-06T06:23:54.987Z,3.80
2023-03-06T06:26:23.188Z,6.23
2023-03-06T06:28:51.336Z,4.77
2023-03-06T06:31:20.869Z,8.37
2023-03-06T06:33:49.039Z,5.57
2023-03-06T06:36:18.627Z,5.40
2023-03-06T06:38:46.824Z,4.70
2023-03-06T06:44:08.529Z,8.82
2023-03-06T06:49:26.905Z,5.23
2023-03-06T06:51:55.050Z,5.23
2023-03-06T06:54:23.240Z,7.33
2023-03-06T06:56:51.471Z,6.90
2023-03-06T06:59:19.753Z,5.20
2023-03-06T07:01:49.258Z,4.57
2023-03-06T07:04:18.104Z,5.70
2023-03-06T07:06:46.519Z,6.53
2023-03-06T07:09:15.249Z,7.47
2023-03-06T07:11:43.403Z,5.70
2023-03-06T07:14:11.534Z,6.13
2023-03-06T07:16:39.755Z,6.60
2023-03-06T07:19:09.310Z,6.20
2023-03-06T07:21:37.454Z,6.77
2023-03-06T07:24:06.088Z,5.90
2023-03-06T07:26:35.061Z,7.47
2023-03-06T07:29:03.680Z,8.07
2023-03-06T07:31:32.001Z,7.20
2023-03-06T07:34:01.902Z,8.97
2023-03-06T07:36:33.255Z,7.57
2023-03-06T07:39:01.492Z,10.20
2023-03-06T07:41:29.636Z,8.30
2023-03-06T07:43:57.819Z,9.10
2023-03-06T07:46:26.193Z,11.73
2023-03-06T07:48:54.526Z,11.87
2023-03-06T07:51:23.077Z,11.47
2023-03-06T07:53:52.562Z,9.87
2023-03-06T07:56:20.755Z,10.00
2023-03-06T07:58:49.407Z,9.10
2023-03-06T08:01:19.912Z,10.37
2023-03-06T08:03:50.099Z,7.83
2023-03-06T08:06:20.027Z,10.90
2023-03-06T08:08:49.472Z,9.20
2023-03-06T08:11:21.094Z,10.85
2023-03-06T08:13:49.852Z,12.17
2023-03-06T08:16:20.521Z,7.97
2023-03-06T08:18:48.748Z,7.00
2023-03-06T08:21:18.518Z,7.05
2023-03-06T08:23:47.371Z,9.27
2023-03-06T08:26:18.062Z,10.30
2023-03-06T08:28:47.825Z,7.40
2023-03-06T08:31:25.399Z,5.50
2023-03-06T08:33:54.506Z,6.60
2023-03-06T08:36:22.804Z,5.57
2023-03-06T08:38:51.018Z,6.17
2023-03-06T08:41:20.325Z,3.60
2023-03-06T08:43:51.354Z,4.20
2023-03-06T08:46:20.439Z,3.50
2023-03-06T08:48:49.006Z,3.10
2023-03-06T08:51:18.531Z,3.80
2023-03-06T08:53:47.396Z,2.53
2023-03-06T08:56:17.711Z,2.93
2023-03-06T08:58:45.950Z,3.10
2023-03-06T09:01:16.431Z,1.63
2023-03-06T09:03:44.831Z,1.43
2023-03-06T09:06:14.457Z,2.67
2023-03-06T09:08:44.472Z,2.40
2023-03-06T09:11:13.438Z,2.20
2023-03-06T09:13:41.677Z,2.15
2023-03-06T09:16:10.628Z,1.60
2023-03-06T09:18:40.683Z,3.03
2023-03-06T09:21:09.369Z,2.30
2023-03-06T09:23:39.944Z,2.43
2023-03-06T09:26:08.943Z,2.13
2023-03-06T09:28:39.033Z,2.50
2023-03-06T09:31:11.713Z,3.42
2023-03-06T09:33:41.684Z,2.57
2023-03-06T09:36:16.103Z,2.97
2023-03-06T09:38:45.804Z,2.37
2023-03-06T09:41:24.396Z,2.60
2023-03-06T09:43:55.195Z,2.23
2023-03-06T09:46:29.388Z,2.60
2023-03-06T09:49:15.774Z,3.10
2023-03-06T09:51:55.992Z,1.95
2023-03-06T09:54:35.404Z,3.70
2023-03-06T09:57:03.992Z,3.20
2023-03-06T09:59:33.032Z,3.73
2023-03-06T10:02:09.327Z,5.10
2023-03-06T10:04:42.373Z,3.63
2023-03-06T10:07:15.473Z,3.53
2023-03-06T10:09:49.078Z,3.17
2023-03-06T10:12:25.320Z,3.70
2023-03-06T10:15:02.815Z,3.47
2023-03-06T10:17:36.347Z,4.50
2023-03-06T10:20:22.036Z,4.13
2023-03-06T10:23:20.824Z,2.67
2023-03-06T10:25:58.131Z,4.45
2023-03-06T10:28:31.525Z,5.13
2023-03-06T10:31:07.603Z,4.97
2023-03-06T10:33:48.650Z,3.97
2023-03-06T10:36:20.320Z,4.93
2023-03-06T10:38:49.285Z,6.17
2023-03-06T10:41:25.999Z,4.33
2023-03-06T10:44:21.742Z,5.40
2023-03-06T10:46:52.503Z,5.10
2023-03-06T10:49:30.760Z,3.53
2023-03-06T10:52:03.193Z,4.33
2023-03-06T10:54:33.542Z,2.53
2023-03-06T10:57:21.497Z,3.10
2023-03-06T10:59:54.704Z,2.77
2023-03-06T11:02:29.204Z,1.87
2023-03-06T11:04:59.184Z,1.90
2023-03-06T11:07:29.929Z,2.70
2023-03-06T11:10:12.929Z,2.60
2023-03-06T11:12:42.095Z,1.90
2023-03-06T11:15:18.614Z,2.10
2023-03-06T11:17:53.297Z,2.00
2023-03-06T11:20:25.047Z,1.83
2023-03-06T11:22:57.762Z,1.80
2023-03-06T11:25:30.884Z,7.57
2023-03-06T11:28:03.856Z,2.33
2023-03-06T11:30:38.844Z,2.70
2023-03-06T11:33:16.571Z,7.13
2023-03-06T11:35:52.366Z,2.80
2023-03-06T11:38:26.906Z,3.35
2023-03-06T11:40:58.795Z,1.73
2023-03-06T11:43:36.214Z,2.90
2023-03-06T11:46:11.675Z,1.90
2023-03-06T11:48:47.331Z,1.70
2023-03-06T11:51:20.778Z,2.30
2023-03-06T11:53:50.384Z,2.22
2023-03-06T11:56:32.023Z,6.00
2023-03-06T11:59:34.098Z,3.80
2023-03-06T12:02:15.939Z,2.60
2023-03-06T12:04:56.925Z,4.53
2023-03-06T12:07:29.987Z,2.83
2023-03-06T12:10:10.651Z,2.50
2023-03-06T12:13:05.448Z,2.20
2023-03-06T12:15:47.624Z,1.33
2023-03-06T12:18:30.773Z,2.80
2023-03-06T12:21:08.118Z,1.87
2023-03-06T12:24:00.147Z,2.53
2023-03-06T12:26:40.241Z,2.27
2023-03-06T12:29:22.225Z,4.40
2023-03-06T12:32:01.368Z,3.67
2023-03-06T12:34:47.728Z,3.13
2023-03-06T12:37:26.490Z,3.20
2023-03-06T12:40:16.542Z,4.00
2023-03-06T12:43:06.541Z,2.78
2023-03-06T12:45:35.357Z,2.50
2023-03-06T12:48:05.476Z,1.67
2023-03-06T12:50:37.006Z,1.87
2023-03-06T12:53:07.747Z,4.30
2023-03-06T12:55:40.684Z,5.70
2023-03-06T12:58:36.330Z,1.47
2023-03-06T13:01:06.220Z,1.10
2023-03-06T13:03:56.931Z,1.27
2023-03-06T13:06:49.755Z,1.57
2023-03-06T13:09:28.289Z,1.90
2023-03-06T13:12:28.729Z,3.67
2023-03-06T13:15:00.702Z,3.47
2023-03-06T13:17:39.252Z,2.10
2023-03-06T13:20:35.176Z,3.10
2023-03-06T13:23:43.064Z,3.47
2023-03-06T13:26:32.900Z,1.97
2023-03-06T13:29:01.055Z,2.83
2023-03-06T13:32:07.111Z,2.63
2023-03-06T13:34:38.786Z,7.73
2023-03-06T13:37:39.031Z,2.63
2023-03-06T13:40:27.181Z,2.40
2023-03-06T13:43:16.260Z,3.15
2023-03-06T13:45:45.830Z,1.57
2023-03-06T13:48:44.631Z,3.10
2023-03-06T13:51:25.154Z,0.90
2023-03-06T13:54:10.711Z,4.50
2023-03-06T13:57:10.029Z,1.90
2023-03-06T14:00:09.525Z,4.40
2023-03-06T14:02:54.763Z,1.23
2023-03-06T14:05:24.052Z,2.00
2023-03-06T14:08:10.227Z,1.40
2023-03-06T14:10:39.753Z,1.50
2023-03-06T14:13:15.116Z,4.23
2023-03-06T14:15:46.350Z,2.17
2023-03-06T14:18:21.364Z,2.10
2023-03-06T14:20:54.718Z,4.17
2023-03-06T14:23:35.279Z,3.40
2023-03-06T14:26:15.485Z,5.33
2023-03-06T14:28:44.819Z,5.27
2023-03-06T14:31:18.337Z,1.50
2023-03-06T14:33:52.587Z,1.17
2023-03-06T14:36:22.923Z,1.80
2023-03-06T14:38:54.524Z,1.17
2023-03-06T14:41:28.866Z,1.27
2023-03-06T14:44:16.631Z,1.50
2023-03-06T14:46:45.486Z,3.70
2023-03-06T14:49:15.838Z,1.17
2023-03-06T14:51:46.266Z,1.67
2023-03-06T14:54:19.948Z,4.07
2023-03-06T14:56:53.070Z,1.50
2023-03-06T14:59:26.194Z,1.60
2023-03-06T15:01:58.922Z,1.93
2023-03-06T15:04:32.906Z,1.23
2023-03-06T15:07:01.192Z,3.00
2023-03-06T15:09:32.606Z,0.77
2023-03-06T15:12:03.066Z,1.37
2023-03-06T15:14:34.551Z,1.37
2023-03-06T15:17:26.185Z,0.63
2023-03-06T15:19:55.865Z,4.78
2023-03-06T15:22:28.900Z,0.80
2023-03-06T15:25:24.313Z,1.43
2023-03-06T15:27:54.245Z,3.27
2023-03-06T15:30:28.427Z,5.90
2023-03-06T15:33:11.452Z,1.37
2023-03-06T15:35:39.985Z,2.90
2023-03-06T15:38:24.843Z,3.03
2023-03-06T15:40:59.057Z,2.95
2023-03-06T15:43:29.181Z,0.90
2023-03-06T15:46:00.668Z,2.77
2023-03-06T15:48:29.310Z,5.83
2023-03-06T15:50:58.107Z,2.03
2023-03-06T15:53:26.317Z,0.60
2023-03-06T15:55:54.614Z,0.70
2023-03-06T15:58:26.819Z,2.70
2023-03-06T16:00:55.062Z,2.60
2023-03-06T16:03:23.313Z,3.93
2023-03-06T16:05:51.775Z,0.93
2023-03-06T16:08:19.889Z,3.40
2023-03-06T16:10:48.681Z,2.83
2023-03-06T16:13:20.265Z,3.60
2023-03-06T16:15:51.261Z,1.00
2023-03-06T16:18:20.007Z,1.83
2023-03-06T16:20:48.900Z,4.23
2023-03-06T16:23:17.047Z,7.70
2023-03-06T16:25:49.825Z,5.80
2023-03-06T16:28:18.479Z,1.43
2023-03-06T16:30:46.686Z,1.10
2023-03-06T16:33:16.260Z,3.90
2023-03-06T16:35:46.707Z,2.57
2023-03-06T16:38:16.246Z,9.35
2023-03-06T16:40:44.626Z,8.75
2023-03-06T16:43:13.544Z,12.13
2023-03-06T16:45:42.676Z,13.90
2023-03-06T16:48:17.667Z,8.95
2023-03-06T16:50:45.909Z,3.60
2023-03-06T16:53:15.346Z,5.37
2023-03-06T16:55:43.731Z,4.77
2023-03-06T16:58:12.092Z,3.70
2023-03-06T17:00:40.345Z,2.20
2023-03-06T17:03:08.521Z,2.57
2023-03-06T17:05:38.628Z,7.67
2023-03-06T17:08:06.859Z,4.97
2023-03-06T17:10:35.056Z,5.03
2023-03-06T17:13:03.381Z,3.70
2023-03-06T17:15:31.684Z,4.22
2023-03-06T17:17:59.839Z,2.83
2023-03-06T17:20:28.028Z,3.63
2023-03-06T17:22:57.536Z,12.43
2023-03-06T17:25:25.710Z,3.70
2023-03-06T17:27:53.866Z,4.30
2023-03-06T17:30:22.078Z,3.45
2023-03-06T17:32:50.207Z,3.17
2023-03-06T17:35:18.337Z,5.33
2023-03-06T17:37:46.457Z,4.13
2023-03-06T17:40:16.594Z,4.20
2023-03-06T17:42:44.729Z,5.87
2023-03-06T17:45:13.825Z,4.35
2023-03-06T17:47:42.019Z,5.43
2023-03-06T17:50:11.572Z,8.00
2023-03-06T17:52:39.800Z,7.00
2023-03-06T17:55:08.938Z,11.07
2023-03-06T17:57:38.421Z,6.00
2023-03-06T18:00:08.241Z,8.23
2023-03-06T18:02:40.236Z,5.83
2023-03-06T18:05:09.826Z,6.37
2023-03-06T18:07:38.140Z,10.03
2023-03-06T18:10:06.868Z,4.37
2023-03-06T18:12:35.037Z,4.10
2023-03-06T18:15:05.142Z,3.97
2023-03-06T18:17:33.778Z,7.57
2023-03-06T18:20:01.959Z,4.50
2023-03-06T18:22:30.215Z,6.13
2023-03-06T18:24:59.393Z,4.17
2023-03-06T18:27:27.560Z,5.80
2023-03-06T18:29:55.779Z,3.97
2023-03-06T18:32:25.334Z,11.50
2023-03-06T18:34:55.061Z,6.07
2023-03-06T18:37:23.803Z,8.77
2023-03-06T18:39:52.010Z,8.87
2023-03-06T18:42:20.283Z,9.60
2023-03-06T18:44:51.304Z,5.80
2023-03-06T18:47:19.583Z,7.13
2023-03-06T18:49:49.192Z,6.20
2023-03-06T18:52:17.398Z,5.87
2023-03-06T18:54:45.740Z,8.07
2023-03-06T18:57:13.888Z,8.80
2023-03-06T18:59:42.052Z,8.63
2023-03-06T19:02:12.250Z,7.10
2023-03-06T19:04:40.625Z,7.00
2023-03-06T19:07:10.100Z,13.38
2023-03-06T19:09:38.269Z,9.23
2023-03-06T19:12:07.271Z,6.73
2023-03-06T19:14:36.325Z,8.23
2023-03-06T19:17:04.573Z,7.20
2023-03-06T19:19:32.760Z,8.97
2023-03-06T19:22:01.968Z,9.17
2023-03-06T19:24:31.882Z,12.27
2023-03-06T19:27:00.030Z,12.90
2023-03-06T19:29:28.475Z,10.13
2023-03-06T19:31:58.811Z,12.93
2023-03-06T19:34:27.074Z,13.73
2023-03-06T19:36:55.251Z,17.80
2023-03-06T19:39:24.355Z,12.27
2023-03-06T19:41:54.156Z,15.73
2023-03-06T19:44:23.213Z,15.00
2023-03-06T19:46:51.418Z,12.00
2023-03-06T19:49:22.138Z,10.43
2023-03-06T19:51:50.339Z,12.03
2023-03-06T19:54:23.241Z,12.10
2023-03-06T19:56:51.631Z,15.98
2023-03-06T19:59:21.556Z,9.23
2023-03-06T20:01:50.210Z,11.40
2023-03-06T20:04:18.698Z,11.50
2023-03-06T20:06:48.140Z,7.60
2023-03-06T20:09:16.281Z,13.30
2023-03-06T20:11:44.566Z,11.75
2023-03-06T20:14:13.990Z,9.33
2023-03-06T20:16:43.903Z,20.40
2023-03-06T20:19:12.736Z,18.63
2023-03-06T20:21:40.977Z,14.13
2023-03-06T20:24:16.573Z,21.92
2023-03-06T20:26:45.759Z,15.23
2023-03-06T20:29:14.476Z,10.70
2023-03-06T20:31:44.170Z,11.07
2023-03-06T20:34:13.848Z,9.20
2023-03-06T20:36:42.024Z,12.60
2023-03-06T20:39:13.859Z,10.60
2023-03-06T20:41:42.409Z,10.10
2023-03-06T20:44:14.250Z,11.70
2023-03-06T20:46:43.845Z,8.63
2023-03-06T20:49:12.859Z,10.57
2023-03-06T20:51:41.783Z,9.90
2023-03-06T20:54:13.416Z,8.40
2023-03-06T20:56:44.642Z,16.30
2023-03-06T20:59:13.944Z,7.03
2023-03-06T21:01:45.126Z,10.17
2023-03-06T21:04:14.878Z,9.20
2023-03-06T21:06:47.193Z,8.90
2023-03-06T21:09:17.372Z,18.30
2023-03-06T21:11:45.803Z,9.50
2023-03-06T21:14:14.353Z,10.23
2023-03-06T21:16:44.486Z,7.33
2023-03-06T21:19:12.724Z,8.67
2023-03-06T21:21:40.983Z,7.22
2023-03-06T21:24:09.644Z,6.30
2023-03-06T21:26:38.089Z,11.97
2023-03-06T21:29:06.885Z,16.50
2023-03-06T21:31:35.084Z,17.10
2023-03-06T21:34:06.241Z,11.50
2023-03-06T21:36:35.119Z,7.27
2023-03-06T21:39:06.161Z,8.13
2023-03-06T21:41:35.231Z,7.47
2023-03-06T21:44:05.586Z,9.57
2023-03-06T21:46:34.901Z,10.43
2023-03-06T21:49:05.284Z,8.47
2023-03-06T21:51:33.492Z,11.33
2023-03-06T21:54:02.107Z,7.63
2023-03-06T21:56:30.356Z,9.40
2023-03-06T21:58:59.660Z,7.57
2023-03-06T22:01:29.640Z,8.13
2023-03-06T22:03:58.729Z,5.87
2023-03-06T22:06:29.856Z,9.68
2023-03-06T22:08:59.591Z,7.20
2023-03-06T22:11:31.187Z,9.70
2023-03-06T22:14:00.069Z,8.20
2023-03-06T22:16:28.459Z,10.00
2023-03-06T22:18:56.861Z,10.10
2023-03-06T22:21:25.247Z,8.50
2023-03-06T22:23:57.240Z,9.93
2023-03-06T22:26:26.220Z,10.73
2023-03-06T22:28:55.056Z,9.50
2023-03-06T22:31:25.580Z,10.80
2023-03-06T22:33:54.702Z,10.20
2023-03-06T22:36:24.472Z,12.10
2023-03-06T22:38:56.981Z,14.90
2023-03-06T22:41:26.743Z,12.40
2023-03-06T22:43:57.387Z,20.90
2023-03-06T22:46:26.083Z,20.83
2023-03-06T22:48:56.466Z,29.63
2023-03-06T22:51:24.691Z,19.47
2023-03-06T22:53:53.391Z,17.70
2023-03-06T22:56:23.330Z,11.03
2023-03-06T22:58:52.014Z,15.70
2023-03-06T23:01:21.677Z,35.93
2023-03-06T23:03:51.698Z,20.67
2023-03-06T23:06:22.416Z,25.83
2023-03-06T23:08:53.388Z,24.80
2023-03-06T23:11:24.093Z,14.07
2023-03-06T23:14:12.385Z,10.77
2023-03-06T23:16:58.894Z,12.20
2023-03-06T23:19:45.737Z,17.80
2023-03-06T23:22:32.443Z,12.23
2023-03-06T23:25:19.771Z,16.05
2023-03-06T23:27:49.529Z,14.80
2023-03-06T23:30:18.057Z,13.63
2023-03-06T23:32:46.225Z,19.47
2023-03-06T23:35:14.574Z,15.77
2023-03-06T23:37:42.726Z,15.80
2023-03-06T23:40:12.095Z,12.03
2023-03-06T23:42:40.598Z,22.63
2023-03-06T23:45:11.731Z,23.23
2023-03-06T23:47:39.941Z,15.60
2023-03-06T23:50:08.814Z,15.93
2023-03-06T23:52:36.982Z,18.40
2023-03-06T23:55:05.795Z,13.37
2023-03-06T23:57:34.006Z,10.40
