createdAt,value
2017-07-08T00:00:47.730Z,75.76
2017-07-08T00:02:03.145Z,75.62
2017-07-08T00:03:15.824Z,75.53
2017-07-08T00:04:31.274Z,75.72
2017-07-08T00:05:45.649Z,76.3
2017-07-08T00:07:01.260Z,76.5
2017-07-08T00:08:16.724Z,76.1
2017-07-08T00:09:32.162Z,76.1
2017-07-08T00:10:47.863Z,76.1
2017-07-08T00:12:03.544Z,76.01
2017-07-08T00:13:18.973Z,76.5
2017-07-08T00:14:48.312Z,76.5
2017-07-08T00:16:03.770Z,76.65
2017-07-08T00:17:19.319Z,76.75
2017-07-08T00:18:34.804Z,77.23
2017-07-08T00:19:50.478Z,77.13
2017-07-08T00:21:05.979Z,77.23
2017-07-08T00:22:21.442Z,77.23
2017-07-08T00:23:36.890Z,77.48
2017-07-08T00:24:52.745Z,77.61
2017-07-08T00:26:08.227Z,77.96
2017-07-08T00:27:23.654Z,77.96
2017-07-08T00:28:37.831Z,78.09
2017-07-08T00:29:53.717Z,77.96
2017-07-08T00:31:40.018Z,77.67
2017-07-08T00:32:55.565Z,78.29
2017-07-08T00:34:11.025Z,78.06
2017-07-08T00:35:26.696Z,78.67
2017-07-08T00:36:40.953Z,78.19
2017-07-08T00:37:56.393Z,78.15
2017-07-08T00:39:11.825Z,78.25
2017-07-08T00:40:27.631Z,78.38
2017-07-08T00:41:43.079Z,78.09
2017-07-08T00:42:58.517Z,78.38
2017-07-08T00:44:13.967Z,78.29
2017-07-08T00:45:29.663Z,78.29
2017-07-08T00:46:45.132Z,78.29
2017-07-08T00:47:59.141Z,78.67
2017-07-08T00:49:14.627Z,78.67
2017-07-08T00:50:30.410Z,78.19
2017-07-08T00:51:45.876Z,77.9
2017-07-08T00:53:01.505Z,78.38
2017-07-08T00:54:16.908Z,78.67
2017-07-08T00:55:32.640Z,78.86
2017-07-08T00:56:48.061Z,79.16
2017-07-08T00:58:03.640Z,79.11
2017-07-08T00:59:19.073Z,79.21
2017-07-08T01:00:34.788Z,79.5
2017-07-08T01:01:50.414Z,79.89
2017-07-08T01:03:05.901Z,79.5
2017-07-08T01:04:21.349Z,79.6
2017-07-08T01:05:37.039Z,79.69
2017-07-08T01:06:52.490Z,79.79
2017-07-08T01:08:07.923Z,79.98
2017-07-08T01:09:23.371Z,79.79
2017-07-08T01:10:39.105Z,80.08
2017-07-08T01:11:54.486Z,80.08
2017-07-08T01:13:09.963Z,79.98
2017-07-08T01:14:25.425Z,80.37
2017-07-08T01:15:41.143Z,80.08
2017-07-08T01:16:56.581Z,80.37
2017-07-08T01:18:10.555Z,80.56
2017-07-08T01:19:25.995Z,80.46
2017-07-08T01:20:41.663Z,80.56
2017-07-08T01:21:57.108Z,80.46
2017-07-08T01:23:12.509Z,79.98
2017-07-08T01:24:27.962Z,80.46
2017-07-08T01:25:43.915Z,80.37
2017-07-08T01:26:59.313Z,80.46
2017-07-08T01:28:14.744Z,80.56
2017-07-08T01:29:28.956Z,80.46
2017-07-08T01:30:43.334Z,80.37
2017-07-08T01:31:58.778Z,80.46
2017-07-08T01:33:14.446Z,80.46
2017-07-08T01:34:29.886Z,80.37
2017-07-08T01:35:45.594Z,80.37
2017-07-08T01:37:00.714Z,80.56
2017-07-08T01:38:14.825Z,80.56
2017-07-08T01:39:29.967Z,80.76
2017-07-08T01:40:45.391Z,80.08
2017-07-08T01:42:01.152Z,79.89
2017-07-08T01:43:16.557Z,79.98
2017-07-08T01:45:02.729Z,80.56
2017-07-08T01:46:18.414Z,80.56
2017-07-08T01:47:33.844Z,80.37
2017-07-08T01:48:49.477Z,80.37
2017-07-08T01:50:05.118Z,80.56
2017-07-08T01:51:20.755Z,80.46
2017-07-08T01:52:36.243Z,81.04
2017-07-08T01:53:51.694Z,81.04
2017-07-08T01:55:05.608Z,81.1
2017-07-08T01:56:21.297Z,80.37
2017-07-08T01:57:36.715Z,80.46
2017-07-08T01:58:52.249Z,80.56
2017-07-08T02:00:07.666Z,80.56
2017-07-08T02:01:23.380Z,80.27
2017-07-08T02:02:38.803Z,80.76
2017-07-08T02:03:54.250Z,80.56
2017-07-08T02:05:09.736Z,80.37
2017-07-08T02:06:25.046Z,80.66
2017-07-08T02:07:40.649Z,80.46
2017-07-08T02:08:56.216Z,80.37
2017-07-08T02:10:11.682Z,80.46
2017-07-08T02:11:27.344Z,80.46
2017-07-08T02:12:42.439Z,80.46
2017-07-08T02:13:57.910Z,81.24
2017-07-08T02:16:42.685Z,81.04
2017-07-08T02:17:58.436Z,81.04
2017-07-08T02:19:13.909Z,81.14
2017-07-08T02:20:29.383Z,81.04
2017-07-08T02:22:46.782Z,81.04
2017-07-08T02:24:02.296Z,81.52
2017-07-08T02:25:17.672Z,81.14
2017-07-08T02:26:33.181Z,81.04
2017-07-08T02:27:49.031Z,80.94
2017-07-08T02:29:04.660Z,81.24
2017-07-08T02:30:20.125Z,81.52
2017-07-08T02:31:35.514Z,81.43
2017-07-08T02:32:51.443Z,81.04
2017-07-08T02:34:06.865Z,81.72
2017-07-08T02:35:22.249Z,81.43
2017-07-08T02:36:36.417Z,81.33
2017-07-08T02:37:52.288Z,81.43
2017-07-08T02:39:06.349Z,81.14
2017-07-08T02:40:21.805Z,81.72
2017-07-08T02:41:37.274Z,81.52
2017-07-08T02:42:53.294Z,81.81
2017-07-08T02:44:08.378Z,81.62
2017-07-08T02:45:23.793Z,82.2
2017-07-08T02:46:39.196Z,82.2
2017-07-08T02:47:54.882Z,82.39
2017-07-08T02:49:08.978Z,82.2
2017-07-08T02:50:24.439Z,81.52
2017-07-08T02:51:38.578Z,81.81
2017-07-08T02:52:53.084Z,81.72
2017-07-08T02:54:07.235Z,81.52
2017-07-08T02:55:22.670Z,81.81
2017-07-08T02:56:38.134Z,82.29
2017-07-08T02:57:53.828Z,82.1
2017-07-08T02:59:09.260Z,81.72
2017-07-08T03:00:24.672Z,82.2
2017-07-08T03:01:38.785Z,81.81
2017-07-08T03:02:54.444Z,82.2
2017-07-08T03:04:08.581Z,81.81
2017-07-08T03:05:22.724Z,82.2
2017-07-08T03:06:38.594Z,82.2
2017-07-08T03:07:53.952Z,82.39
2017-07-08T03:09:08.022Z,82.01
2017-07-08T03:10:23.507Z,82.39
2017-07-08T03:11:38.991Z,82.2
2017-07-08T03:12:54.697Z,82.2
2017-07-08T03:14:10.151Z,82.39
2017-07-08T03:15:24.271Z,82.39
2017-07-08T03:16:39.703Z,82.64
2017-07-08T03:17:53.721Z,82.74
2017-07-08T03:19:09.425Z,83.61
2017-07-08T03:20:23.554Z,83.61
2017-07-08T03:21:38.994Z,83.31
2017-07-08T03:22:54.418Z,83.31
2017-07-08T03:24:10.105Z,83.31
2017-07-08T03:25:25.711Z,83.51
2017-07-08T03:26:41.123Z,83.89
2017-07-08T03:27:56.523Z,83.41
2017-07-08T03:29:12.395Z,83.22
2017-07-08T03:30:26.496Z,84.28
2017-07-08T03:31:42.039Z,84.18
2017-07-08T03:32:57.496Z,84.18
2017-07-08T03:34:13.216Z,84.47
2017-07-08T03:35:28.696Z,84.47
2017-07-08T03:36:44.129Z,84.47
2017-07-08T03:37:59.638Z,83.99
2017-07-08T03:39:15.339Z,84.09
2017-07-08T03:40:30.748Z,84.47
2017-07-08T03:41:46.185Z,84.47
2017-07-08T03:43:01.618Z,84.28
2017-07-08T03:44:17.330Z,84.28
2017-07-08T03:45:32.781Z,84.28
2017-07-08T03:46:48.420Z,84.56
2017-07-08T03:48:03.875Z,84.56
2017-07-08T03:49:19.576Z,84.47
2017-07-08T03:50:35.025Z,84.47
2017-07-08T03:51:50.483Z,84.95
2017-07-08T03:53:05.883Z,84.66
2017-07-08T03:54:21.755Z,84.38
2017-07-08T03:55:37.187Z,84.28
2017-07-08T03:56:52.638Z,84.47
2017-07-08T03:58:08.125Z,85.05
2017-07-08T03:59:23.749Z,84.38
2017-07-08T04:00:39.197Z,84.38
2017-07-08T04:01:54.646Z,84.47
2017-07-08T04:03:10.054Z,84.09
2017-07-08T04:04:25.744Z,84.18
2017-07-08T04:05:41.168Z,84.09
2017-07-08T04:06:56.611Z,84.42
2017-07-08T04:08:10.726Z,84.32
2017-07-08T04:09:26.348Z,84.03
2017-07-08T04:10:41.849Z,84.52
2017-07-08T04:11:56.053Z,83.55
2017-07-08T04:13:11.498Z,84.03
2017-07-08T04:14:27.181Z,83.84
2017-07-08T04:15:41.370Z,83.74
2017-07-08T04:16:56.978Z,84.22
2017-07-08T04:18:26.229Z,83.64
2017-07-08T04:19:41.670Z,83.64
2017-07-08T04:20:57.132Z,83.94
2017-07-08T04:22:12.668Z,83.64
2017-07-08T04:23:28.377Z,83.26
2017-07-08T04:24:43.838Z,84.12
2017-07-08T04:25:58.910Z,84.22
2017-07-08T04:27:14.349Z,83.74
2017-07-08T04:28:30.215Z,84.03
2017-07-08T04:29:45.698Z,83.36
2017-07-08T04:31:01.151Z,83.84
2017-07-08T04:32:15.474Z,83.84
2017-07-08T04:33:44.732Z,84.12
2017-07-08T04:35:00.194Z,84.22
2017-07-08T04:36:15.622Z,83.36
2017-07-08T04:37:31.098Z,83.55
2017-07-08T04:38:46.764Z,84.12
2017-07-08T04:40:01.084Z,83.64
2017-07-08T04:41:16.512Z,83.64
2017-07-08T04:42:30.730Z,83.74
2017-07-08T04:43:46.419Z,83.84
2017-07-08T04:45:01.947Z,83.45
2017-07-08T04:46:17.430Z,83.36
2017-07-08T04:47:32.891Z,83.55
2017-07-08T04:48:48.679Z,83.55
2017-07-08T04:50:04.179Z,84.12
2017-07-08T04:51:19.416Z,83.74
2017-07-08T04:52:34.833Z,83.45
2017-07-08T04:53:50.682Z,83.64
2017-07-08T04:55:06.161Z,83.84
2017-07-08T04:56:21.595Z,83.55
2017-07-08T04:57:37.146Z,83.45
2017-07-08T04:58:52.798Z,83.64
2017-07-08T05:00:08.267Z,82.97
2017-07-08T05:01:23.670Z,82.68
2017-07-08T05:02:39.072Z,82.87
2017-07-08T05:03:54.866Z,82.05
2017-07-08T05:05:10.457Z,82.43
2017-07-08T05:06:25.901Z,81.66
2017-07-08T05:07:41.348Z,82.24
2017-07-08T05:08:57.049Z,81.76
2017-07-08T05:10:12.524Z,82.05
2017-07-08T05:11:26.632Z,81.18
2017-07-08T05:12:40.586Z,80.89
2017-07-08T05:13:56.201Z,81.27
2017-07-08T05:15:11.966Z,81.09
2017-07-08T05:16:27.390Z,80.99
2017-07-08T05:17:42.840Z,81.09
2017-07-08T05:19:29.357Z,80.41
2017-07-08T05:20:58.469Z,80.41
2017-07-08T05:22:12.624Z,80.6
2017-07-08T05:23:28.065Z,80.41
2017-07-08T05:24:42.451Z,80.45
2017-07-08T05:25:56.403Z,80.31
2017-07-08T05:27:11.791Z,80.02
2017-07-08T05:28:25.977Z,79.83
2017-07-08T05:29:41.676Z,79.35
2017-07-08T05:30:55.810Z,79.29
2017-07-08T05:32:11.289Z,79.16
2017-07-08T05:33:26.746Z,78.67
2017-07-08T05:34:42.722Z,79.1
2017-07-08T05:35:56.843Z,79.16
2017-07-08T05:37:10.854Z,78.42
2017-07-08T05:38:26.295Z,78.58
2017-07-08T05:39:41.916Z,78
2017-07-08T05:40:57.758Z,78.19
2017-07-08T05:42:13.188Z,78.19
2017-07-08T05:43:28.616Z,78.19
2017-07-08T05:44:43.872Z,78.19
2017-07-08T05:45:59.606Z,78.19
2017-07-08T05:47:13.724Z,77.71
2017-07-08T05:48:29.173Z,77.51
2017-07-08T05:49:44.580Z,78
2017-07-08T05:51:00.487Z,77.71
2017-07-08T05:52:15.898Z,77.71
2017-07-08T05:53:31.505Z,77.81
2017-07-08T05:54:46.994Z,77.81
2017-07-08T05:56:01.429Z,77.42
2017-07-08T05:57:16.876Z,77.03
2017-07-08T05:58:32.460Z,76.84
2017-07-08T05:59:47.900Z,76.84
2017-07-08T06:01:03.557Z,77.03
2017-07-08T06:02:18.979Z,76.65
2017-07-08T06:03:34.462Z,76.45
2017-07-08T06:05:20.928Z,75.97
2017-07-08T06:06:35.053Z,76.17
2017-07-08T06:07:50.501Z,76.17
2017-07-08T06:09:36.836Z,76.26
2017-07-08T06:10:52.629Z,75.78
2017-07-08T06:12:08.090Z,75.88
2017-07-08T06:13:23.536Z,75.78
2017-07-08T06:14:38.921Z,75.82
2017-07-08T06:15:54.677Z,75.62
2017-07-08T06:17:08.775Z,75.53
2017-07-08T06:18:24.240Z,75.53
2017-07-08T06:19:39.261Z,75.49
2017-07-08T06:20:54.907Z,75.53
2017-07-08T06:22:10.409Z,75.24
2017-07-08T06:23:24.627Z,74.76
2017-07-08T06:24:40.090Z,75.34
2017-07-08T06:25:55.809Z,75.62
2017-07-08T06:27:11.280Z,75.72
2017-07-08T06:28:26.767Z,75.72
2017-07-08T06:29:42.197Z,75.62
2017-07-08T06:30:57.941Z,75.72
2017-07-08T06:32:13.060Z,75.53
2017-07-08T06:33:28.525Z,75.72
2017-07-08T06:34:44.147Z,75.62
2017-07-08T06:35:59.839Z,75.14
2017-07-08T06:37:15.245Z,75.72
2017-07-08T06:38:29.416Z,75.53
2017-07-08T06:39:44.912Z,75.14
2017-07-08T06:40:59.306Z,75.43
2017-07-08T06:42:14.779Z,75.4
2017-07-08T06:43:30.226Z,75.49
2017-07-08T06:44:45.861Z,75.68
2017-07-08T06:46:01.542Z,75.97
2017-07-08T06:47:17.009Z,76.36
2017-07-08T06:48:32.429Z,75.88
2017-07-08T06:49:47.869Z,75.97
2017-07-08T06:51:17.040Z,75.68
2017-07-08T06:52:32.493Z,75.68
2017-07-08T06:53:47.949Z,75.88
2017-07-08T06:55:02.134Z,75.88
2017-07-08T06:56:17.803Z,76.26
2017-07-08T06:57:33.338Z,76.45
2017-07-08T06:58:48.804Z,76.75
2017-07-08T07:00:04.271Z,76.75
2017-07-08T07:01:19.977Z,76.84
2017-07-08T07:02:35.403Z,76.93
2017-07-08T07:03:51.180Z,76.84
2017-07-08T07:05:06.628Z,77.33
2017-07-08T07:06:22.553Z,77.13
2017-07-08T07:07:38.141Z,76.65
2017-07-08T07:08:53.601Z,76.93
2017-07-08T07:10:09.027Z,76.55
2017-07-08T07:11:23.478Z,76.68
2017-07-08T07:12:37.585Z,76.93
2017-07-08T07:13:53.050Z,76.3
2017-07-08T07:15:08.481Z,75.72
2017-07-08T07:16:24.205Z,75.92
2017-07-08T07:17:39.691Z,75.62
2017-07-08T07:18:55.062Z,75.37
2017-07-08T07:20:10.515Z,75.34
2017-07-08T07:21:26.389Z,74.89
2017-07-08T07:22:41.848Z,74.89
2017-07-08T07:23:57.333Z,74.69
2017-07-08T07:25:12.369Z,74.79
2017-07-08T07:26:26.872Z,74.6
2017-07-08T07:27:42.390Z,74.51
2017-07-08T07:28:56.815Z,74.6
2017-07-08T07:30:10.809Z,74.6
2017-07-08T07:31:26.232Z,74.41
2017-07-08T07:32:42.028Z,74.6
2017-07-08T07:33:57.495Z,74.57
2017-07-08T07:35:12.982Z,74.47
2017-07-08T07:36:27.078Z,74.6
2017-07-08T07:37:42.787Z,74.12
2017-07-08T07:38:58.285Z,74.31
2017-07-08T07:40:13.737Z,74.12
2017-07-08T07:41:29.890Z,73.63
2017-07-08T07:42:45.860Z,73.44
2017-07-08T07:44:01.421Z,73.44
2017-07-08T07:45:16.873Z,73.35
2017-07-08T07:46:32.366Z,73.35
2017-07-08T07:47:47.919Z,72.96
2017-07-08T07:49:03.378Z,72.86
2017-07-08T07:50:18.835Z,72.67
2017-07-08T07:51:34.457Z,72.86
2017-07-08T07:52:49.889Z,72.38
2017-07-08T07:54:05.608Z,72.77
2017-07-08T07:55:21.292Z,73.15
2017-07-08T07:56:36.770Z,73.15
2017-07-08T07:57:52.197Z,73.15
2017-07-08T07:59:06.586Z,73.15
2017-07-08T08:00:22.113Z,73.06
2017-07-08T08:01:36.304Z,73.25
2017-07-08T08:02:51.659Z,73.25
2017-07-08T08:04:07.358Z,73.15
2017-07-08T08:05:21.540Z,73.06
2017-07-08T08:06:37.216Z,73.06
2017-07-08T08:07:52.956Z,73.44
2017-07-08T08:09:08.728Z,73.15
2017-07-08T08:10:24.171Z,73.02
2017-07-08T08:11:39.738Z,73.25
2017-07-08T08:12:55.238Z,73.41
2017-07-08T08:14:10.930Z,73.06
2017-07-08T08:15:24.917Z,73.25
2017-07-08T08:16:40.436Z,73.25
2017-07-08T08:17:55.867Z,73.25
2017-07-08T08:19:11.565Z,72.86
2017-07-08T08:20:26.716Z,72.48
2017-07-08T08:21:42.174Z,72.09
2017-07-08T08:22:57.813Z,72.58
2017-07-08T08:24:13.547Z,72.38
2017-07-08T08:25:29.177Z,72.38
2017-07-08T08:26:44.596Z,72.48
2017-07-08T08:28:00.097Z,72.28
2017-07-08T08:29:15.947Z,72.28
2017-07-08T08:30:31.423Z,72.38
2017-07-08T08:31:45.594Z,72.86
2017-07-08T08:33:01.064Z,72.77
2017-07-08T08:34:16.814Z,72.58
2017-07-08T08:35:32.268Z,73.25
2017-07-08T08:36:47.941Z,72.48
2017-07-08T08:38:03.412Z,72.58
2017-07-08T08:39:19.470Z,72.67
2017-07-08T08:40:33.725Z,72.09
2017-07-08T08:41:47.683Z,72.28
2017-07-08T08:43:02.061Z,72.19
2017-07-08T08:44:17.744Z,72.38
2017-07-08T08:45:33.241Z,72.28
2017-07-08T08:46:48.915Z,72.19
2017-07-08T08:48:04.385Z,71.9
2017-07-08T08:49:20.086Z,71.9
2017-07-08T08:50:35.529Z,71.8
2017-07-08T08:51:51.016Z,71.8
2017-07-08T08:53:06.400Z,71.8
2017-07-08T08:54:22.131Z,71.9
2017-07-08T08:55:37.603Z,71.8
2017-07-08T08:56:53.079Z,71.7
2017-07-08T08:58:08.537Z,71.7
2017-07-08T08:59:24.233Z,71.9
2017-07-08T09:00:39.701Z,71.61
2017-07-08T09:01:55.093Z,71.61
2017-07-08T09:03:10.623Z,71.8
2017-07-08T09:04:25.966Z,71.9
2017-07-08T09:05:41.393Z,71.7
2017-07-08T09:06:55.533Z,71.74
2017-07-08T09:08:11.290Z,72
2017-07-08T09:09:27.025Z,71.55
2017-07-08T09:10:42.543Z,71.64
2017-07-08T09:11:56.702Z,70.97
2017-07-08T09:13:12.105Z,70.58
2017-07-08T09:14:26.273Z,71.06
2017-07-08T09:15:41.972Z,71.06
2017-07-08T09:16:57.473Z,70.2
2017-07-08T09:18:12.626Z,70.48
2017-07-08T09:19:28.111Z,70.48
2017-07-08T09:20:43.922Z,70.48
2017-07-08T09:21:57.862Z,70.48
2017-07-08T09:23:13.342Z,70.32
2017-07-08T09:24:28.815Z,69.74
2017-07-08T09:25:44.537Z,69.65
2017-07-08T09:27:00.400Z,70.04
2017-07-08T09:28:14.582Z,69.94
2017-07-08T09:29:30.037Z,69.65
2017-07-08T09:30:45.708Z,69.46
2017-07-08T09:32:01.193Z,69.46
2017-07-08T09:33:15.370Z,69.17
2017-07-08T09:34:30.858Z,68.78
2017-07-08T09:35:46.521Z,69.26
2017-07-08T09:37:02.006Z,69.26
2017-07-08T09:38:17.455Z,69.17
2017-07-08T09:39:46.731Z,68.91
2017-07-08T09:41:02.213Z,68.91
2017-07-08T09:42:17.786Z,68.24
2017-07-08T09:43:33.265Z,67.85
2017-07-08T09:44:47.656Z,67.94
2017-07-08T09:46:03.141Z,67.94
2017-07-08T09:47:15.987Z,67.75
2017-07-08T09:48:30.109Z,68.04
2017-07-08T09:49:44.564Z,68.14
2017-07-08T09:51:00.036Z,68.14
2017-07-08T09:52:15.638Z,67.94
2017-07-08T09:53:31.309Z,67.66
2017-07-08T09:54:47.399Z,67.11
2017-07-08T09:56:02.909Z,67.49
2017-07-08T09:57:18.419Z,67.59
2017-07-08T09:58:34.067Z,67.59
2017-07-08T09:59:50.014Z,67.11
2017-07-08T10:01:05.661Z,67.3
2017-07-08T10:02:21.100Z,66.82
2017-07-08T10:03:36.790Z,67.21
2017-07-08T10:04:52.484Z,67.01
2017-07-08T10:06:08.014Z,66.56
2017-07-08T10:07:23.441Z,66.27
2017-07-08T10:08:37.829Z,64.24
2017-07-08T10:09:53.569Z,64.43
2017-07-08T10:11:09.029Z,64.62
2017-07-08T10:12:24.481Z,63.76
2017-07-08T10:13:38.636Z,63.56
2017-07-08T10:14:54.348Z,64.04
2017-07-08T10:16:09.853Z,63.85
2017-07-08T10:17:25.560Z,62.79
2017-07-08T10:18:41.086Z,62.79
2017-07-08T10:19:55.482Z,62.43
2017-07-08T10:21:41.776Z,62.14
2017-07-08T10:22:56.925Z,61.21
2017-07-08T10:24:12.760Z,60.65
2017-07-08T10:25:28.547Z,58.48
2017-07-08T10:26:44.034Z,55.69
2017-07-08T10:27:59.448Z,54.72
2017-07-08T10:29:13.539Z,55.31
2017-07-08T10:30:29.299Z,54.92
2017-07-08T10:31:44.752Z,55.28
2017-07-08T10:33:13.856Z,55.28
2017-07-08T10:34:29.472Z,55.08
2017-07-08T10:35:45.332Z,54.7
2017-07-08T10:37:00.743Z,55.69
2017-07-08T10:38:16.235Z,55.31
2017-07-08T10:39:31.366Z,54.85
2017-07-08T10:40:47.136Z,54.46
2017-07-08T10:42:02.691Z,54.17
2017-07-08T10:43:18.145Z,53.78
2017-07-08T10:44:33.616Z,54.07
2017-07-08T10:45:49.347Z,52.06
2017-07-08T10:47:05.047Z,52.55
2017-07-08T10:48:20.537Z,51.89
2017-07-08T10:49:36.166Z,52.47
2017-07-08T10:50:52.113Z,52.28
2017-07-08T10:52:07.651Z,50.92
2017-07-08T10:53:23.143Z,50.82
2017-07-08T10:54:38.605Z,49.78
2017-07-08T10:55:54.284Z,50.16
2017-07-08T10:57:09.738Z,50.38
2017-07-08T10:58:26.240Z,49.58
2017-07-08T10:59:41.940Z,49.8
2017-07-08T11:00:56.379Z,49.83
2017-07-08T11:02:10.463Z,48.97
2017-07-08T11:03:24.655Z,48.32
2017-07-08T11:04:38.746Z,47.85
2017-07-08T11:05:54.657Z,47.27
2017-07-08T11:07:10.112Z,46.12
2017-07-08T11:08:25.227Z,46.51
2017-07-08T11:09:40.760Z,45.07
2017-07-08T11:10:56.486Z,45.46
2017-07-08T11:12:26.053Z,43.99
2017-07-08T11:13:41.532Z,43.24
2017-07-08T11:14:57.065Z,43.33
2017-07-08T11:16:12.841Z,43.63
2017-07-08T11:17:28.345Z,41.09
2017-07-08T11:18:42.425Z,41.5
2017-07-08T11:19:57.960Z,42.65
2017-07-08T11:21:13.898Z,42.65
2017-07-08T11:23:57.055Z,42.46
2017-07-08T11:25:12.539Z,41.89
2017-07-08T11:26:28.320Z,41.8
2017-07-08T11:27:43.728Z,41.11
2017-07-08T11:28:57.881Z,40.92
2017-07-08T11:30:13.506Z,42.19
2017-07-08T11:31:27.980Z,41.21
2017-07-08T11:32:42.764Z,41.02
2017-07-08T11:33:58.261Z,39.76
2017-07-08T11:35:13.807Z,40.33
2017-07-08T11:36:29.544Z,41.11
2017-07-08T11:37:45.054Z,40.63
2017-07-08T11:39:00.525Z,40.55
2017-07-08T11:40:16.217Z,39.76
2017-07-08T11:41:31.976Z,38.1
2017-07-08T11:43:16.990Z,37.83
2017-07-08T11:44:31.198Z,38.02
2017-07-08T11:45:46.696Z,38.02
2017-07-08T11:47:02.665Z,36.75
2017-07-08T11:48:17.043Z,37.35
2017-07-08T11:49:31.425Z,36.67
2017-07-08T11:50:46.960Z,36.77
2017-07-08T11:52:02.696Z,36.75
2017-07-08T11:53:16.947Z,36.46
2017-07-08T11:54:32.415Z,36.55
2017-07-08T11:55:47.928Z,37.12
2017-07-08T11:57:03.836Z,36.85
2017-07-08T11:58:19.356Z,36.83
2017-07-08T11:59:34.904Z,37.22
2017-07-08T12:00:50.448Z,37.32
2017-07-08T12:02:06.277Z,37.93
2017-07-08T12:03:21.708Z,37.63
2017-07-08T12:04:37.230Z,36.46
2017-07-08T12:05:52.731Z,36.26
2017-07-08T12:07:08.523Z,36.75
2017-07-08T12:08:23.971Z,36.93
2017-07-08T12:09:38.323Z,37.02
2017-07-08T12:10:52.746Z,38.01
2017-07-08T12:12:08.298Z,37.52
2017-07-08T12:13:24.077Z,37.71
2017-07-08T12:14:39.569Z,35.87
2017-07-08T12:15:55.120Z,36.34
2017-07-08T12:17:10.639Z,36.73
2017-07-08T12:18:25.049Z,35.87
2017-07-08T12:19:40.513Z,36.54
2017-07-08T12:20:56.193Z,36.34
2017-07-08T12:22:12.222Z,36.83
2017-07-08T12:23:27.978Z,37.22
2017-07-08T12:24:43.468Z,37.21
2017-07-08T12:25:58.926Z,37.3
2017-07-08T12:27:13.351Z,37.99
2017-07-08T12:28:29.107Z,38.18
2017-07-08T12:29:44.378Z,38.2
2017-07-08T12:30:59.493Z,37.52
2017-07-08T12:32:13.556Z,37.52
2017-07-08T12:33:29.895Z,37.02
2017-07-08T12:34:45.391Z,36.34
2017-07-08T12:36:00.894Z,37.02
2017-07-08T12:37:16.458Z,38.48
2017-07-08T12:38:32.448Z,38.26
2017-07-08T12:39:47.942Z,38.65
2017-07-08T12:41:03.474Z,37.09
2017-07-08T12:42:19.032Z,37.77
2017-07-08T12:43:35.073Z,38.06
2017-07-08T12:44:50.588Z,38.75
2017-07-08T12:46:06.476Z,38.45
2017-07-08T12:47:22.030Z,37.95
2017-07-08T12:48:37.751Z,38.82
2017-07-08T12:49:53.447Z,38.43
2017-07-08T12:51:08.882Z,38.81
2017-07-08T12:52:24.763Z,38.71
2017-07-08T12:53:40.727Z,39.88
2017-07-08T12:54:56.199Z,39.86
2017-07-08T12:56:11.794Z,39.96
2017-07-08T12:57:27.275Z,40.64
2017-07-08T12:58:43.023Z,40.73
2017-07-08T12:59:58.474Z,40.81
2017-07-08T13:01:13.952Z,40.83
2017-07-08T13:02:29.456Z,40.45
2017-07-08T13:03:45.437Z,40.23
2017-07-08T13:05:00.937Z,41.01
2017-07-08T13:06:16.442Z,41.01
2017-07-08T13:07:32.076Z,41.11
2017-07-08T13:08:46.584Z,41.5
2017-07-08T13:10:02.262Z,40.62
2017-07-08T13:11:17.781Z,40.13
2017-07-08T13:12:33.262Z,40.03
2017-07-08T13:13:49.035Z,39.84
2017-07-08T13:15:04.558Z,40.91
2017-07-08T13:16:18.623Z,41.6
2017-07-08T13:17:34.152Z,41.4
2017-07-08T13:18:50.061Z,40.91
2017-07-08T13:20:05.590Z,41.2
2017-07-08T13:21:21.493Z,41.5
2017-07-08T13:22:35.545Z,41.6
2017-07-08T13:23:51.271Z,41.3
2017-07-08T13:25:07.145Z,40.06
2017-07-08T13:26:22.799Z,39.96
2017-07-08T13:27:38.506Z,40.13
2017-07-08T13:28:54.214Z,40.33
2017-07-08T13:30:09.904Z,40.13
2017-07-08T13:31:24.121Z,40.41
2017-07-08T13:32:39.659Z,40.99
2017-07-08T13:33:54.202Z,41.57
2017-07-08T13:35:09.934Z,41.28
2017-07-08T13:36:25.401Z,40.8
2017-07-08T13:37:40.905Z,40.6
2017-07-08T13:38:56.935Z,40.41
2017-07-08T13:40:12.423Z,40.89
2017-07-08T13:41:27.889Z,41.19
2017-07-08T13:42:43.420Z,41.55
2017-07-08T13:43:59.367Z,42.24
2017-07-08T13:45:14.869Z,42.33
2017-07-08T13:46:30.370Z,41.26
2017-07-08T13:47:45.884Z,41.16
2017-07-08T13:49:01.747Z,41.85
2017-07-08T13:50:17.258Z,41.65
2017-07-08T13:51:46.522Z,41.26
2017-07-08T13:53:02.235Z,41.65
2017-07-08T13:54:17.787Z,41.26
2017-07-08T13:55:32.042Z,40.78
2017-07-08T13:56:47.545Z,40.97
2017-07-08T13:58:03.322Z,41.26
2017-07-08T13:59:18.877Z,41.16
2017-07-08T14:00:34.423Z,41.16
2017-07-08T14:01:49.949Z,41.46
2017-07-08T14:03:05.737Z,41.36
2017-07-08T14:04:21.485Z,40.41
2017-07-08T14:05:37.010Z,41.09
2017-07-08T14:06:52.159Z,40.89
2017-07-08T14:08:07.917Z,40.89
2017-07-08T14:09:23.493Z,41.48
2017-07-08T14:10:38.936Z,41.09
2017-07-08T14:11:54.378Z,41.28
2017-07-08T14:13:10.114Z,41.09
2017-07-08T14:14:25.646Z,40.39
2017-07-08T14:15:41.164Z,39.8
2017-07-08T14:16:56.660Z,39.9
2017-07-08T14:18:12.422Z,40.09
2017-07-08T14:19:27.917Z,40.48
2017-07-08T14:20:43.581Z,40.97
2017-07-08T14:21:59.289Z,40.68
2017-07-08T14:23:14.979Z,41.36
2017-07-08T14:24:31.605Z,41.24
2017-07-08T14:25:47.138Z,41.46
2017-07-08T14:27:02.273Z,41.75
2017-07-08T14:28:18.237Z,41.36
2017-07-08T14:29:33.800Z,41.16
2017-07-08T14:30:49.294Z,41.16
2017-07-08T14:32:04.782Z,40.48
2017-07-08T14:33:20.478Z,40.78
2017-07-08T14:34:36.388Z,41.16
2017-07-08T14:35:51.956Z,41.36
2017-07-08T14:37:05.784Z,40.68
2017-07-08T14:38:21.533Z,40.09
2017-07-08T14:39:35.712Z,40.29
2017-07-08T14:40:50.149Z,40.88
2017-07-08T14:42:05.666Z,40.68
2017-07-08T14:43:21.430Z,40.88
2017-07-08T14:44:37.014Z,39.8
2017-07-08T14:45:52.522Z,40.09
2017-07-08T14:47:08.016Z,39.9
2017-07-08T14:48:22.669Z,39.8
2017-07-08T14:49:38.340Z,39.9
2017-07-08T14:50:54.050Z,40
2017-07-08T14:52:09.548Z,40.97
2017-07-08T14:53:54.825Z,40.39
2017-07-08T14:55:10.338Z,40.29
2017-07-08T14:56:25.812Z,41.46
2017-07-08T14:57:41.299Z,41.05
2017-07-08T14:58:57.218Z,41.24
2017-07-08T15:00:12.890Z,41.24
2017-07-08T15:01:28.407Z,40.66
2017-07-08T15:02:43.908Z,41.44
2017-07-08T15:03:59.838Z,41.14
2017-07-08T15:05:15.353Z,41.34
2017-07-08T15:06:30.847Z,40.85
2017-07-08T15:07:46.012Z,40.75
2017-07-08T15:09:01.713Z,41.24
2017-07-08T15:10:17.200Z,41.53
2017-07-08T15:11:32.721Z,40.95
2017-07-08T15:12:48.219Z,39.78
2017-07-08T15:14:04.002Z,39.88
2017-07-08T15:15:19.662Z,39.98
2017-07-08T15:16:48.616Z,40.75
2017-07-08T15:18:04.063Z,41.14
2017-07-08T15:19:19.453Z,41.14
2017-07-08T15:20:34.897Z,41.14
2017-07-08T15:21:50.501Z,41.63
2017-07-08T15:23:19.607Z,42
2017-07-08T15:24:35.380Z,41.71
2017-07-08T15:25:50.868Z,42
2017-07-08T15:27:05.064Z,42.39
2017-07-08T15:28:19.149Z,42.68
2017-07-08T15:29:34.887Z,42.19
2017-07-08T15:30:50.433Z,41.8
2017-07-08T15:32:06.132Z,42
2017-07-08T15:33:21.634Z,41.9
2017-07-08T15:34:37.370Z,41.71
2017-07-08T15:35:52.945Z,41.61
2017-07-08T15:37:08.385Z,42.29
2017-07-08T15:38:23.871Z,42.56
2017-07-08T15:39:39.719Z,42.66
2017-07-08T15:40:55.446Z,43.24
2017-07-08T15:42:11.140Z,42.95
2017-07-08T15:43:26.623Z,43.44
2017-07-08T15:44:42.305Z,43.34
2017-07-08T15:45:57.831Z,43.34
2017-07-08T15:47:13.313Z,43.44
2017-07-08T15:48:28.849Z,43.44
2017-07-08T15:49:44.611Z,43.82
2017-07-08T15:51:00.140Z,44.41
2017-07-08T15:52:15.837Z,43.73
2017-07-08T15:53:31.372Z,43.54
2017-07-08T15:54:47.098Z,43.92
2017-07-08T15:56:02.561Z,43.54
2017-07-08T15:57:18.306Z,43.44
2017-07-08T15:58:33.761Z,43.54
2017-07-08T15:59:49.814Z,43.82
2017-07-08T16:01:05.283Z,43.73
2017-07-08T16:02:20.841Z,44.12
2017-07-08T16:03:36.335Z,44.19
2017-07-08T16:04:52.127Z,44.29
2017-07-08T16:06:07.622Z,44.19
2017-07-08T16:07:22.936Z,44.48
2017-07-08T16:08:38.543Z,44.68
2017-07-08T16:09:54.819Z,44.87
2017-07-08T16:11:10.280Z,44.87
2017-07-08T16:12:39.559Z,44.87
2017-07-08T16:13:55.525Z,44.87
2017-07-08T16:15:11.337Z,44.78
2017-07-08T16:16:26.823Z,45.45
2017-07-08T16:17:42.321Z,45.14
2017-07-08T16:18:57.913Z,45.36
2017-07-08T16:20:12.357Z,45.94
2017-07-08T16:21:28.140Z,45.62
2017-07-08T16:22:43.684Z,45.53
2017-07-08T16:23:57.988Z,45.43
2017-07-08T16:25:13.740Z,45.72