createdAt,value
2019-05-19T00:00:30.092Z,99142.77
2019-05-19T00:03:34.024Z,99130.02
2019-05-19T00:06:38.618Z,99133.84
2019-05-19T00:09:42.476Z,99135.33
2019-05-19T00:12:46.742Z,99124.42
2019-05-19T00:15:50.671Z,99128.52
2019-05-19T00:18:54.532Z,99134.59
2019-05-19T00:21:58.998Z,99139.18
2019-05-19T00:25:03.315Z,99130.86
2019-05-19T00:28:07.742Z,99134.46
2019-05-19T00:31:12.572Z,99124.17
2019-05-19T00:34:17.001Z,99120.58
2019-05-19T00:37:20.998Z,99119.97
2019-05-19T00:40:24.851Z,99122.06
2019-05-19T00:43:29.302Z,99121.30
2019-05-19T00:46:33.883Z,99109.05
2019-05-19T00:49:41.279Z,99115.14
2019-05-19T00:52:44.740Z,99111.52
2019-05-19T00:55:49.746Z,99115.23
2019-05-19T00:58:54.747Z,99115.11
2019-05-19T01:01:58.987Z,99114.50
2019-05-19T01:05:03.156Z,99108.19
2019-05-19T01:08:07.729Z,99111.14
2019-05-19T01:11:12.050Z,99103.47
2019-05-19T01:14:16.679Z,99114.73
2019-05-19T01:17:20.515Z,99112.16
2019-05-19T01:20:24.911Z,99103.61
2019-05-19T01:23:28.839Z,99099.38
2019-05-19T01:26:33.182Z,99094.20
2019-05-19T01:29:37.472Z,99096.40
2019-05-19T01:32:41.899Z,99095.91
2019-05-19T01:35:45.828Z,99091.30
2019-05-19T01:38:50.748Z,99090.08
2019-05-19T01:41:55.162Z,99084.27
2019-05-19T01:44:59.090Z,99091.56
2019-05-19T01:48:03.581Z,99090.20
2019-05-19T01:51:08.007Z,99089.45
2019-05-19T01:54:11.936Z,99093.91
2019-05-19T01:57:16.091Z,99086.23
2019-05-19T02:00:20.188Z,99086.12
2019-05-19T02:03:24.345Z,99078.70
2019-05-19T02:06:28.262Z,99079.42
2019-05-19T02:09:32.129Z,99075.83
2019-05-19T02:12:36.401Z,99069.03
2019-05-19T02:15:40.985Z,99074.59
2019-05-19T02:18:45.026Z,99068.77
2019-05-19T02:21:49.503Z,99078.29
2019-05-19T02:24:53.682Z,99075.08
2019-05-19T02:27:57.943Z,99077.31
2019-05-19T02:31:02.558Z,99077.31
2019-05-19T02:34:06.556Z,99086.34
2019-05-19T02:37:10.794Z,99077.80
2019-05-19T02:40:14.920Z,99077.64
2019-05-19T02:43:20.308Z,99074.43
2019-05-19T02:46:24.808Z,99061.27
2019-05-19T02:49:30.698Z,99064.33
2019-05-19T02:52:36.179Z,99066.30
2019-05-19T02:55:41.024Z,99064.33
2019-05-19T02:58:45.608Z,99064.92
2019-05-19T03:02:03.536Z,99069.23
2019-05-19T03:05:07.962Z,99066.89
2019-05-19T03:08:12.130Z,99077.66
2019-05-19T03:11:15.967Z,99083.86
2019-05-19T03:14:20.144Z,99083.00
2019-05-19T03:17:24.491Z,99090.78
2019-05-19T03:20:28.427Z,99080.50
2019-05-19T03:23:32.851Z,99092.73
2019-05-19T03:26:37.404Z,99092.02
2019-05-19T03:29:46.799Z,99094.73
2019-05-19T03:32:55.007Z,99090.66
2019-05-19T03:35:59.191Z,99094.95
2019-05-19T03:39:04.973Z,99103.23
2019-05-19T03:42:10.526Z,99088.77
2019-05-19T03:45:15.114Z,99100.02
2019-05-19T03:48:18.962Z,99099.89
2019-05-19T03:51:30.961Z,99101.25
2019-05-19T03:54:29.196Z,99100.73
2019-05-19T03:57:33.536Z,99105.34
2019-05-19T04:00:37.705Z,99106.82
2019-05-19T04:03:41.878Z,99102.37
2019-05-19T04:06:45.796Z,99107.86
2019-05-19T04:09:49.759Z,99110.10
2019-05-19T04:12:53.936Z,99104.44
2019-05-19T04:15:58.186Z,99102.09
2019-05-19T04:19:02.089Z,99100.97
2019-05-19T04:22:06.336Z,99106.33
2019-05-19T04:25:10.813Z,99101.38
2019-05-19T04:28:14.985Z,99102.52
2019-05-19T04:31:19.329Z,99102.67
2019-05-19T04:34:23.170Z,99099.69
2019-05-19T04:37:27.373Z,99100.83
2019-05-19T04:40:31.722Z,99100.22
2019-05-19T04:43:35.650Z,99102.41
2019-05-19T04:46:40.138Z,99111.60
2019-05-19T04:49:44.664Z,99105.55
2019-05-19T04:52:49.499Z,99110.02
2019-05-19T04:55:53.846Z,99108.39
2019-05-19T04:58:58.409Z,99113.49
2019-05-19T05:02:02.983Z,99107.06
2019-05-19T05:05:07.561Z,99112.27
2019-05-19T05:08:28.059Z,99106.83
2019-05-19T05:11:17.390Z,99104.10
2019-05-19T05:14:21.618Z,99108.06
2019-05-19T05:17:25.963Z,99106.56
2019-05-19T05:20:29.874Z,99106.23
2019-05-19T05:23:33.795Z,99099.14
2019-05-19T05:26:37.980Z,99102.73
2019-05-19T05:29:42.388Z,99098.89
2019-05-19T05:32:46.735Z,99105.31
2019-05-19T05:35:51.230Z,99106.41
2019-05-19T05:38:55.881Z,99101.84
2019-05-19T05:42:00.185Z,99106.12
2019-05-19T05:45:04.428Z,99099.55
2019-05-19T05:48:08.978Z,99096.19
2019-05-19T05:51:13.272Z,99092.34
2019-05-19T05:54:17.480Z,99096.33
2019-05-19T05:57:21.772Z,99102.67
2019-05-19T06:00:26.244Z,99105.39
2019-05-19T06:03:30.663Z,99109.09
2019-05-19T06:06:35.163Z,99108.02
2019-05-19T06:09:39.579Z,99104.25
2019-05-19T06:12:43.927Z,99094.53
2019-05-19T06:15:47.934Z,99086.25
2019-05-19T06:18:52.104Z,99087.34
2019-05-19T06:21:56.010Z,99076.06
2019-05-19T06:24:59.923Z,99080.25
2019-05-19T06:28:03.892Z,99087.30
2019-05-19T06:31:08.087Z,99083.55
2019-05-19T06:34:12.033Z,99085.16
2019-05-19T06:37:16.531Z,99077.42
2019-05-19T06:40:20.644Z,99071.95
2019-05-19T06:43:24.538Z,99066.68
2019-05-19T06:46:29.141Z,99073.84
2019-05-19T06:49:32.994Z,99068.11
2019-05-19T06:52:36.995Z,99072.72
2019-05-19T06:55:41.159Z,99074.41
2019-05-19T06:58:45.249Z,99074.61
2019-05-19T07:01:49.492Z,99071.47
2019-05-19T07:04:53.943Z,99072.23
2019-05-19T07:07:58.286Z,99074.57
2019-05-19T07:11:03.162Z,99073.43
2019-05-19T07:14:08.035Z,99073.81
2019-05-19T07:17:12.279Z,99056.73
2019-05-19T07:20:16.431Z,99061.53
2019-05-19T07:23:27.704Z,99064.14
2019-05-19T07:26:25.896Z,99060.86
2019-05-19T07:29:30.058Z,99053.38
2019-05-19T07:32:34.421Z,99047.14
2019-05-19T07:35:38.496Z,99050.27
2019-05-19T07:38:43.435Z,99058.98
2019-05-19T07:41:47.559Z,99053.95
2019-05-19T07:44:52.245Z,99054.59
2019-05-19T07:47:56.167Z,99053.73
2019-05-19T07:51:00.850Z,99054.78
2019-05-19T07:54:05.063Z,99057.03
2019-05-19T07:57:09.478Z,99048.97
2019-05-19T08:00:13.646Z,99051.71
2019-05-19T08:03:17.840Z,99048.61
2019-05-19T08:06:22.381Z,99051.55
2019-05-19T08:09:26.800Z,99058.04
2019-05-19T08:12:31.395Z,99055.64
2019-05-19T08:15:35.875Z,99053.66
2019-05-19T08:18:39.795Z,99055.55
2019-05-19T08:21:43.963Z,99054.59
2019-05-19T08:24:47.802Z,99057.98
2019-05-19T08:27:52.048Z,99052.86
2019-05-19T08:30:56.206Z,99052.89
2019-05-19T08:34:00.651Z,99047.26
2019-05-19T08:37:04.634Z,99043.10
2019-05-19T08:40:08.847Z,99043.42
2019-05-19T08:43:13.015Z,99049.28
2019-05-19T08:46:16.992Z,99041.42
2019-05-19T08:49:21.108Z,99037.83
2019-05-19T08:52:25.186Z,99041.69
2019-05-19T08:55:29.361Z,99036.88
2019-05-19T08:58:33.326Z,99031.73
2019-05-19T09:01:37.491Z,99039.66
2019-05-19T09:04:41.914Z,99033.80
2019-05-19T09:07:46.582Z,99031.22
2019-05-19T09:10:51.012Z,99022.61
2019-05-19T09:13:54.868Z,99023.64
2019-05-19T09:16:59.204Z,99025.89
2019-05-19T09:20:03.621Z,99008.13
2019-05-19T09:23:08.530Z,99011.39
2019-05-19T09:26:12.673Z,99012.09
2019-05-19T09:29:16.832Z,99010.39
2019-05-19T09:32:20.745Z,99005.89
2019-05-19T09:35:24.898Z,99001.07
2019-05-19T09:38:29.155Z,99000.73
2019-05-19T09:41:32.985Z,99005.91
2019-05-19T09:44:37.639Z,99003.48
2019-05-19T09:47:42.369Z,99006.58
2019-05-19T09:50:46.543Z,98996.95
2019-05-19T09:53:50.951Z,98990.91
2019-05-19T09:56:55.351Z,98992.81
2019-05-19T09:59:59.526Z,98990.56
2019-05-19T10:03:03.499Z,98994.87
2019-05-19T10:06:07.490Z,98986.59
2019-05-19T10:09:24.599Z,98983.38
2019-05-19T10:12:28.688Z,98990.89
2019-05-19T10:15:32.863Z,98985.42
2019-05-19T10:18:37.336Z,98984.45
2019-05-19T10:21:41.927Z,98978.26
2019-05-19T10:25:03.739Z,98978.77
2019-05-19T10:27:52.513Z,98970.34
2019-05-19T10:30:56.896Z,98969.39
2019-05-19T10:34:00.935Z,98967.06
2019-05-19T10:37:05.841Z,98961.61
2019-05-19T10:40:10.087Z,98966.55
2019-05-19T10:43:14.166Z,98962.58
2019-05-19T10:46:18.501Z,98961.38
2019-05-19T10:49:23.478Z,98968.80
2019-05-19T10:52:27.721Z,98966.05
2019-05-19T10:55:36.556Z,98956.28
2019-05-19T10:58:37.688Z,98956.86
2019-05-19T11:01:42.036Z,98960.44
2019-05-19T11:04:46.186Z,98954.02
2019-05-19T11:07:50.275Z,98953.05
2019-05-19T11:10:54.798Z,98951.41
2019-05-19T11:13:58.933Z,98946.58
2019-05-19T11:17:03.009Z,98947.67
2019-05-19T11:20:07.539Z,98953.89
2019-05-19T11:23:11.963Z,98945.73
2019-05-19T11:26:16.291Z,98948.28
2019-05-19T11:29:20.301Z,98942.59
2019-05-19T11:32:24.161Z,98940.77
2019-05-19T11:35:28.240Z,98947.02
2019-05-19T11:38:32.959Z,98943.78
2019-05-19T11:41:37.704Z,98941.66
2019-05-19T11:44:41.975Z,98930.09
2019-05-19T11:47:46.403Z,98920.69
2019-05-19T11:50:50.490Z,98921.34
2019-05-19T11:53:54.651Z,98922.28
2019-05-19T11:56:59.094Z,98922.92
2019-05-19T12:00:03.621Z,98924.19
2019-05-19T12:03:07.714Z,98918.20
2019-05-19T12:06:11.807Z,98917.30
2019-05-19T12:09:15.892Z,98923.59
2019-05-19T12:12:20.069Z,98911.17
2019-05-19T12:15:24.392Z,98913.15
2019-05-19T12:18:28.237Z,98908.34
2019-05-19T12:21:32.610Z,98905.14
2019-05-19T12:24:36.807Z,98908.20
2019-05-19T12:27:41.318Z,98903.70
2019-05-19T12:30:45.724Z,98908.45
2019-05-19T12:33:52.264Z,98901.91
2019-05-19T12:36:55.788Z,98905.36
2019-05-19T12:40:00.447Z,98902.37
2019-05-19T12:43:04.717Z,98900.23
2019-05-19T12:46:16.033Z,98888.09
2019-05-19T12:49:14.865Z,98878.94
2019-05-19T12:52:19.103Z,98873.42
2019-05-19T12:55:23.251Z,98875.30
2019-05-19T12:58:27.427Z,98876.31
2019-05-19T13:01:31.406Z,98873.74
2019-05-19T13:04:35.396Z,98882.08
2019-05-19T13:07:39.815Z,98883.77
2019-05-19T13:10:43.971Z,98883.76
2019-05-19T13:13:48.142Z,98890.77
2019-05-19T13:16:52.637Z,98893.20
2019-05-19T13:19:57.097Z,98906.73
2019-05-19T13:23:01.188Z,98908.02
2019-05-19T13:26:05.684Z,98914.88
2019-05-19T13:29:09.937Z,98923.86
2019-05-19T13:32:14.099Z,98918.77
2019-05-19T13:35:18.343Z,98915.96
2019-05-19T13:38:22.744Z,98907.81
2019-05-19T13:41:26.908Z,98911.37
2019-05-19T13:44:31.109Z,98915.55
2019-05-19T13:47:35.279Z,98910.50
2019-05-19T13:50:39.509Z,98908.55
2019-05-19T13:53:43.667Z,98922.32
2019-05-19T13:56:48.100Z,98920.89
2019-05-19T13:59:53.010Z,98916.48
2019-05-19T14:02:57.103Z,98910.33
2019-05-19T14:06:01.303Z,98912.88
2019-05-19T14:09:06.091Z,98919.42
2019-05-19T14:12:10.544Z,98915.49
2019-05-19T14:15:14.653Z,98911.96
2019-05-19T14:18:19.092Z,98912.98
2019-05-19T14:21:23.203Z,98910.95
2019-05-19T14:24:28.501Z,98912.74
2019-05-19T14:27:32.934Z,98911.08
2019-05-19T14:30:37.337Z,98914.73
2019-05-19T14:33:41.494Z,98910.58
2019-05-19T14:36:46.001Z,98902.05
2019-05-19T14:39:50.254Z,98899.33
2019-05-19T14:42:58.415Z,98888.83
2019-05-19T14:46:02.897Z,98885.54
2019-05-19T14:49:07.355Z,98874.19
2019-05-19T14:52:11.856Z,98879.42
2019-05-19T14:55:16.053Z,98878.09
2019-05-19T14:58:20.487Z,98875.02
2019-05-19T15:01:24.659Z,98875.53
2019-05-19T15:04:28.845Z,98871.88
2019-05-19T15:07:32.856Z,98874.59
2019-05-19T15:10:36.860Z,98868.42
2019-05-19T15:13:41.293Z,98864.11
2019-05-19T15:16:45.204Z,98858.72
2019-05-19T15:19:49.368Z,98868.13
2019-05-19T15:22:53.696Z,98864.61
2019-05-19T15:25:57.792Z,98862.96
2019-05-19T15:29:01.719Z,98860.30
2019-05-19T15:32:05.711Z,98858.22
2019-05-19T15:35:09.954Z,98851.14
2019-05-19T15:38:14.482Z,98853.96
2019-05-19T15:41:19.157Z,98859.64
2019-05-19T15:44:23.327Z,98858.17
2019-05-19T15:47:27.414Z,98860.25
2019-05-19T15:50:31.819Z,98855.93
2019-05-19T15:53:35.729Z,98853.82
2019-05-19T15:56:40.395Z,98845.74
2019-05-19T15:59:44.974Z,98847.73
2019-05-19T16:02:48.812Z,98853.58
2019-05-19T16:05:53.019Z,98854.23
2019-05-19T16:08:57.096Z,98846.64
2019-05-19T16:12:01.442Z,98851.58
2019-05-19T16:15:05.898Z,98849.27
2019-05-19T16:18:09.803Z,98855.17
2019-05-19T16:21:13.971Z,98850.48
2019-05-19T16:24:18.311Z,98855.73
2019-05-19T16:27:22.219Z,98856.45
2019-05-19T16:30:26.243Z,98861.14
2019-05-19T16:33:30.762Z,98862.83
2019-05-19T16:36:35.102Z,98861.98
2019-05-19T16:39:39.715Z,98866.76
2019-05-19T16:42:44.126Z,98865.44
2019-05-19T16:45:48.524Z,98867.48
2019-05-19T16:48:52.886Z,98864.02
2019-05-19T16:51:57.564Z,98862.56
2019-05-19T16:55:19.748Z,98858.05
2019-05-19T16:58:23.828Z,98856.68
2019-05-19T17:01:27.681Z,98857.11
2019-05-19T17:04:31.849Z,98853.45
2019-05-19T17:07:36.013Z,98856.49
2019-05-19T17:10:40.499Z,98850.33
2019-05-19T17:13:44.497Z,98851.11
2019-05-19T17:16:49.008Z,98852.13
2019-05-19T17:19:52.938Z,98854.34
2019-05-19T17:22:56.798Z,98847.14
2019-05-19T17:26:01.005Z,98849.94
2019-05-19T17:29:05.106Z,98843.02
2019-05-19T17:32:09.080Z,98848.20
2019-05-19T17:35:13.234Z,98841.64
2019-05-19T17:38:17.701Z,98846.06
2019-05-19T17:41:22.375Z,98844.94
2019-05-19T17:44:26.538Z,98839.88
2019-05-19T17:47:30.869Z,98850.20
2019-05-19T17:50:35.544Z,98862.11
2019-05-19T17:53:39.699Z,98866.77
2019-05-19T17:56:44.037Z,98865.23
2019-05-19T17:59:50.915Z,98858.59
2019-05-19T18:02:54.764Z,98863.51
2019-05-19T18:05:58.936Z,98864.64
2019-05-19T18:09:04.967Z,98867.72
2019-05-19T18:12:08.976Z,98881.59
2019-05-19T18:15:13.496Z,98881.36
2019-05-19T18:18:17.921Z,98897.06
2019-05-19T18:21:22.308Z,98899.84
2019-05-19T18:24:26.543Z,98903.35
2019-05-19T18:27:30.788Z,98902.95
2019-05-19T18:30:35.149Z,98899.89
2019-05-19T18:33:39.705Z,98903.31
2019-05-19T18:36:44.229Z,98911.25
2019-05-19T18:39:48.707Z,98909.39
2019-05-19T18:42:52.979Z,98920.67
2019-05-19T18:45:57.509Z,98923.93
2019-05-19T18:49:01.874Z,98928.91
2019-05-19T18:52:06.373Z,98929.45
2019-05-19T18:55:10.561Z,98930.03
2019-05-19T18:58:14.916Z,98934.19
2019-05-19T19:01:19.474Z,98931.63
2019-05-19T19:04:23.479Z,98926.38
2019-05-19T19:07:45.384Z,98921.47
2019-05-19T19:10:49.499Z,98927.55
2019-05-19T19:13:53.675Z,98934.98
2019-05-19T19:16:57.918Z,98933.17
2019-05-19T19:20:01.768Z,98943.71
2019-05-19T19:23:06.000Z,98945.45
2019-05-19T19:26:10.597Z,98946.26
2019-05-19T19:29:14.823Z,98940.92
2019-05-19T19:32:19.533Z,98942.23
2019-05-19T19:35:23.938Z,98937.06
2019-05-19T19:38:28.323Z,98940.20
2019-05-19T19:41:33.421Z,98940.20
2019-05-19T19:45:05.079Z,98937.48
2019-05-19T19:48:09.732Z,98928.16
2019-05-19T19:51:14.383Z,98928.16
2019-05-19T19:54:18.993Z,98943.66
2019-05-19T19:57:22.915Z,98956.29
2019-05-19T20:00:41.536Z,98958.69
2019-05-19T20:03:45.538Z,98954.86
2019-05-19T20:06:50.320Z,98957.16
2019-05-19T20:09:54.567Z,98957.16
2019-05-19T20:12:59.040Z,98959.03
2019-05-19T20:16:03.394Z,98955.13
2019-05-19T20:19:07.404Z,98959.89
2019-05-19T20:22:11.393Z,98959.89
2019-05-19T20:25:15.497Z,98962.46
2019-05-19T20:28:19.488Z,98964.73
2019-05-19T20:31:24.290Z,98960.83
2019-05-19T20:34:28.144Z,98967.66
2019-05-19T20:37:32.065Z,98967.66
2019-05-19T20:40:36.649Z,98973.95
2019-05-19T20:43:40.557Z,98971.16
2019-05-19T20:46:44.660Z,98973.73
2019-05-19T20:49:49.047Z,98973.73
2019-05-19T20:52:53.257Z,98986.45
2019-05-19T20:55:57.427Z,98984.53
2019-05-19T20:59:01.941Z,98983.62
2019-05-19T21:02:06.105Z,98991.86
2019-05-19T21:05:10.460Z,98994.75
2019-05-19T21:08:15.193Z,98997.86
2019-05-19T21:11:19.543Z,98998.77
2019-05-19T21:14:24.386Z,98997.15
2019-05-19T21:17:29.092Z,99005.73
2019-05-19T21:20:33.104Z,99004.25
2019-05-19T21:23:37.234Z,99014.08
2019-05-19T21:26:41.683Z,99014.45
2019-05-19T21:29:46.043Z,99008.72
2019-05-19T21:32:50.804Z,99013.14
2019-05-19T21:35:55.052Z,99008.80
2019-05-19T21:38:59.428Z,99011.28
2019-05-19T21:42:03.436Z,99012.28
2019-05-19T21:45:07.760Z,99014.51
2019-05-19T21:48:12.063Z,99015.53
2019-05-19T21:51:16.377Z,99023.63
2019-05-19T21:54:20.889Z,99019.78
2019-05-19T21:57:25.324Z,99022.91
2019-05-19T22:00:30.820Z,99027.74
2019-05-19T22:03:35.293Z,99023.28
2019-05-19T22:06:40.944Z,99021.70
2019-05-19T22:09:45.472Z,99020.95
2019-05-19T22:12:49.633Z,99024.91
2019-05-19T22:15:54.122Z,99025.30
2019-05-19T22:18:58.438Z,99022.19
2019-05-19T22:22:03.488Z,99026.30
2019-05-19T22:25:07.518Z,99027.56
2019-05-19T22:28:11.444Z,99025.58
2019-05-19T22:31:15.649Z,99029.78
2019-05-19T22:34:19.823Z,99029.42
2019-05-19T22:37:23.966Z,99024.09
2019-05-19T22:40:28.596Z,99026.72
2019-05-19T22:43:33.124Z,99023.48
2019-05-19T22:46:37.344Z,99016.69
2019-05-19T22:49:41.871Z,99009.52
2019-05-19T22:52:46.397Z,99007.16
2019-05-19T22:55:50.681Z,99009.26
2019-05-19T22:58:55.084Z,99011.36
2019-05-19T23:01:58.939Z,99008.88
2019-05-19T23:05:03.051Z,99008.61
2019-05-19T23:08:07.232Z,99010.59
2019-05-19T23:11:11.517Z,99017.09
2019-05-19T23:14:16.259Z,99015.36
2019-05-19T23:17:20.433Z,99014.64
2019-05-19T23:20:24.567Z,99009.05
2019-05-19T23:23:28.492Z,99009.27
2019-05-19T23:26:32.668Z,99012.97
2019-05-19T23:29:37.080Z,99003.55
2019-05-19T23:32:41.505Z,99009.11
2019-05-19T23:35:46.253Z,99000.34
2019-05-19T23:38:50.706Z,99000.06
2019-05-19T23:41:54.860Z,99004.97
2019-05-19T23:44:59.065Z,99000.39
2019-05-19T23:48:03.021Z,99000.99
2019-05-19T23:51:07.299Z,98993.92
2019-05-19T23:54:11.836Z,99002.83
2019-05-19T23:57:16.052Z,99009.09
