createdAt,value
2023-03-23T06:04:05.749Z,25.00
2023-03-23T06:05:06.798Z,25.00
2023-03-23T06:06:06.813Z,25.00
2023-03-23T06:07:06.883Z,25.00
2023-03-23T06:08:06.883Z,25.00
2023-03-23T06:09:07.298Z,0.00
2023-03-23T06:10:06.916Z,0.00
2023-03-23T06:13:06.028Z,0.00
2023-03-23T06:14:07.067Z,0.00
2023-03-23T06:15:07.106Z,0.00
2023-03-23T06:16:07.147Z,0.00
2023-03-23T06:17:07.180Z,0.00
2023-03-23T06:18:07.220Z,0.00
2023-03-23T06:19:07.256Z,0.00
2023-03-23T06:20:07.275Z,0.00
2023-03-23T06:21:07.433Z,0.00
2023-03-23T06:22:07.294Z,0.00
2023-03-23T06:23:07.288Z,0.00
2023-03-23T06:24:07.293Z,0.00
2023-03-23T06:28:06.244Z,0.00
2023-03-23T06:30:06.247Z,0.00
2023-03-23T06:31:07.217Z,0.00
2023-03-23T06:32:07.211Z,0.00
2023-03-23T06:33:07.209Z,25.03
2023-03-23T06:37:06.191Z,26.99
2023-03-23T06:38:07.179Z,25.00
2023-03-23T06:40:06.162Z,26.31
2023-03-23T06:41:07.163Z,26.50
2023-03-23T06:43:06.128Z,28.76
2023-03-23T06:44:07.132Z,29.10
2023-03-23T06:45:06.144Z,31.00
2023-03-23T06:46:06.120Z,27.05
2023-03-23T06:50:06.095Z,26.92
2023-03-23T06:51:07.235Z,27.82
2023-03-23T06:54:06.095Z,29.11
2023-03-23T06:55:07.062Z,28.21
2023-03-23T06:56:07.055Z,26.02
2023-03-23T06:58:06.061Z,25.00
2023-03-23T06:59:07.040Z,26.93
2023-03-23T07:02:06.154Z,26.74
2023-03-23T07:03:07.011Z,25.58
2023-03-23T07:06:07.006Z,28.76
2023-03-23T07:07:07.060Z,25.77
2023-03-23T07:08:06.983Z,26.28
2023-03-23T07:12:05.954Z,26.91
2023-03-23T07:13:06.946Z,29.48
2023-03-23T07:14:06.933Z,29.19
2023-03-23T07:17:05.933Z,28.90
2023-03-23T07:19:05.967Z,25.00
2023-03-23T07:20:05.994Z,25.20
2023-03-23T07:21:07.026Z,30.05
2023-03-23T07:22:07.043Z,29.51
2023-03-23T07:23:07.086Z,27.19
2023-03-23T07:27:06.098Z,28.98
2023-03-23T07:28:07.104Z,28.40
2023-03-23T07:29:07.123Z,27.98
2023-03-23T07:33:06.183Z,30.92
2023-03-23T07:36:06.221Z,29.05
2023-03-23T07:37:06.202Z,32.46
2023-03-23T07:41:06.230Z,29.91
2023-03-23T07:44:06.264Z,30.37
2023-03-23T07:48:12.769Z,31.49
2023-03-23T07:49:07.301Z,31.64
2023-03-23T07:51:06.294Z,30.00
2023-03-23T07:55:06.264Z,29.01
2023-03-23T07:56:07.252Z,35.26
2023-03-23T07:59:06.265Z,30.61
2023-03-23T08:00:07.217Z,30.73
2023-03-23T08:05:06.180Z,32.39
2023-03-23T08:06:06.182Z,28.42
2023-03-23T08:07:06.157Z,33.27
2023-03-23T08:08:07.163Z,33.52
2023-03-23T08:14:06.098Z,32.61
2023-03-23T08:15:07.104Z,34.14
2023-03-23T08:16:07.103Z,31.26
2023-03-23T08:21:06.058Z,32.53
2023-03-23T08:22:07.085Z,32.51
2023-03-23T08:24:06.116Z,33.76
2023-03-23T08:25:07.139Z,37.03
2023-03-23T08:26:07.153Z,33.38
2023-03-23T08:27:07.180Z,33.28
2023-03-23T08:29:06.168Z,35.99
2023-03-23T08:30:07.173Z,34.16
2023-03-23T08:33:06.175Z,35.01
2023-03-23T08:34:07.161Z,36.07
2023-03-23T08:38:06.165Z,35.02
2023-03-23T08:39:07.160Z,37.78
2023-03-23T08:42:06.162Z,37.48
2023-03-23T08:43:07.705Z,34.15
2023-03-23T08:44:06.143Z,35.56
2023-03-23T08:45:06.148Z,38.60
2023-03-23T08:46:07.143Z,35.38
2023-03-23T08:49:06.148Z,35.01
2023-03-23T08:50:07.159Z,39.46
2023-03-23T08:51:07.154Z,36.66
2023-03-23T08:52:07.165Z,38.48
2023-03-23T08:53:07.182Z,38.92
2023-03-23T08:55:06.182Z,39.38
2023-03-23T08:56:07.183Z,38.63
2023-03-23T08:57:06.183Z,36.91
2023-03-23T08:58:07.206Z,39.74
2023-03-23T08:59:07.225Z,38.92
2023-03-23T09:02:06.231Z,37.47
2023-03-23T09:03:07.242Z,40.11
2023-03-23T09:09:06.231Z,36.74
2023-03-23T09:12:06.246Z,41.17
2023-03-23T09:13:07.227Z,40.40
2023-03-23T09:14:07.244Z,37.92
2023-03-23T09:15:07.290Z,40.18
2023-03-23T09:17:06.276Z,41.31
2023-03-23T09:18:07.254Z,37.42
2023-03-23T09:22:06.281Z,42.24
2023-03-23T09:23:06.280Z,41.48
2023-03-23T09:24:07.307Z,42.52
2023-03-23T09:25:08.086Z,41.63
2023-03-23T09:27:06.299Z,39.97
2023-03-23T09:28:07.284Z,42.41
2023-03-23T09:32:06.299Z,41.52
2023-03-23T09:33:07.249Z,41.13
2023-03-23T09:34:07.255Z,40.43
2023-03-23T09:36:06.279Z,40.13
2023-03-23T09:37:07.264Z,39.27
2023-03-23T09:40:06.531Z,38.17
2023-03-23T09:41:07.198Z,40.47
2023-03-23T09:42:07.200Z,42.46
2023-03-23T09:43:06.188Z,42.49
2023-03-23T09:44:07.187Z,41.27
2023-03-23T09:45:07.204Z,39.61
2023-03-23T09:51:06.133Z,38.35
2023-03-23T09:52:06.135Z,36.75
2023-03-23T09:53:07.113Z,40.99
2023-03-23T09:56:06.095Z,39.56
2023-03-23T10:00:06.075Z,40.37
2023-03-23T10:01:07.103Z,39.77
2023-03-23T10:04:06.063Z,49.09
2023-03-23T10:05:07.030Z,53.87
2023-03-23T10:06:07.053Z,55.79
2023-03-23T10:08:06.018Z,58.05
2023-03-23T10:09:07.019Z,63.27
2023-03-23T10:10:07.018Z,69.75
2023-03-23T10:13:06.125Z,75.60
2023-03-23T10:14:07.224Z,76.58
2023-03-23T10:15:07.249Z,78.79
2023-03-23T10:16:07.330Z,76.89
2023-03-23T10:17:07.523Z,83.19
2023-03-23T10:18:06.410Z,80.27
2023-03-23T10:19:07.487Z,83.03
2023-03-23T10:20:07.504Z,80.31
2023-03-23T10:21:06.554Z,82.40
2023-03-23T10:22:07.613Z,81.74
2023-03-23T10:23:06.665Z,84.85
2023-03-23T10:24:06.750Z,86.77
2023-03-23T10:25:07.770Z,84.80
2023-03-23T10:26:07.820Z,90.28
2023-03-23T10:27:06.872Z,91.73
2023-03-23T10:28:06.908Z,89.95
2023-03-23T10:29:07.970Z,92.48
2023-03-23T10:32:07.122Z,94.84
2023-03-23T10:33:07.157Z,95.87
2023-03-23T10:34:08.205Z,94.54
2023-03-23T10:35:08.274Z,94.99
2023-03-23T10:36:08.373Z,92.74
2023-03-23T10:39:07.487Z,96.09
2023-03-23T10:40:07.525Z,97.72
2023-03-23T10:41:07.586Z,98.00
2023-03-23T10:42:08.650Z,97.58
2023-03-23T10:43:08.701Z,98.89
2023-03-23T10:44:08.768Z,100.40
2023-03-23T10:45:08.800Z,103.28
2023-03-23T10:48:07.994Z,106.44
2023-03-23T10:49:08.250Z,102.50
2023-03-23T10:50:08.027Z,105.62
2023-03-23T10:51:08.080Z,102.69
2023-03-23T10:52:09.121Z,103.77
2023-03-23T10:53:09.142Z,105.91
2023-03-23T10:54:10.700Z,105.09
2023-03-23T10:56:08.162Z,122.84
2023-03-23T10:57:08.155Z,121.20
2023-03-23T10:58:09.150Z,124.45
2023-03-23T11:01:08.142Z,122.25
2023-03-23T11:02:10.360Z,120.60
2023-03-23T11:03:09.105Z,120.89
2023-03-23T11:04:09.112Z,121.27
2023-03-23T11:06:08.113Z,123.50
2023-03-23T11:07:09.140Z,126.83
2023-03-23T11:08:08.082Z,128.38
2023-03-23T11:09:08.082Z,124.10
2023-03-23T11:10:09.061Z,130.29
2023-03-23T11:12:08.082Z,125.66
2023-03-23T11:13:09.106Z,131.73
2023-03-23T11:18:08.012Z,132.60
2023-03-23T11:19:08.017Z,128.63
2023-03-23T11:20:08.995Z,132.11
2023-03-23T11:21:09.002Z,134.02
2023-03-23T11:22:08.999Z,134.44
2023-03-23T11:23:09.009Z,131.52
2023-03-23T11:28:07.937Z,134.95
2023-03-23T11:29:09.243Z,136.36
2023-03-23T11:33:07.923Z,139.49
2023-03-23T11:34:08.899Z,143.09
2023-03-23T11:35:16.150Z,140.03
2023-03-23T11:36:08.944Z,140.32
2023-03-23T11:38:07.872Z,140.72
2023-03-23T11:39:07.912Z,142.14
2023-03-23T11:40:08.857Z,145.64
2023-03-23T11:44:07.847Z,139.75
2023-03-23T11:48:07.794Z,145.67
2023-03-23T11:49:19.224Z,144.55
2023-03-23T11:51:07.773Z,145.25
2023-03-23T11:52:08.777Z,145.99
2023-03-23T11:53:08.779Z,147.97
2023-03-23T11:54:08.770Z,148.51
2023-03-23T11:55:08.780Z,147.55
2023-03-23T12:00:07.725Z,149.22
2023-03-23T12:02:16.915Z,148.66
2023-03-23T12:03:08.698Z,148.83
2023-03-23T12:04:08.682Z,149.19
2023-03-23T12:05:08.690Z,149.20
2023-03-23T12:09:07.659Z,148.49
2023-03-23T12:10:07.649Z,145.43
2023-03-23T12:11:08.669Z,148.21
2023-03-23T12:13:07.924Z,146.49
2023-03-23T12:14:08.633Z,146.67
2023-03-23T12:19:07.582Z,144.44
2023-03-23T12:21:07.595Z,144.49
2023-03-23T12:22:08.552Z,144.71
2023-03-23T12:23:08.564Z,144.78
2023-03-23T12:26:07.531Z,145.09
2023-03-23T12:27:07.592Z,142.80
2023-03-23T12:28:08.514Z,143.56
2023-03-23T12:29:08.523Z,144.33
2023-03-23T12:30:08.503Z,141.88
2023-03-23T12:31:08.497Z,142.57
2023-03-23T12:36:07.513Z,139.82
2023-03-23T12:37:08.455Z,139.74
2023-03-23T12:38:08.439Z,139.60
2023-03-23T12:39:08.444Z,137.93
2023-03-23T12:42:07.435Z,138.01
2023-03-23T12:43:08.469Z,137.70
2023-03-23T12:44:08.429Z,138.15
2023-03-23T12:45:08.402Z,137.55
2023-03-23T12:47:07.379Z,134.20
2023-03-23T12:48:07.378Z,136.48
2023-03-23T12:49:07.376Z,135.88
2023-03-23T12:50:08.370Z,137.69
2023-03-23T12:51:08.373Z,134.18
2023-03-23T12:55:07.326Z,135.72
2023-03-23T12:56:08.323Z,134.01
2023-03-23T12:57:08.408Z,137.25
2023-03-23T12:58:08.382Z,135.50
2023-03-23T12:59:08.451Z,134.57
2023-03-23T13:00:08.457Z,131.44
2023-03-23T13:01:08.500Z,136.03
2023-03-23T13:02:07.511Z,135.01
2023-03-23T13:03:08.555Z,131.67
2023-03-23T13:04:08.583Z,133.35
2023-03-23T13:05:08.629Z,131.47
2023-03-23T13:08:07.607Z,131.88
2023-03-23T13:09:07.741Z,132.18
2023-03-23T13:10:08.687Z,131.53
2023-03-23T13:11:08.736Z,132.38
2023-03-23T13:12:08.763Z,132.67
2023-03-23T13:14:07.826Z,132.37
2023-03-23T13:15:08.861Z,134.03
2023-03-23T13:16:09.666Z,132.69
2023-03-23T13:17:08.900Z,131.11
2023-03-23T13:18:08.952Z,126.90
2023-03-23T13:19:09.002Z,127.64
2023-03-23T13:20:09.034Z,127.98
2023-03-23T13:21:08.091Z,133.12
2023-03-23T13:22:08.153Z,130.90
2023-03-23T13:23:09.169Z,130.63
2023-03-23T13:24:09.195Z,128.52
2023-03-23T13:25:09.250Z,124.15
2023-03-23T13:26:09.292Z,129.38
2023-03-23T13:27:09.393Z,127.43
2023-03-23T13:30:08.493Z,130.36
2023-03-23T13:31:08.547Z,128.72
2023-03-23T13:35:08.727Z,123.94
2023-03-23T13:36:13.337Z,125.90
2023-03-23T13:37:09.772Z,126.12
2023-03-23T13:38:08.755Z,126.95
2023-03-23T13:39:08.739Z,126.03
2023-03-23T13:40:10.148Z,128.00
2023-03-23T13:41:09.751Z,126.05
2023-03-23T13:44:08.711Z,128.19
2023-03-23T13:45:09.728Z,127.88
2023-03-23T13:47:08.720Z,125.67
2023-03-23T13:48:09.675Z,125.14
2023-03-23T13:49:16.103Z,124.24
2023-03-23T13:50:09.686Z,124.59
2023-03-23T13:51:09.667Z,124.88
2023-03-23T13:53:08.709Z,126.41
2023-03-23T13:56:15.461Z,125.94
2023-03-23T13:57:09.620Z,126.15
2023-03-23T13:58:09.612Z,126.22
2023-03-23T14:02:08.570Z,126.13
2023-03-23T14:03:09.586Z,125.53
2023-03-23T14:04:09.572Z,120.92
2023-03-23T14:05:08.606Z,124.59
2023-03-23T14:06:09.651Z,124.55
2023-03-23T14:07:09.702Z,123.55
2023-03-23T14:10:08.868Z,120.86
2023-03-23T14:11:09.876Z,121.84
2023-03-23T14:12:09.900Z,122.12
2023-03-23T14:16:09.013Z,116.41
2023-03-23T14:17:10.046Z,118.69
2023-03-23T14:18:10.138Z,122.86
2023-03-23T14:19:10.192Z,120.27
2023-03-23T14:22:09.307Z,123.05
2023-03-23T14:23:10.333Z,117.87
2023-03-23T14:27:09.412Z,117.85
2023-03-23T14:28:10.418Z,119.39
2023-03-23T14:29:10.466Z,118.95
2023-03-23T14:30:10.462Z,120.59
2023-03-23T14:32:09.485Z,118.37
2023-03-23T14:33:10.482Z,118.15
2023-03-23T14:34:10.485Z,115.58
2023-03-23T14:35:12.625Z,111.71
2023-03-23T14:41:09.467Z,114.28
2023-03-23T14:42:09.448Z,113.30
2023-03-23T14:43:10.428Z,113.18
2023-03-23T14:48:09.393Z,113.72
2023-03-23T14:52:09.376Z,112.83
2023-03-23T14:54:09.345Z,114.07
2023-03-23T14:55:10.350Z,113.06
2023-03-23T15:02:09.298Z,112.74
2023-03-23T15:03:10.283Z,113.30
2023-03-23T15:05:09.298Z,112.40
2023-03-23T15:06:09.306Z,111.67
2023-03-23T15:07:10.294Z,108.55
2023-03-23T15:11:09.244Z,108.37
2023-03-23T15:12:10.229Z,110.53
2023-03-23T15:15:09.207Z,107.66
2023-03-23T15:16:10.220Z,110.52
2023-03-23T15:22:09.172Z,108.37
2023-03-23T15:23:10.184Z,110.09
2023-03-23T15:28:09.126Z,108.60
2023-03-23T15:29:09.132Z,110.86
2023-03-23T15:30:10.137Z,110.51
2023-03-23T15:35:12.467Z,92.87
2023-03-23T15:36:10.094Z,88.04
2023-03-23T15:37:18.483Z,61.55
2023-03-23T15:38:10.113Z,85.07
2023-03-23T15:42:09.048Z,62.48
2023-03-23T15:43:10.050Z,68.91
2023-03-23T15:44:10.038Z,126.84
2023-03-23T15:45:10.024Z,186.35
2023-03-23T15:50:08.990Z,264.35
2023-03-23T15:51:08.991Z,262.91
2023-03-23T15:52:09.968Z,196.98
2023-03-23T15:53:08.968Z,200.20
2023-03-23T15:54:14.120Z,219.49
2023-03-23T15:55:09.963Z,219.67
2023-03-23T15:58:08.945Z,205.42
2023-03-23T15:59:09.949Z,197.49
2023-03-23T16:00:10.003Z,197.54
2023-03-23T16:01:10.099Z,192.59
2023-03-23T16:02:10.147Z,198.18
2023-03-23T16:05:09.245Z,206.52
2023-03-23T16:06:09.312Z,209.07
2023-03-23T16:07:10.363Z,210.83
2023-03-23T16:08:09.411Z,209.12
2023-03-23T16:09:10.478Z,203.94
2023-03-23T16:10:10.538Z,182.13
2023-03-23T16:11:10.597Z,171.78
2023-03-23T16:15:09.619Z,142.37
2023-03-23T16:16:10.751Z,107.84
2023-03-23T16:19:09.662Z,81.79
2023-03-23T16:27:09.941Z,139.03
2023-03-23T16:28:10.935Z,135.07
2023-03-23T16:29:18.814Z,137.54
