createdAt,value
2022-07-29T00:00:01.088Z,374.00
2022-07-29T00:00:11.089Z,372.00
2022-07-29T00:00:21.079Z,373.00
2022-07-29T00:00:31.079Z,374.00
2022-07-29T00:00:41.082Z,373.00
2022-07-29T00:00:51.088Z,372.00
2022-07-29T00:01:01.080Z,372.00
2022-07-29T00:01:19.503Z,372.00
2022-07-29T00:01:21.389Z,372.00
2022-07-29T00:01:31.408Z,373.00
2022-07-29T00:01:41.383Z,373.00
2022-07-29T00:01:51.390Z,373.00
2022-07-29T00:02:01.401Z,373.00
2022-07-29T00:02:11.390Z,373.00
2022-07-29T00:02:21.466Z,372.00
2022-07-29T00:02:31.426Z,373.00
2022-07-29T00:02:41.497Z,372.00
2022-07-29T00:02:51.450Z,372.00
2022-07-29T00:03:01.438Z,371.00
2022-07-29T00:03:11.415Z,370.00
2022-07-29T00:03:21.432Z,371.00
2022-07-29T00:03:31.486Z,372.00
2022-07-29T00:03:41.407Z,373.00
2022-07-29T00:03:51.454Z,374.00
2022-07-29T00:04:01.467Z,375.00
2022-07-29T00:04:11.492Z,376.00
2022-07-29T00:04:21.952Z,376.00
2022-07-29T00:04:31.449Z,376.00
2022-07-29T00:04:41.416Z,376.00
2022-07-29T00:04:51.372Z,375.00
2022-07-29T00:05:01.381Z,375.00
2022-07-29T00:05:11.374Z,375.00
2022-07-29T00:05:21.372Z,376.00
2022-07-29T00:05:31.369Z,375.00
2022-07-29T00:05:41.372Z,376.00
2022-07-29T00:05:51.373Z,377.00
2022-07-29T00:06:01.372Z,376.00
2022-07-29T00:06:11.371Z,376.00
2022-07-29T00:06:21.372Z,375.00
2022-07-29T00:06:31.372Z,374.00
2022-07-29T00:06:41.400Z,374.00
2022-07-29T00:06:51.372Z,374.00
2022-07-29T00:07:01.371Z,374.00
2022-07-29T00:07:11.402Z,374.00
2022-07-29T00:07:21.372Z,374.00
2022-07-29T00:07:31.370Z,374.00
2022-07-29T00:07:41.373Z,374.00
2022-07-29T00:07:51.382Z,374.00
2022-07-29T00:08:01.397Z,374.00
2022-07-29T00:08:12.731Z,374.00
2022-07-29T00:08:21.362Z,374.00
2022-07-29T00:08:31.362Z,375.00
2022-07-29T00:08:41.353Z,375.00
2022-07-29T00:08:51.361Z,376.00
2022-07-29T00:09:01.365Z,377.00
2022-07-29T00:09:11.379Z,376.00
2022-07-29T00:09:21.364Z,377.00
2022-07-29T00:09:31.383Z,376.00
2022-07-29T00:09:51.238Z,376.00
2022-07-29T00:09:52.687Z,376.00
2022-07-29T00:10:01.352Z,377.00
2022-07-29T00:10:11.358Z,380.00
2022-07-29T00:10:21.363Z,378.00
2022-07-29T00:10:31.357Z,378.00
2022-07-29T00:10:41.364Z,378.00
2022-07-29T00:10:52.811Z,378.00
2022-07-29T00:11:01.363Z,377.00
2022-07-29T00:11:11.408Z,376.00
2022-07-29T00:11:21.354Z,376.00
2022-07-29T00:11:31.344Z,375.00
2022-07-29T00:11:41.353Z,376.00
2022-07-29T00:11:51.387Z,376.00
2022-07-29T00:12:01.373Z,376.00
2022-07-29T00:12:11.364Z,375.00
2022-07-29T00:12:26.289Z,376.00
2022-07-29T00:12:31.359Z,376.00
2022-07-29T00:12:41.344Z,376.00
2022-07-29T00:12:51.345Z,376.00
2022-07-29T00:13:01.346Z,377.00
2022-07-29T00:13:11.345Z,377.00
2022-07-29T00:13:32.418Z,376.00
2022-07-29T00:13:32.456Z,376.00
2022-07-29T00:13:41.344Z,376.00
2022-07-29T00:13:51.344Z,376.00
2022-07-29T00:14:01.344Z,376.00
2022-07-29T00:14:11.371Z,375.00
2022-07-29T00:14:21.374Z,375.00
2022-07-29T00:14:31.348Z,375.00
2022-07-29T00:14:41.345Z,375.00
2022-07-29T00:14:51.344Z,375.00
2022-07-29T00:15:01.346Z,376.00
2022-07-29T00:15:11.344Z,375.00
2022-07-29T00:15:21.345Z,375.00
2022-07-29T00:15:31.337Z,374.00
2022-07-29T00:15:41.344Z,373.00
2022-07-29T00:15:51.346Z,373.00
2022-07-29T00:16:04.870Z,373.00
2022-07-29T00:16:11.382Z,373.00
2022-07-29T00:16:21.460Z,373.00
2022-07-29T00:16:31.391Z,372.00
2022-07-29T00:16:41.378Z,372.00
2022-07-29T00:16:51.407Z,372.00
2022-07-29T00:17:01.356Z,372.00
2022-07-29T00:17:11.337Z,373.00
2022-07-29T00:17:21.341Z,373.00
2022-07-29T00:17:31.357Z,374.00
2022-07-29T00:17:41.336Z,374.00
2022-07-29T00:17:51.336Z,373.00
2022-07-29T00:18:01.337Z,373.00
2022-07-29T00:18:11.340Z,373.00
2022-07-29T00:18:21.338Z,372.00
2022-07-29T00:18:31.348Z,372.00
2022-07-29T00:18:41.339Z,371.00
2022-07-29T00:18:51.327Z,372.00
2022-07-29T00:19:02.411Z,373.00
2022-07-29T00:19:11.337Z,373.00
2022-07-29T00:19:21.341Z,373.00
2022-07-29T00:19:31.339Z,373.00
2022-07-29T00:19:45.466Z,374.00
2022-07-29T00:19:51.336Z,375.00
2022-07-29T00:20:01.328Z,376.00
2022-07-29T00:20:11.333Z,377.00
2022-07-29T00:20:21.332Z,375.00
2022-07-29T00:20:31.345Z,375.00
2022-07-29T00:20:41.347Z,375.00
2022-07-29T00:20:52.770Z,376.00
2022-07-29T00:21:01.328Z,375.00
2022-07-29T00:21:11.747Z,375.00
2022-07-29T00:21:21.327Z,373.00
2022-07-29T00:21:31.327Z,373.00
2022-07-29T00:21:41.761Z,372.00
2022-07-29T00:21:51.328Z,372.00
2022-07-29T00:22:01.326Z,373.00
2022-07-29T00:22:11.349Z,372.00
2022-07-29T00:22:21.325Z,373.00
2022-07-29T00:22:31.328Z,373.00
2022-07-29T00:22:41.349Z,373.00
2022-07-29T00:22:51.348Z,373.00
2022-07-29T00:23:01.318Z,373.00
2022-07-29T00:23:13.621Z,372.00
2022-07-29T00:23:21.528Z,373.00
2022-07-29T00:23:33.792Z,373.00
2022-07-29T00:23:41.528Z,373.00
2022-07-29T00:23:51.529Z,374.00
2022-07-29T00:24:01.534Z,374.00
2022-07-29T00:24:11.653Z,374.00
2022-07-29T00:24:21.520Z,375.00
2022-07-29T00:24:31.520Z,374.00
2022-07-29T00:24:41.527Z,373.00
2022-07-29T00:24:51.727Z,373.00
2022-07-29T00:25:01.520Z,373.00
2022-07-29T00:25:11.510Z,373.00
2022-07-29T00:25:21.519Z,372.00
2022-07-29T00:25:31.649Z,372.00
2022-07-29T00:25:41.641Z,372.00
2022-07-29T00:25:51.640Z,372.00
2022-07-29T00:26:01.639Z,372.00
2022-07-29T00:26:11.640Z,372.00
2022-07-29T00:26:21.642Z,371.00
2022-07-29T00:26:31.650Z,371.00
2022-07-29T00:26:41.660Z,371.00
2022-07-29T00:26:51.683Z,371.00
2022-07-29T00:27:01.643Z,370.00
2022-07-29T00:27:11.641Z,370.00
2022-07-29T00:27:21.660Z,371.00
2022-07-29T00:27:31.760Z,371.00
2022-07-29T00:27:41.641Z,371.00
2022-07-29T00:27:51.649Z,371.00
2022-07-29T00:28:01.631Z,371.00
2022-07-29T00:28:11.638Z,371.00
2022-07-29T00:28:21.635Z,371.00
2022-07-29T00:28:31.632Z,371.00
2022-07-29T00:28:41.631Z,372.00
2022-07-29T00:28:51.640Z,372.00
2022-07-29T00:29:32.443Z,373.00
2022-07-29T00:29:33.465Z,373.00
2022-07-29T00:29:34.001Z,374.00
2022-07-29T00:29:37.113Z,373.00
2022-07-29T00:29:41.631Z,375.00
2022-07-29T00:29:51.644Z,374.00
2022-07-29T00:30:01.644Z,373.00
2022-07-29T00:30:11.631Z,374.00
2022-07-29T00:30:21.633Z,373.00
2022-07-29T00:30:31.632Z,373.00
2022-07-29T00:30:41.633Z,373.00
2022-07-29T00:30:53.072Z,374.00
2022-07-29T00:31:01.729Z,374.00
2022-07-29T00:31:13.138Z,373.00
2022-07-29T00:31:21.684Z,373.00
2022-07-29T00:31:31.687Z,373.00
2022-07-29T00:31:41.685Z,372.00
2022-07-29T00:31:51.692Z,371.00
2022-07-29T00:32:01.759Z,370.00
2022-07-29T00:32:11.624Z,369.00
2022-07-29T00:32:21.625Z,368.00
2022-07-29T00:32:31.642Z,368.00
2022-07-29T00:32:41.623Z,367.00
2022-07-29T00:32:51.634Z,366.00
2022-07-29T00:33:01.706Z,366.00
2022-07-29T00:33:11.632Z,368.00
2022-07-29T00:33:21.621Z,368.00
2022-07-29T00:33:31.622Z,368.00
2022-07-29T00:33:41.612Z,369.00
2022-07-29T00:33:51.632Z,368.00
2022-07-29T00:34:01.621Z,368.00
2022-07-29T00:34:11.636Z,369.00
2022-07-29T00:34:21.634Z,369.00
2022-07-29T00:34:31.622Z,369.00
2022-07-29T00:34:41.627Z,371.00
2022-07-29T00:34:51.636Z,370.00
2022-07-29T00:35:01.623Z,370.00
2022-07-29T00:35:11.615Z,370.00
2022-07-29T00:35:21.625Z,369.00
2022-07-29T00:35:31.614Z,370.00
2022-07-29T00:35:41.614Z,370.00
2022-07-29T00:35:51.620Z,370.00
2022-07-29T00:36:01.617Z,371.00
2022-07-29T00:36:11.624Z,371.00
2022-07-29T00:36:21.625Z,370.00
2022-07-29T00:36:31.615Z,370.00
2022-07-29T00:36:41.614Z,369.00
2022-07-29T00:36:51.606Z,369.00
2022-07-29T00:37:01.614Z,370.00
2022-07-29T00:37:11.605Z,369.00
2022-07-29T00:37:21.615Z,367.00
2022-07-29T00:37:31.614Z,367.00
2022-07-29T00:37:41.636Z,366.00
2022-07-29T00:37:51.615Z,366.00
2022-07-29T00:38:02.141Z,367.00
2022-07-29T00:38:11.655Z,367.00
2022-07-29T00:38:21.614Z,367.00
2022-07-29T00:38:31.607Z,368.00
2022-07-29T00:38:41.605Z,368.00
2022-07-29T00:38:51.607Z,368.00
2022-07-29T00:39:01.605Z,370.00
2022-07-29T00:39:11.598Z,370.00
2022-07-29T00:39:21.615Z,370.00
2022-07-29T00:39:31.604Z,370.00
2022-07-29T00:39:41.596Z,371.00
2022-07-29T00:39:51.605Z,372.00
2022-07-29T00:40:01.606Z,372.00
2022-07-29T00:40:11.596Z,373.00
2022-07-29T00:40:23.567Z,373.00
2022-07-29T00:40:31.627Z,372.00
2022-07-29T00:40:43.273Z,372.00
2022-07-29T00:40:53.076Z,372.00
2022-07-29T00:41:01.608Z,372.00
2022-07-29T00:41:11.736Z,371.00
2022-07-29T00:41:21.609Z,371.00
2022-07-29T00:41:31.597Z,371.00
2022-07-29T00:41:41.657Z,371.00
2022-07-29T00:41:51.659Z,370.00
2022-07-29T00:42:01.776Z,370.00
2022-07-29T00:42:11.656Z,370.00
2022-07-29T00:42:21.647Z,371.00
2022-07-29T00:42:31.647Z,371.00
2022-07-29T00:42:41.679Z,371.00
2022-07-29T00:42:52.667Z,371.00
2022-07-29T00:43:01.657Z,371.00
2022-07-29T00:43:11.647Z,370.00
2022-07-29T00:43:21.667Z,370.00
2022-07-29T00:43:31.638Z,370.00
2022-07-29T00:43:41.638Z,370.00
2022-07-29T00:43:51.640Z,371.00
2022-07-29T00:44:01.648Z,371.00
2022-07-29T00:44:11.787Z,372.00
2022-07-29T00:44:21.648Z,371.00
2022-07-29T00:44:31.637Z,371.00
2022-07-29T00:44:41.649Z,370.00
2022-07-29T00:44:51.648Z,370.00
2022-07-29T00:45:01.647Z,371.00
2022-07-29T00:45:11.657Z,371.00
2022-07-29T00:45:21.648Z,372.00
2022-07-29T00:45:31.668Z,372.00
2022-07-29T00:45:41.659Z,372.00
2022-07-29T00:45:53.088Z,372.00
2022-07-29T00:46:01.640Z,372.00
2022-07-29T00:46:11.691Z,372.00
2022-07-29T00:46:21.691Z,372.00
2022-07-29T00:46:31.676Z,371.00
2022-07-29T00:46:41.686Z,371.00
2022-07-29T00:46:51.689Z,372.00
2022-07-29T00:47:01.699Z,372.00
2022-07-29T00:47:11.759Z,372.00
2022-07-29T00:47:21.630Z,372.00
2022-07-29T00:47:33.078Z,372.00
2022-07-29T00:47:41.789Z,372.00
2022-07-29T00:47:52.171Z,373.00
2022-07-29T00:48:01.639Z,373.00
2022-07-29T00:48:11.648Z,372.00
2022-07-29T00:48:21.637Z,373.00
2022-07-29T00:48:31.669Z,374.00
2022-07-29T00:48:41.665Z,375.00
2022-07-29T00:48:51.693Z,375.00
2022-07-29T00:49:01.699Z,376.00
2022-07-29T00:49:11.728Z,377.00
2022-07-29T00:49:21.726Z,376.00
2022-07-29T00:49:31.630Z,376.00
2022-07-29T00:49:41.650Z,376.00
2022-07-29T00:49:51.630Z,376.00
2022-07-29T00:50:01.630Z,376.00
2022-07-29T00:50:11.633Z,375.00
2022-07-29T00:50:21.623Z,375.00
2022-07-29T00:50:31.630Z,375.00
2022-07-29T00:50:41.621Z,375.00
2022-07-29T00:50:51.630Z,374.00
2022-07-29T00:51:01.624Z,373.00
2022-07-29T00:51:13.070Z,373.00
2022-07-29T00:51:21.630Z,373.00
2022-07-29T00:51:31.634Z,373.00
2022-07-29T00:51:41.621Z,373.00
2022-07-29T00:51:53.072Z,373.00
2022-07-29T00:52:01.620Z,373.00
2022-07-29T00:52:11.621Z,374.00
2022-07-29T00:52:21.613Z,375.00
2022-07-29T00:52:31.620Z,375.00
2022-07-29T00:52:41.612Z,374.00
2022-07-29T00:52:51.623Z,373.00
2022-07-29T00:53:01.643Z,374.00
2022-07-29T00:53:11.612Z,375.00
2022-07-29T00:53:21.612Z,375.00
2022-07-29T00:53:31.623Z,375.00
2022-07-29T00:53:41.622Z,375.00
2022-07-29T00:53:51.611Z,376.00
2022-07-29T00:54:01.612Z,376.00
2022-07-29T00:54:11.717Z,376.00
2022-07-29T00:54:21.603Z,375.00
2022-07-29T00:54:31.619Z,374.00
2022-07-29T00:54:44.390Z,373.00
2022-07-29T00:54:51.612Z,374.00
2022-07-29T00:55:06.360Z,374.00
2022-07-29T00:55:11.613Z,374.00
2022-07-29T00:55:21.612Z,374.00
2022-07-29T00:55:31.612Z,374.00
2022-07-29T00:55:41.612Z,374.00
2022-07-29T00:55:51.614Z,373.00
2022-07-29T00:56:01.620Z,373.00
2022-07-29T00:56:11.624Z,373.00
2022-07-29T00:56:21.603Z,373.00
2022-07-29T00:56:31.622Z,372.00
2022-07-29T00:56:41.602Z,373.00
2022-07-29T00:56:51.602Z,374.00
2022-07-29T00:57:01.602Z,374.00
2022-07-29T00:57:11.615Z,375.00
2022-07-29T00:57:21.603Z,374.00
2022-07-29T00:57:31.604Z,374.00
2022-07-29T00:57:41.613Z,374.00
2022-07-29T00:57:51.604Z,375.00
2022-07-29T00:58:01.623Z,374.00
2022-07-29T00:58:11.604Z,373.00
2022-07-29T00:58:21.594Z,374.00
2022-07-29T00:58:31.603Z,375.00
2022-07-29T00:58:41.603Z,376.00
2022-07-29T00:58:51.660Z,376.00
2022-07-29T00:59:01.594Z,375.00
2022-07-29T00:59:11.592Z,375.00
2022-07-29T00:59:21.596Z,375.00
2022-07-29T00:59:34.409Z,375.00
2022-07-29T00:59:41.595Z,376.00
2022-07-29T00:59:51.594Z,376.00
2022-07-29T01:00:01.595Z,375.00
2022-07-29T01:00:11.593Z,375.00
2022-07-29T01:00:21.598Z,375.00
2022-07-29T01:00:31.728Z,375.00
2022-07-29T01:00:41.681Z,375.00
2022-07-29T01:00:51.682Z,376.00
2022-07-29T01:01:01.658Z,376.00
2022-07-29T01:01:11.639Z,376.00
2022-07-29T01:01:21.677Z,377.00
2022-07-29T01:01:31.594Z,377.00
2022-07-29T01:01:41.656Z,377.00
2022-07-29T01:01:51.629Z,377.00
2022-07-29T01:02:01.673Z,377.00
2022-07-29T01:02:11.668Z,377.00
2022-07-29T01:02:21.635Z,378.00
2022-07-29T01:02:31.673Z,377.00
2022-07-29T01:02:41.586Z,377.00
2022-07-29T01:02:51.596Z,378.00
2022-07-29T01:03:01.595Z,378.00
2022-07-29T01:03:11.615Z,377.00
2022-07-29T01:03:21.604Z,376.00
2022-07-29T01:03:31.597Z,377.00
2022-07-29T01:03:41.594Z,376.00
2022-07-29T01:03:51.587Z,376.00
2022-07-29T01:04:01.596Z,376.00
2022-07-29T01:04:11.580Z,376.00
2022-07-29T01:04:21.576Z,378.00
2022-07-29T01:04:32.619Z,378.00
2022-07-29T01:04:41.622Z,378.00
2022-07-29T01:04:51.587Z,378.00
2022-07-29T01:05:01.587Z,378.00
2022-07-29T01:05:11.586Z,378.00
2022-07-29T01:05:21.586Z,378.00
2022-07-29T01:05:48.246Z,376.00
2022-07-29T01:05:49.940Z,377.00
2022-07-29T01:05:52.089Z,377.00
2022-07-29T01:06:01.577Z,377.00
2022-07-29T01:06:11.577Z,376.00
2022-07-29T01:06:21.576Z,376.00
2022-07-29T01:06:31.578Z,376.00
2022-07-29T01:06:41.567Z,375.00
2022-07-29T01:06:51.577Z,376.00
2022-07-29T01:07:01.580Z,375.00
2022-07-29T01:07:11.567Z,375.00
2022-07-29T01:07:21.575Z,375.00
2022-07-29T01:07:31.577Z,375.00
2022-07-29T01:07:41.578Z,375.00
2022-07-29T01:07:51.568Z,376.00
2022-07-29T01:08:01.567Z,376.00
2022-07-29T01:08:11.568Z,376.00
2022-07-29T01:08:21.597Z,376.00
2022-07-29T01:08:31.571Z,377.00
2022-07-29T01:08:41.570Z,376.00
2022-07-29T01:08:51.578Z,376.00
2022-07-29T01:09:01.570Z,376.00
2022-07-29T01:09:11.578Z,375.00
2022-07-29T01:09:34.465Z,374.00
2022-07-29T01:09:43.181Z,375.00
2022-07-29T01:09:45.500Z,375.00
2022-07-29T01:09:51.580Z,375.00
2022-07-29T01:10:01.575Z,375.00
2022-07-29T01:10:11.559Z,374.00
2022-07-29T01:10:21.559Z,374.00
2022-07-29T01:10:31.558Z,375.00
2022-07-29T01:10:41.578Z,374.00
2022-07-29T01:10:51.611Z,375.00
2022-07-29T01:11:01.561Z,375.00
2022-07-29T01:11:11.559Z,374.00
2022-07-29T01:11:21.559Z,374.00
2022-07-29T01:11:31.566Z,374.00
2022-07-29T01:11:41.549Z,373.00
2022-07-29T01:11:52.998Z,374.00
2022-07-29T01:12:01.561Z,374.00
2022-07-29T01:12:11.559Z,374.00
2022-07-29T01:12:21.557Z,374.00
2022-07-29T01:12:31.559Z,375.00
2022-07-29T01:12:41.560Z,375.00
2022-07-29T01:12:51.559Z,376.00
2022-07-29T01:13:01.561Z,375.00
2022-07-29T01:13:11.590Z,375.00
2022-07-29T01:13:21.550Z,374.00
2022-07-29T01:13:31.580Z,374.00
2022-07-29T01:13:41.550Z,373.00
2022-07-29T01:13:51.551Z,373.00
2022-07-29T01:14:01.554Z,373.00
2022-07-29T01:14:11.641Z,373.00
2022-07-29T01:14:21.591Z,373.00
2022-07-29T01:14:31.552Z,374.00
2022-07-29T01:14:41.550Z,375.00
2022-07-29T01:14:51.560Z,375.00
2022-07-29T01:15:01.566Z,374.00
2022-07-29T01:15:11.541Z,374.00
2022-07-29T01:15:21.590Z,373.00
2022-07-29T01:15:31.543Z,373.00
2022-07-29T01:15:41.549Z,373.00
2022-07-29T01:15:51.638Z,373.00
2022-07-29T01:16:01.566Z,374.00
2022-07-29T01:16:11.603Z,374.00
2022-07-29T01:16:21.608Z,373.00
2022-07-29T01:16:31.593Z,373.00
2022-07-29T01:16:41.628Z,372.00
2022-07-29T01:16:51.542Z,372.00
2022-07-29T01:17:01.569Z,372.00
2022-07-29T01:17:11.551Z,372.00
2022-07-29T01:17:21.541Z,372.00
2022-07-29T01:17:31.537Z,372.00
2022-07-29T01:17:41.541Z,372.00
2022-07-29T01:17:53.576Z,372.00
2022-07-29T01:18:01.646Z,374.00
2022-07-29T01:18:11.592Z,374.00
2022-07-29T01:18:22.145Z,373.00
2022-07-29T01:18:31.602Z,373.00
2022-07-29T01:18:41.645Z,372.00
2022-07-29T01:18:51.600Z,372.00
2022-07-29T01:19:01.595Z,372.00
2022-07-29T01:19:11.595Z,373.00
2022-07-29T01:19:21.592Z,373.00
2022-07-29T01:19:31.613Z,373.00
2022-07-29T01:19:41.592Z,373.00
2022-07-29T01:19:51.604Z,373.00
2022-07-29T01:20:01.592Z,374.00
2022-07-29T01:20:11.595Z,374.00
2022-07-29T01:20:21.602Z,374.00
2022-07-29T01:20:32.109Z,373.00
2022-07-29T01:20:41.602Z,373.00
2022-07-29T01:20:53.042Z,373.00
2022-07-29T01:21:01.593Z,373.00
2022-07-29T01:21:11.590Z,372.00
2022-07-29T01:21:21.596Z,371.00
2022-07-29T01:21:31.593Z,371.00
2022-07-29T01:21:42.339Z,370.00
2022-07-29T01:21:51.594Z,371.00
2022-07-29T01:22:01.593Z,370.00
2022-07-29T01:22:11.583Z,370.00
2022-07-29T01:22:21.584Z,371.00
2022-07-29T01:22:31.584Z,370.00
2022-07-29T01:22:41.584Z,371.00
2022-07-29T01:22:51.586Z,370.00
2022-07-29T01:23:01.586Z,370.00
2022-07-29T01:23:11.584Z,370.00
2022-07-29T01:23:21.576Z,370.00
2022-07-29T01:23:31.642Z,369.00
2022-07-29T01:23:41.593Z,369.00
2022-07-29T01:23:51.605Z,369.00
2022-07-29T01:24:01.589Z,369.00
2022-07-29T01:24:11.584Z,370.00
2022-07-29T01:24:21.591Z,371.00
2022-07-29T01:24:31.586Z,372.00
2022-07-29T01:24:41.596Z,371.00
2022-07-29T01:24:51.585Z,371.00
2022-07-29T01:25:01.586Z,371.00
2022-07-29T01:25:11.584Z,370.00
2022-07-29T01:25:21.578Z,369.00
2022-07-29T01:25:31.583Z,369.00
2022-07-29T01:25:41.767Z,369.00
2022-07-29T01:25:55.771Z,369.00
2022-07-29T01:26:01.579Z,368.00
2022-07-29T01:26:11.574Z,368.00
2022-07-29T01:26:21.575Z,368.00
2022-07-29T01:26:32.480Z,367.00
2022-07-29T01:26:41.575Z,367.00
2022-07-29T01:26:51.577Z,366.00
2022-07-29T01:27:01.576Z,366.00
2022-07-29T01:27:11.575Z,366.00
2022-07-29T01:27:21.573Z,365.00
2022-07-29T01:27:31.579Z,364.00
2022-07-29T01:27:41.783Z,363.00
2022-07-29T01:27:51.577Z,364.00
2022-07-29T01:28:01.575Z,364.00
2022-07-29T01:28:11.759Z,365.00
2022-07-29T01:28:21.566Z,364.00
2022-07-29T01:28:31.576Z,365.00
2022-07-29T01:28:41.566Z,366.00
2022-07-29T01:28:51.617Z,366.00
2022-07-29T01:29:02.483Z,365.00
2022-07-29T01:29:11.566Z,365.00
2022-07-29T01:29:21.566Z,365.00
2022-07-29T01:29:38.744Z,365.00
2022-07-29T01:29:41.566Z,364.00
2022-07-29T01:29:51.586Z,364.00
2022-07-29T01:30:01.573Z,364.00
2022-07-29T01:30:11.596Z,364.00
2022-07-29T01:30:21.568Z,364.00
2022-07-29T01:30:31.825Z,365.00
2022-07-29T01:30:41.836Z,364.00
2022-07-29T01:30:51.848Z,364.00
2022-07-29T01:31:01.879Z,364.00
2022-07-29T01:31:11.919Z,365.00
2022-07-29T01:31:25.325Z,365.00
2022-07-29T01:31:31.887Z,365.00
2022-07-29T01:31:47.449Z,366.00
2022-07-29T01:31:59.207Z,365.00
2022-07-29T01:32:01.873Z,366.00
2022-07-29T01:32:27.918Z,367.00
2022-07-29T01:32:28.400Z,366.00
2022-07-29T01:32:31.843Z,366.00
2022-07-29T01:32:41.811Z,367.00
2022-07-29T01:32:51.808Z,366.00
2022-07-29T01:33:01.797Z,365.00
2022-07-29T01:33:11.798Z,365.00
2022-07-29T01:33:21.797Z,365.00
2022-07-29T01:33:31.798Z,365.00
2022-07-29T01:33:41.800Z,365.00
2022-07-29T01:33:51.799Z,364.00
2022-07-29T01:34:01.801Z,364.00
2022-07-29T01:34:11.828Z,365.00
2022-07-29T01:34:21.790Z,365.00
2022-07-29T01:34:31.800Z,363.00
2022-07-29T01:34:41.800Z,364.00
2022-07-29T01:34:51.789Z,363.00
2022-07-29T01:35:01.812Z,364.00
2022-07-29T01:35:11.842Z,365.00
2022-07-29T01:35:21.799Z,365.00
2022-07-29T01:35:31.789Z,366.00
2022-07-29T01:35:41.791Z,366.00
2022-07-29T01:35:51.790Z,367.00
2022-07-29T01:36:01.790Z,368.00
2022-07-29T01:36:11.788Z,369.00
2022-07-29T01:36:21.789Z,368.00
2022-07-29T01:36:31.791Z,370.00
2022-07-29T01:36:41.781Z,370.00
2022-07-29T01:36:51.809Z,370.00
2022-07-29T01:37:01.811Z,369.00
2022-07-29T01:37:11.800Z,370.00
2022-07-29T01:37:21.782Z,371.00
2022-07-29T01:37:31.790Z,371.00
2022-07-29T01:37:41.789Z,371.00
2022-07-29T01:37:51.789Z,371.00
2022-07-29T01:38:01.780Z,371.00
2022-07-29T01:38:11.780Z,372.00
2022-07-29T01:38:21.784Z,372.00
2022-07-29T01:38:31.781Z,372.00
2022-07-29T01:38:41.781Z,371.00
2022-07-29T01:38:51.779Z,372.00
2022-07-29T01:39:01.781Z,372.00
2022-07-29T01:39:11.782Z,371.00
2022-07-29T01:39:21.801Z,371.00
2022-07-29T01:39:31.781Z,371.00
2022-07-29T01:39:41.782Z,371.00
2022-07-29T01:39:51.781Z,371.00
2022-07-29T01:40:01.861Z,370.00
2022-07-29T01:40:11.831Z,370.00
2022-07-29T01:40:21.774Z,370.00
2022-07-29T01:40:31.773Z,370.00
2022-07-29T01:40:41.833Z,370.00
2022-07-29T01:40:51.861Z,370.00
2022-07-29T01:41:01.788Z,370.00
2022-07-29T01:41:11.783Z,371.00
2022-07-29T01:41:21.781Z,370.00
2022-07-29T01:41:31.795Z,370.00
2022-07-29T01:41:41.800Z,371.00
2022-07-29T01:41:53.213Z,371.00
2022-07-29T01:42:01.772Z,370.00
2022-07-29T01:42:11.772Z,369.00
2022-07-29T01:42:21.767Z,369.00
2022-07-29T01:42:31.771Z,369.00
2022-07-29T01:42:41.773Z,370.00
2022-07-29T01:42:51.772Z,370.00
2022-07-29T01:43:01.772Z,368.00
2022-07-29T01:43:11.765Z,368.00
2022-07-29T01:43:21.773Z,367.00
2022-07-29T01:43:31.775Z,366.00
2022-07-29T01:43:41.779Z,367.00
2022-07-29T01:43:51.806Z,367.00
2022-07-29T01:44:01.762Z,367.00
2022-07-29T01:44:11.782Z,365.00
2022-07-29T01:44:21.783Z,366.00
2022-07-29T01:44:31.768Z,366.00
2022-07-29T01:44:41.764Z,365.00
2022-07-29T01:44:51.765Z,365.00
2022-07-29T01:45:01.777Z,365.00
2022-07-29T01:45:11.752Z,365.00
2022-07-29T01:45:21.796Z,365.00
2022-07-29T01:45:31.765Z,366.00
2022-07-29T01:45:41.774Z,366.00
2022-07-29T01:45:51.768Z,365.00
2022-07-29T01:46:01.759Z,365.00
2022-07-29T01:46:11.811Z,364.00
2022-07-29T01:46:21.823Z,364.00
2022-07-29T01:46:31.823Z,364.00
2022-07-29T01:46:41.768Z,363.00
2022-07-29T01:46:51.876Z,363.00
2022-07-29T01:47:01.807Z,363.00
2022-07-29T01:47:11.754Z,364.00
2022-07-29T01:47:21.759Z,364.00
2022-07-29T01:47:33.192Z,364.00
2022-07-29T01:47:43.197Z,364.00
2022-07-29T01:47:51.762Z,365.00
2022-07-29T01:48:01.778Z,365.00
2022-07-29T01:48:11.745Z,365.00
2022-07-29T01:48:21.745Z,365.00
2022-07-29T01:48:33.185Z,364.00
2022-07-29T01:48:41.789Z,366.00
2022-07-29T01:48:51.831Z,367.00
2022-07-29T01:49:01.753Z,366.00
2022-07-29T01:49:13.257Z,366.00
2022-07-29T01:49:21.857Z,365.00
2022-07-29T01:49:31.777Z,365.00
2022-07-29T01:49:41.744Z,364.00
2022-07-29T01:49:51.754Z,364.00
2022-07-29T01:50:01.745Z,364.00
2022-07-29T01:50:11.756Z,364.00
2022-07-29T01:50:21.745Z,364.00
2022-07-29T01:50:31.798Z,363.00
2022-07-29T01:50:41.746Z,364.00
2022-07-29T01:50:51.876Z,364.00
2022-07-29T01:51:01.747Z,362.00
2022-07-29T01:51:11.746Z,361.00
2022-07-29T01:51:21.745Z,361.00
2022-07-29T01:51:31.747Z,361.00
2022-07-29T01:51:41.737Z,360.00
2022-07-29T01:51:51.736Z,359.00
2022-07-29T01:52:01.737Z,358.00
2022-07-29T01:52:11.747Z,358.00
2022-07-29T01:52:21.745Z,359.00
2022-07-29T01:52:31.736Z,360.00
2022-07-29T01:52:41.745Z,359.00
2022-07-29T01:52:51.780Z,359.00
2022-07-29T01:53:01.765Z,359.00
2022-07-29T01:53:11.756Z,360.00
2022-07-29T01:53:21.736Z,359.00
2022-07-29T01:53:37.830Z,360.00
2022-07-29T01:53:41.727Z,359.00
2022-07-29T01:53:51.735Z,360.00
2022-07-29T01:54:01.728Z,360.00
2022-07-29T01:54:11.727Z,361.00
2022-07-29T01:54:21.736Z,361.00
2022-07-29T01:54:31.739Z,361.00
2022-07-29T01:54:41.757Z,361.00
2022-07-29T01:54:51.742Z,362.00
2022-07-29T01:55:03.166Z,362.00
2022-07-29T01:55:11.728Z,363.00
2022-07-29T01:55:21.731Z,362.00
2022-07-29T01:55:31.729Z,361.00
2022-07-29T01:55:41.746Z,361.00
2022-07-29T01:55:51.728Z,361.00
2022-07-29T01:56:01.728Z,362.00
2022-07-29T01:56:11.718Z,362.00
2022-07-29T01:56:21.730Z,363.00
2022-07-29T01:56:31.719Z,363.00
2022-07-29T01:56:41.718Z,363.00
2022-07-29T01:56:51.730Z,364.00
2022-07-29T01:57:01.727Z,364.00
2022-07-29T01:57:11.734Z,365.00
2022-07-29T01:57:21.709Z,365.00
2022-07-29T01:57:31.718Z,364.00
2022-07-29T01:57:41.720Z,364.00
2022-07-29T01:57:51.720Z,363.00
2022-07-29T01:58:01.722Z,364.00
2022-07-29T01:58:11.719Z,364.00
2022-07-29T01:58:21.718Z,364.00
2022-07-29T01:58:31.732Z,365.00
2022-07-29T01:58:41.708Z,365.00
2022-07-29T01:58:51.720Z,365.00
2022-07-29T01:59:01.708Z,366.00
2022-07-29T01:59:11.708Z,366.00
2022-07-29T01:59:21.708Z,366.00
2022-07-29T01:59:31.730Z,367.00
2022-07-29T01:59:41.739Z,366.00
2022-07-29T01:59:51.722Z,366.00
2022-07-29T02:00:01.722Z,366.00
2022-07-29T02:00:11.721Z,365.00
2022-07-29T02:00:21.722Z,365.00
2022-07-29T02:00:31.717Z,364.00
2022-07-29T02:00:43.643Z,365.00
2022-07-29T02:00:51.740Z,365.00
2022-07-29T02:01:01.717Z,366.00
2022-07-29T02:01:11.718Z,365.00
2022-07-29T02:01:21.740Z,366.00
2022-07-29T02:01:31.749Z,367.00
2022-07-29T02:01:41.833Z,367.00
2022-07-29T02:01:54.349Z,367.00
2022-07-29T02:02:01.849Z,367.00
2022-07-29T02:02:11.803Z,367.00
2022-07-29T02:02:21.713Z,368.00
2022-07-29T02:02:31.710Z,368.00
2022-07-29T02:02:41.708Z,368.00
2022-07-29T02:02:51.702Z,368.00
2022-07-29T02:03:01.710Z,368.00
2022-07-29T02:03:11.710Z,368.00
2022-07-29T02:03:21.711Z,368.00
2022-07-29T02:03:31.710Z,367.00
2022-07-29T02:03:41.713Z,368.00
2022-07-29T02:03:51.721Z,367.00
2022-07-29T02:04:01.711Z,369.00
2022-07-29T02:04:11.740Z,369.00
2022-07-29T02:04:26.651Z,369.00
2022-07-29T02:04:31.701Z,369.00
2022-07-29T02:04:41.732Z,370.00