createdAt,value
2023-01-22T00:02:24.777Z,46.30
2023-01-22T00:04:57.341Z,43.00
2023-01-22T00:07:29.792Z,39.90
2023-01-22T00:10:02.735Z,42.50
2023-01-22T00:12:36.026Z,38.80
2023-01-22T00:15:10.061Z,42.20
2023-01-22T00:17:42.793Z,50.20
2023-01-22T00:20:16.549Z,39.30
2023-01-22T00:22:49.031Z,46.20
2023-01-22T00:25:21.536Z,40.00
2023-01-22T00:27:54.179Z,37.10
2023-01-22T00:30:26.760Z,45.60
2023-01-22T00:32:59.393Z,48.90
2023-01-22T00:35:31.988Z,49.40
2023-01-22T00:38:07.745Z,42.60
2023-01-22T00:40:40.156Z,41.30
2023-01-22T00:43:18.291Z,40.50
2023-01-22T00:45:53.444Z,39.30
2023-01-22T00:48:28.925Z,35.80
2023-01-22T00:51:01.388Z,36.20
2023-01-22T00:53:34.741Z,34.40
2023-01-22T00:56:08.728Z,37.60
2023-01-22T00:58:51.808Z,36.10
2023-01-22T01:01:27.789Z,40.60
2023-01-22T01:04:00.780Z,57.20
2023-01-22T01:06:33.772Z,34.20
2023-01-22T01:09:06.775Z,34.50
2023-01-22T01:14:56.706Z,35.50
2023-01-22T01:17:29.320Z,32.90
2023-01-22T01:20:01.876Z,34.90
2023-01-22T01:22:34.737Z,34.20
2023-01-22T01:25:10.487Z,32.90
2023-01-22T01:27:43.453Z,33.80
2023-01-22T01:30:17.285Z,35.90
2023-01-22T01:32:50.942Z,30.10
2023-01-22T01:35:24.385Z,29.70
2023-01-22T01:37:59.554Z,27.90
2023-01-22T01:40:35.716Z,34.00
2023-01-22T01:43:12.606Z,32.00
2023-01-22T01:45:45.578Z,29.30
2023-01-22T01:48:30.266Z,31.40
2023-01-22T01:51:07.759Z,32.70
2023-01-22T01:53:44.142Z,27.60
2023-01-22T01:56:20.835Z,27.50
2023-01-22T01:59:00.509Z,26.40
2023-01-22T02:01:34.575Z,35.90
2023-01-22T02:04:07.499Z,27.10
2023-01-22T02:06:41.318Z,26.80
2023-01-22T02:09:17.202Z,26.50
2023-01-22T02:11:51.532Z,24.30
2023-01-22T02:14:28.042Z,30.10
2023-01-22T02:17:11.832Z,26.40
2023-01-22T02:19:47.935Z,24.00
2023-01-22T02:22:24.469Z,18.70
2023-01-22T02:24:59.829Z,20.50
2023-01-22T02:27:32.798Z,19.10
2023-01-22T02:30:05.679Z,19.80
2023-01-22T02:32:38.379Z,20.50
2023-01-22T02:35:14.135Z,20.40
2023-01-22T02:37:49.329Z,20.00
2023-01-22T02:40:24.770Z,15.60
2023-01-22T02:42:59.032Z,16.40
2023-01-22T02:45:31.662Z,15.20
2023-01-22T02:48:04.276Z,16.00
2023-01-22T02:50:39.095Z,27.70
2023-01-22T02:53:11.549Z,18.70
2023-01-22T02:55:50.721Z,17.10
2023-01-22T02:58:23.118Z,14.10
2023-01-22T03:00:55.827Z,14.60
2023-01-22T03:03:28.397Z,12.70
2023-01-22T03:06:00.899Z,13.80
2023-01-22T03:08:34.040Z,15.80
2023-01-22T03:11:07.105Z,14.10
2023-01-22T03:13:58.229Z,11.80
2023-01-22T03:16:49.127Z,12.60
2023-01-22T03:19:39.805Z,13.40
2023-01-22T03:22:20.108Z,12.30
2023-01-22T03:24:53.242Z,12.50
2023-01-22T03:27:29.740Z,14.60
2023-01-22T03:30:05.787Z,12.60
2023-01-22T03:32:39.943Z,11.60
2023-01-22T03:35:14.908Z,11.50
2023-01-22T03:37:59.515Z,12.30
2023-01-22T03:40:35.175Z,13.40
2023-01-22T03:43:07.765Z,18.80
2023-01-22T03:45:40.211Z,11.10
2023-01-22T03:48:15.241Z,13.00
2023-01-22T03:50:47.657Z,15.60
2023-01-22T03:53:20.381Z,11.10
2023-01-22T03:56:01.651Z,14.80
2023-01-22T03:58:35.009Z,12.80
2023-01-22T04:01:09.861Z,15.90
2023-01-22T04:03:45.464Z,11.90
2023-01-22T04:06:19.468Z,12.50
2023-01-22T04:08:57.473Z,12.00
2023-01-22T04:11:37.369Z,11.20
2023-01-22T04:14:17.948Z,12.00
2023-01-22T04:17:03.391Z,10.60
2023-01-22T04:19:53.583Z,11.90
2023-01-22T04:22:48.683Z,12.60
2023-01-22T04:25:24.354Z,12.50
2023-01-22T04:27:59.681Z,12.80
2023-01-22T04:30:33.932Z,11.60
2023-01-22T04:33:24.033Z,13.00
2023-01-22T04:36:16.392Z,11.80
2023-01-22T04:38:52.578Z,12.70
2023-01-22T04:41:28.031Z,11.40
2023-01-22T04:44:10.042Z,10.30
2023-01-22T04:46:43.272Z,10.50
2023-01-22T04:49:20.528Z,10.70
2023-01-22T04:51:54.942Z,11.10
2023-01-22T04:54:27.495Z,10.60
2023-01-22T04:57:03.294Z,10.50
2023-01-22T04:59:36.335Z,11.90
2023-01-22T05:02:16.266Z,11.00
2023-01-22T05:04:52.357Z,13.50
2023-01-22T05:07:25.342Z,12.80
2023-01-22T05:09:58.384Z,10.00
2023-01-22T05:12:31.391Z,10.70
2023-01-22T05:15:07.303Z,13.20
2023-01-22T05:17:47.178Z,12.90
2023-01-22T05:20:23.367Z,17.50
2023-01-22T05:22:58.840Z,14.00
2023-01-22T05:25:35.023Z,13.70
2023-01-22T05:28:16.540Z,10.30
2023-01-22T05:31:03.919Z,11.80
2023-01-22T05:33:44.418Z,11.70
2023-01-22T05:36:19.684Z,12.40
2023-01-22T05:38:54.159Z,10.50
2023-01-22T05:41:32.803Z,12.20
2023-01-22T05:44:08.409Z,11.50
2023-01-22T05:46:44.409Z,14.30
2023-01-22T05:49:28.497Z,18.80
2023-01-22T05:52:11.073Z,14.60
2023-01-22T05:54:47.805Z,17.80
2023-01-22T05:57:20.330Z,24.70
2023-01-22T05:59:56.189Z,16.60
2023-01-22T06:02:29.546Z,22.50
2023-01-22T06:05:03.496Z,18.20
2023-01-22T06:07:36.192Z,20.80
2023-01-22T06:10:10.919Z,16.00
2023-01-22T06:12:49.215Z,16.80
2023-01-22T06:15:22.069Z,19.50
2023-01-22T06:18:05.233Z,15.10
2023-01-22T06:20:38.045Z,13.90
2023-01-22T06:23:13.185Z,14.80
2023-01-22T06:25:46.329Z,16.40
2023-01-22T06:28:25.908Z,15.70
2023-01-22T06:31:05.871Z,17.80
2023-01-22T06:33:46.163Z,16.20
2023-01-22T06:36:20.169Z,16.50
2023-01-22T06:38:56.309Z,20.40
2023-01-22T06:41:41.457Z,21.40
2023-01-22T06:44:15.806Z,24.10
2023-01-22T06:46:48.318Z,18.50
2023-01-22T06:49:30.010Z,15.90
2023-01-22T06:52:02.379Z,22.40
2023-01-22T06:54:34.538Z,22.30
2023-01-22T06:57:07.085Z,17.70
2023-01-22T06:59:45.512Z,14.80
2023-01-22T07:02:20.465Z,18.70
2023-01-22T07:04:58.698Z,17.40
2023-01-22T07:11:04.126Z,18.70
2023-01-22T07:13:36.929Z,21.80
2023-01-22T07:16:08.640Z,23.50
2023-01-22T07:18:43.002Z,19.20
2023-01-22T07:21:12.753Z,26.60
2023-01-22T07:23:41.740Z,17.80
2023-01-22T07:26:10.842Z,42.90
2023-01-22T07:28:43.366Z,21.00
2023-01-22T07:31:13.509Z,20.70
2023-01-22T07:33:42.572Z,20.40
2023-01-22T07:36:14.660Z,19.10
2023-01-22T07:38:43.491Z,22.10
2023-01-22T07:41:25.183Z,20.50
2023-01-22T07:44:03.236Z,19.40
2023-01-22T07:46:39.125Z,18.70
2023-01-22T07:49:08.439Z,21.30
2023-01-22T07:51:37.479Z,21.00
2023-01-22T07:54:06.552Z,21.30
2023-01-22T07:56:35.532Z,42.70
2023-01-22T07:59:05.385Z,22.80
2023-01-22T08:01:34.340Z,37.20
2023-01-22T08:04:03.323Z,23.70
2023-01-22T08:06:32.384Z,20.90
2023-01-22T08:09:01.439Z,17.10
2023-01-22T08:11:30.433Z,19.00
2023-01-22T08:13:59.572Z,19.10
2023-01-22T08:16:28.989Z,21.60
2023-01-22T08:18:57.994Z,22.40
2023-01-22T08:21:26.878Z,20.30
2023-01-22T08:23:55.804Z,25.50
2023-01-22T08:26:24.667Z,23.20
2023-01-22T08:28:53.744Z,29.40
2023-01-22T08:31:27.824Z,27.60
2023-01-22T08:33:58.876Z,28.90
2023-01-22T08:38:56.112Z,30.00
2023-01-22T08:41:25.386Z,26.40
2023-01-22T08:43:54.502Z,18.40
2023-01-22T08:46:23.338Z,39.00
2023-01-22T08:48:52.179Z,25.00
2023-01-22T08:51:22.936Z,20.90
2023-01-22T08:53:52.005Z,20.10
2023-01-22T08:56:20.895Z,17.70
2023-01-22T08:58:50.985Z,25.40
2023-01-22T09:01:20.775Z,19.30
2023-01-22T09:03:49.669Z,26.90
2023-01-22T09:06:18.684Z,23.60
2023-01-22T09:08:47.497Z,23.80
2023-01-22T09:11:16.398Z,16.80
2023-01-22T09:13:45.264Z,16.60
2023-01-22T09:16:14.200Z,13.60
2023-01-22T09:18:43.047Z,13.40
2023-01-22T09:21:11.836Z,14.50
2023-01-22T09:23:40.919Z,13.50
2023-01-22T09:26:09.868Z,12.70
2023-01-22T09:28:38.733Z,12.90
2023-01-22T09:31:07.606Z,15.10
2023-01-22T09:33:36.819Z,16.80
2023-01-22T09:36:13.241Z,14.20
2023-01-22T09:38:44.882Z,13.70
2023-01-22T09:41:22.261Z,14.40
2023-01-22T09:43:54.560Z,15.50
2023-01-22T09:46:28.175Z,16.30
2023-01-22T09:49:02.635Z,14.10
2023-01-22T09:51:31.722Z,13.20
2023-01-22T09:54:03.767Z,16.30
2023-01-22T09:56:49.369Z,14.20
2023-01-22T09:59:20.455Z,15.50
2023-01-22T10:01:53.161Z,17.70
2023-01-22T10:04:30.790Z,17.00
2023-01-22T10:07:02.684Z,14.50
2023-01-22T10:09:33.788Z,15.20
2023-01-22T10:12:11.961Z,32.20
2023-01-22T10:14:43.300Z,18.20
2023-01-22T10:17:22.950Z,15.90
2023-01-22T10:19:56.504Z,26.80
2023-01-22T10:22:26.495Z,20.70
2023-01-22T10:24:56.463Z,21.20
2023-01-22T10:27:33.810Z,21.30
2023-01-22T10:30:07.729Z,18.60
2023-01-22T10:32:36.577Z,33.50
2023-01-22T10:35:20.577Z,27.00
2023-01-22T10:37:51.638Z,15.10
2023-01-22T10:40:26.529Z,14.90
2023-01-22T10:43:05.464Z,16.20
2023-01-22T10:45:34.361Z,16.10
2023-01-22T10:48:13.360Z,16.00
2023-01-22T10:50:48.128Z,14.70
2023-01-22T10:53:29.100Z,12.50
2023-01-22T10:56:00.282Z,15.00
2023-01-22T10:58:32.878Z,15.40
2023-01-22T11:01:04.071Z,14.00
2023-01-22T11:03:36.109Z,19.70
2023-01-22T11:06:12.585Z,17.70
2023-01-22T11:08:47.088Z,14.20
2023-01-22T11:11:20.619Z,18.60
2023-01-22T11:13:56.572Z,22.40
2023-01-22T11:16:27.071Z,15.60
2023-01-22T11:21:30.298Z,14.80
2023-01-22T11:24:03.532Z,16.80
2023-01-22T11:26:43.703Z,13.10
2023-01-22T11:29:34.577Z,13.00
2023-01-22T11:32:25.363Z,14.80
2023-01-22T11:35:02.040Z,16.90
2023-01-22T11:37:45.644Z,13.70
2023-01-22T11:40:25.940Z,14.00
2023-01-22T11:43:09.971Z,13.80
2023-01-22T11:46:09.342Z,14.20
2023-01-22T11:48:52.603Z,14.30
2023-01-22T11:51:28.770Z,17.60
2023-01-22T11:54:31.126Z,16.80
2023-01-22T11:57:15.311Z,13.80
2023-01-22T12:00:22.462Z,18.00
2023-01-22T12:03:09.541Z,16.60
2023-01-22T12:05:45.935Z,15.00
2023-01-22T12:08:27.731Z,14.10
2023-01-22T12:11:14.177Z,15.60
2023-01-22T12:14:09.899Z,16.30
2023-01-22T12:16:48.439Z,16.80
2023-01-22T12:19:43.742Z,14.80
2023-01-22T12:22:27.651Z,15.30
2023-01-22T12:25:01.798Z,16.90
2023-01-22T12:27:34.727Z,15.70
2023-01-22T12:30:22.239Z,16.50
2023-01-22T12:32:57.305Z,16.70
2023-01-22T12:35:29.140Z,20.50
2023-01-22T12:38:05.486Z,20.00
2023-01-22T12:40:55.739Z,19.20
2023-01-22T12:43:35.565Z,17.10
2023-01-22T12:46:12.451Z,30.00
2023-01-22T12:49:03.235Z,29.20
2023-01-22T12:51:38.914Z,25.00
2023-01-22T12:54:29.564Z,20.00
2023-01-22T12:59:47.188Z,20.30
2023-01-22T13:02:35.123Z,18.40
2023-01-22T13:05:17.171Z,18.70
2023-01-22T13:07:47.073Z,21.60
2023-01-22T13:10:28.639Z,22.50
2023-01-22T13:13:01.248Z,18.10
2023-01-22T13:15:33.850Z,22.30
2023-01-22T13:18:07.867Z,20.80
2023-01-22T13:20:47.715Z,20.20
2023-01-22T13:23:17.305Z,33.90
2023-01-22T13:25:52.043Z,33.50
2023-01-22T13:28:21.534Z,24.80
2023-01-22T13:31:01.470Z,25.10
2023-01-22T13:33:32.828Z,25.00
2023-01-22T13:36:10.178Z,35.80
2023-01-22T13:38:53.148Z,23.70
2023-01-22T13:41:28.281Z,24.20
2023-01-22T13:43:57.402Z,20.00
2023-01-22T13:46:28.071Z,21.70
2023-01-22T13:49:06.112Z,20.90
2023-01-22T13:51:35.976Z,20.90
2023-01-22T13:54:06.571Z,23.70
2023-01-22T13:56:37.201Z,23.40
2023-01-22T13:59:16.849Z,25.10
2023-01-22T14:01:46.331Z,23.40
2023-01-22T14:04:38.326Z,24.30
2023-01-22T14:07:07.330Z,19.30
2023-01-22T14:09:41.512Z,33.40
2023-01-22T14:12:18.724Z,23.50
2023-01-22T14:14:48.163Z,24.40
2023-01-22T14:17:30.067Z,29.30
2023-01-22T14:19:58.956Z,26.50
2023-01-22T14:22:27.725Z,27.10
2023-01-22T14:24:56.684Z,24.60
2023-01-22T14:27:28.705Z,22.50
2023-01-22T14:29:57.609Z,25.50
2023-01-22T14:32:26.659Z,24.30
2023-01-22T14:34:55.517Z,32.30
2023-01-22T14:37:24.654Z,25.10
2023-01-22T14:39:53.467Z,25.40
2023-01-22T14:42:25.896Z,25.60
2023-01-22T14:44:54.946Z,24.30
2023-01-22T14:47:23.776Z,23.80
2023-01-22T14:49:53.522Z,27.10
2023-01-22T14:52:22.668Z,26.00
2023-01-22T14:54:51.730Z,24.20
2023-01-22T14:57:20.808Z,27.10
2023-01-22T14:59:49.935Z,24.10
2023-01-22T15:02:19.109Z,27.70
2023-01-22T15:04:48.035Z,24.20
2023-01-22T15:07:17.054Z,24.40
2023-01-22T15:09:45.959Z,22.10
2023-01-22T15:12:14.783Z,21.90
2023-01-22T15:14:43.683Z,23.60
2023-01-22T15:17:12.515Z,21.70
2023-01-22T15:19:41.955Z,22.20
2023-01-22T15:22:11.003Z,23.40
2023-01-22T15:24:44.992Z,24.40
2023-01-22T15:27:20.705Z,25.50
2023-01-22T15:29:49.704Z,24.60
2023-01-22T15:32:18.510Z,38.30
2023-01-22T15:34:47.451Z,29.00
2023-01-22T15:37:16.632Z,27.20
2023-01-22T15:39:45.651Z,26.50
2023-01-22T15:42:14.647Z,24.40
2023-01-22T15:44:46.806Z,24.20
2023-01-22T15:47:16.027Z,24.50
2023-01-22T15:49:45.293Z,24.60
2023-01-22T15:52:14.229Z,27.40
2023-01-22T15:54:43.167Z,24.10
2023-01-22T15:57:12.003Z,24.20
2023-01-22T15:59:41.560Z,34.60
2023-01-22T16:02:11.494Z,36.80
2023-01-22T16:04:40.535Z,27.00
2023-01-22T16:07:11.130Z,36.10
2023-01-22T16:09:40.376Z,30.60
2023-01-22T16:12:09.648Z,27.90
2023-01-22T16:14:39.702Z,35.90
2023-01-22T16:17:10.014Z,30.40
2023-01-22T16:22:07.457Z,27.60
2023-01-22T16:24:36.415Z,22.00
2023-01-22T16:27:05.367Z,24.00
2023-01-22T16:29:34.355Z,32.10
2023-01-22T16:32:03.381Z,23.60
2023-01-22T16:34:32.271Z,21.60
2023-01-22T16:37:01.152Z,23.30
2023-01-22T16:39:33.279Z,23.90
2023-01-22T16:42:02.104Z,25.10
2023-01-22T16:44:33.526Z,30.50
2023-01-22T16:47:02.744Z,29.50
2023-01-22T16:49:33.802Z,28.80
2023-01-22T16:52:20.843Z,35.00
2023-01-22T16:54:51.618Z,27.20
2023-01-22T16:57:20.537Z,28.50
2023-01-22T16:59:49.367Z,41.30
2023-01-22T17:02:18.614Z,26.30
2023-01-22T17:04:47.656Z,25.30
2023-01-22T17:07:32.219Z,26.00
2023-01-22T17:10:03.050Z,39.90
2023-01-22T17:12:32.275Z,27.40
2023-01-22T17:15:01.108Z,25.30
2023-01-22T17:17:30.047Z,27.00
2023-01-22T17:20:00.932Z,22.90
2023-01-22T17:22:32.567Z,24.60
2023-01-22T17:25:01.557Z,21.30
2023-01-22T17:27:31.919Z,22.30
2023-01-22T17:30:00.670Z,21.30
2023-01-22T17:32:29.573Z,25.30
2023-01-22T17:34:58.721Z,26.00
2023-01-22T17:37:27.683Z,24.00
2023-01-22T17:39:56.464Z,27.70
2023-01-22T17:42:25.538Z,37.60
2023-01-22T17:44:54.448Z,39.30
2023-01-22T17:47:23.258Z,32.60
2023-01-22T17:49:52.148Z,30.50
2023-01-22T17:52:22.857Z,24.40
2023-01-22T17:54:53.243Z,21.60
2023-01-22T17:57:22.034Z,24.70
2023-01-22T17:59:51.212Z,23.20
2023-01-22T18:02:20.578Z,29.90
2023-01-22T18:04:49.596Z,26.30
2023-01-22T18:07:18.411Z,24.30
2023-01-22T18:09:47.270Z,21.00
2023-01-22T18:12:16.071Z,24.20
2023-01-22T18:14:44.892Z,23.40
2023-01-22T18:17:13.780Z,24.60
2023-01-22T18:19:42.724Z,22.80
2023-01-22T18:22:11.603Z,25.30
2023-01-22T18:24:41.019Z,30.00
2023-01-22T18:27:09.900Z,27.20
2023-01-22T18:29:38.712Z,23.30
2023-01-22T18:32:08.111Z,24.70
2023-01-22T18:34:36.953Z,23.10
2023-01-22T18:37:05.942Z,22.60
2023-01-22T18:39:34.863Z,20.00
2023-01-22T18:42:03.981Z,21.20
2023-01-22T18:44:33.511Z,23.00
2023-01-22T18:47:09.690Z,22.50
2023-01-22T18:49:38.889Z,21.00
2023-01-22T18:52:07.800Z,20.60
2023-01-22T18:54:36.997Z,27.10
2023-01-22T18:57:05.827Z,50.10
2023-01-22T18:59:34.659Z,29.10
2023-01-22T19:02:03.970Z,24.60
2023-01-22T19:04:33.139Z,24.10
2023-01-22T19:07:02.108Z,22.60
2023-01-22T19:09:31.601Z,24.30
2023-01-22T19:12:00.860Z,23.30
2023-01-22T19:14:30.195Z,22.60
2023-01-22T19:16:59.279Z,24.30
2023-01-22T19:19:28.492Z,26.80
2023-01-22T19:21:59.535Z,33.50
2023-01-22T19:24:28.582Z,25.80
2023-01-22T19:26:58.339Z,25.90
2023-01-22T19:29:27.478Z,29.80
2023-01-22T19:31:56.574Z,28.40
2023-01-22T19:34:28.431Z,27.00
2023-01-22T19:37:00.581Z,30.50
2023-01-22T19:39:30.058Z,24.90
2023-01-22T19:42:04.459Z,39.50
2023-01-22T19:44:34.934Z,28.80
2023-01-22T19:49:32.754Z,28.90
2023-01-22T19:52:01.754Z,22.20
2023-01-22T19:54:30.689Z,23.60
2023-01-22T19:57:02.087Z,28.20
2023-01-22T19:59:30.949Z,28.40
2023-01-22T20:01:59.887Z,24.10
2023-01-22T20:04:33.115Z,26.40
2023-01-22T20:07:05.147Z,24.60
2023-01-22T20:09:35.913Z,32.20
2023-01-22T20:12:07.953Z,28.90
2023-01-22T20:14:42.576Z,24.40
2023-01-22T20:17:12.383Z,27.40
2023-01-22T20:19:41.630Z,24.20
2023-01-22T20:22:10.568Z,26.50
2023-01-22T20:24:40.949Z,23.10
2023-01-22T20:27:12.713Z,27.10
2023-01-22T20:29:41.698Z,38.50
2023-01-22T20:32:10.751Z,30.40
2023-01-22T20:34:44.026Z,27.30
2023-01-22T20:37:16.036Z,28.30
2023-01-22T20:39:45.099Z,22.20
2023-01-22T20:42:14.070Z,24.20
2023-01-22T20:44:45.862Z,21.10
2023-01-22T20:47:15.052Z,24.10
2023-01-22T20:49:44.061Z,22.30
2023-01-22T20:52:13.025Z,25.10
2023-01-22T20:54:54.755Z,22.50
2023-01-22T20:57:29.488Z,20.90
2023-01-22T20:59:58.462Z,31.10
2023-01-22T21:02:27.508Z,25.40
2023-01-22T21:04:57.639Z,27.70
2023-01-22T21:07:26.564Z,30.10
2023-01-22T21:09:55.469Z,28.40
2023-01-22T21:12:24.368Z,26.10
2023-01-22T21:14:54.742Z,28.50
2023-01-22T21:17:23.689Z,31.40
2023-01-22T21:19:54.725Z,32.10
2023-01-22T21:22:23.694Z,28.80
2023-01-22T21:24:52.693Z,38.60
2023-01-22T21:27:21.622Z,35.70
2023-01-22T21:29:51.261Z,24.70
2023-01-22T21:32:20.233Z,29.00
2023-01-22T21:34:49.276Z,26.80
2023-01-22T21:37:18.152Z,28.00
2023-01-22T21:39:47.293Z,25.10
2023-01-22T21:42:37.056Z,24.30
2023-01-22T21:45:27.372Z,25.20
2023-01-22T21:47:57.397Z,28.00
2023-01-22T21:50:26.428Z,25.40
2023-01-22T21:52:55.304Z,28.70
2023-01-22T21:55:24.525Z,34.90
2023-01-22T21:57:53.347Z,23.60
2023-01-22T22:00:25.316Z,23.70
2023-01-22T22:02:54.597Z,24.90
2023-01-22T22:05:23.656Z,29.10
2023-01-22T22:07:53.055Z,27.00
2023-01-22T22:10:22.339Z,26.30
2023-01-22T22:12:52.622Z,24.10
2023-01-22T22:15:23.873Z,36.30
2023-01-22T22:17:52.982Z,28.20
2023-01-22T22:20:21.946Z,29.90
2023-01-22T22:22:50.754Z,27.40
2023-01-22T22:25:20.447Z,23.30
2023-01-22T22:27:49.322Z,30.20
2023-01-22T22:30:21.892Z,24.00
2023-01-22T22:32:51.065Z,27.40
2023-01-22T22:35:20.156Z,30.20
2023-01-22T22:37:49.157Z,30.20
2023-01-22T22:40:18.750Z,25.90
2023-01-22T22:42:47.847Z,26.50
2023-01-22T22:45:17.005Z,27.60
2023-01-22T22:47:45.853Z,35.70
2023-01-22T22:50:14.415Z,25.60
2023-01-22T22:52:43.254Z,24.90
2023-01-22T22:55:12.118Z,25.10
2023-01-22T22:57:40.915Z,22.60
2023-01-22T23:00:13.907Z,22.30
2023-01-22T23:02:42.902Z,21.90
2023-01-22T23:05:11.844Z,25.10
2023-01-22T23:07:40.729Z,21.10
2023-01-22T23:10:28.113Z,22.00
2023-01-22T23:13:02.516Z,22.90
2023-01-22T23:15:32.159Z,21.80
2023-01-22T23:18:01.867Z,23.30
2023-01-22T23:20:30.748Z,33.30
2023-01-22T23:22:59.853Z,26.80
2023-01-22T23:25:28.655Z,26.60
2023-01-22T23:27:58.085Z,24.80
2023-01-22T23:30:26.934Z,24.00
2023-01-22T23:32:55.808Z,23.60
2023-01-22T23:35:24.682Z,22.90
2023-01-22T23:37:53.986Z,22.50
2023-01-22T23:40:23.276Z,22.30
2023-01-22T23:42:53.008Z,25.20
2023-01-22T23:45:24.312Z,24.40
2023-01-22T23:47:53.702Z,23.80
2023-01-22T23:50:26.705Z,30.30
2023-01-22T23:52:55.653Z,22.40
2023-01-22T23:55:24.613Z,33.10
2023-01-22T23:57:54.037Z,40.50
