createdAt,value
2018-04-07T00:02:19.223Z,-2.10
2018-04-07T00:04:46.875Z,-2.10
2018-04-07T00:07:14.459Z,-2.00
2018-04-07T00:09:42.019Z,-2.00
2018-04-07T00:12:09.621Z,-2.00
2018-04-07T00:14:37.243Z,-2.00
2018-04-07T00:17:04.800Z,-2.00
2018-04-07T00:19:33.233Z,-2.10
2018-04-07T00:22:01.003Z,-2.20
2018-04-07T00:24:28.604Z,-2.20
2018-04-07T00:26:56.204Z,-2.20
2018-04-07T00:29:23.983Z,-2.30
2018-04-07T00:31:51.554Z,-2.30
2018-04-07T00:34:19.151Z,-2.30
2018-04-07T00:36:46.787Z,-2.30
2018-04-07T00:39:14.416Z,-2.20
2018-04-07T00:41:42.019Z,-2.20
2018-04-07T00:44:10.340Z,-2.50
2018-04-07T00:46:38.079Z,-2.50
2018-04-07T00:49:06.447Z,-2.40
2018-04-07T00:51:34.048Z,-2.50
2018-04-07T00:54:01.682Z,-2.50
2018-04-07T00:56:30.301Z,-2.50
2018-04-07T00:58:57.868Z,-2.50
2018-04-07T01:01:25.495Z,-2.60
2018-04-07T01:03:53.115Z,-2.70
2018-04-07T01:06:20.680Z,-2.70
2018-04-07T01:08:48.251Z,-2.70
2018-04-07T01:11:16.628Z,-2.60
2018-04-07T01:13:44.299Z,-2.70
2018-04-07T01:16:11.863Z,-2.60
2018-04-07T01:18:40.225Z,-2.70
2018-04-07T01:21:07.797Z,-2.80
2018-04-07T01:23:36.123Z,-2.70
2018-04-07T01:26:03.726Z,-2.70
2018-04-07T01:28:32.111Z,-2.80
2018-04-07T01:30:59.752Z,-2.80
2018-04-07T01:33:27.347Z,-2.90
2018-04-07T01:35:55.151Z,-2.80
2018-04-07T01:38:22.798Z,-3.00
2018-04-07T01:40:50.415Z,-2.90
2018-04-07T01:43:17.984Z,-2.90
2018-04-07T01:45:45.551Z,-3.00
2018-04-07T01:48:13.267Z,-3.10
2018-04-07T01:50:40.828Z,-3.00
2018-04-07T01:53:09.159Z,-3.10
2018-04-07T01:55:36.757Z,-3.10
2018-04-07T01:58:04.343Z,-3.30
2018-04-07T02:00:32.720Z,-3.20
2018-04-07T02:03:00.320Z,-3.20
2018-04-07T02:05:27.883Z,-3.30
2018-04-07T02:07:55.514Z,-3.30
2018-04-07T02:10:23.165Z,-3.20
2018-04-07T02:12:50.731Z,-3.10
2018-04-07T02:15:18.343Z,-3.10
2018-04-07T02:17:45.957Z,-3.20
2018-04-07T02:20:13.587Z,-3.20
2018-04-07T02:22:41.288Z,-3.10
2018-04-07T02:25:09.036Z,-3.10
2018-04-07T02:27:36.636Z,-3.20
2018-04-07T02:30:04.199Z,-3.20
2018-04-07T02:32:31.869Z,-3.40
2018-04-07T02:35:00.196Z,-3.30
2018-04-07T02:37:27.768Z,-3.40
2018-04-07T02:39:55.400Z,-3.30
2018-04-07T02:42:23.796Z,-3.20
2018-04-07T02:44:51.425Z,-3.20
2018-04-07T02:47:19.048Z,-3.30
2018-04-07T02:49:46.853Z,-3.30
2018-04-07T02:52:15.182Z,-3.30
2018-04-07T02:54:43.136Z,-3.30
2018-04-07T02:57:10.712Z,-3.50
2018-04-07T02:59:38.311Z,-3.50
2018-04-07T03:02:06.679Z,-3.30
2018-04-07T03:04:34.395Z,-3.30
2018-04-07T03:07:01.967Z,-3.50
2018-04-07T03:09:31.216Z,-3.50
2018-04-07T03:11:59.543Z,-3.50
2018-04-07T03:14:27.171Z,-3.50
2018-04-07T03:16:55.585Z,-3.50
2018-04-07T03:19:23.152Z,-3.60
2018-04-07T03:21:50.717Z,-3.50
2018-04-07T03:24:18.334Z,-3.50
2018-04-07T03:26:45.899Z,-3.40
2018-04-07T03:29:13.515Z,-3.40
2018-04-07T03:31:41.892Z,-3.40
2018-04-07T03:34:09.455Z,-3.40
2018-04-07T03:36:37.793Z,-3.40
2018-04-07T03:39:06.127Z,-3.40
2018-04-07T03:41:33.755Z,-3.40
2018-04-07T03:44:01.314Z,-3.30
2018-04-07T03:46:28.919Z,-3.30
2018-04-07T03:48:56.524Z,-3.30
2018-04-07T03:51:24.307Z,-3.20
2018-04-07T03:53:52.672Z,-3.40
2018-04-07T03:56:20.239Z,-3.40
2018-04-07T03:58:48.624Z,-3.30
2018-04-07T04:01:16.216Z,-3.30
2018-04-07T04:03:43.839Z,-3.30
2018-04-07T04:06:12.224Z,-3.40
2018-04-07T04:08:39.848Z,-3.40
2018-04-07T04:11:07.410Z,-3.30
2018-04-07T04:13:35.147Z,-3.30
2018-04-07T04:16:02.754Z,-3.50
2018-04-07T04:18:31.083Z,-3.50
2018-04-07T04:20:58.812Z,-3.50
2018-04-07T04:23:26.487Z,-3.30
2018-04-07T04:25:54.047Z,-3.30
2018-04-07T04:28:21.655Z,-3.10
2018-04-07T04:30:49.251Z,-3.20
2018-04-07T04:33:16.825Z,-3.20
2018-04-07T04:35:44.395Z,-3.10
2018-04-07T04:38:11.994Z,-3.20
2018-04-07T04:40:39.588Z,-3.20
2018-04-07T04:43:07.152Z,-3.30
2018-04-07T04:45:34.763Z,-3.20
2018-04-07T04:48:02.323Z,-3.30
2018-04-07T04:50:29.950Z,-3.40
2018-04-07T04:52:57.668Z,-3.30
2018-04-07T04:55:25.991Z,-3.00
2018-04-07T04:57:53.572Z,-3.00
2018-04-07T05:00:21.207Z,-2.90
2018-04-07T05:02:48.767Z,-3.00
2018-04-07T05:05:16.355Z,-3.00
2018-04-07T05:07:43.951Z,-3.10
2018-04-07T05:10:11.516Z,-3.10
2018-04-07T05:12:39.083Z,-3.00
2018-04-07T05:15:06.703Z,-2.90
2018-04-07T05:17:34.269Z,-2.70
2018-04-07T05:20:02.642Z,-2.60
2018-04-07T05:22:30.301Z,-2.50
2018-04-07T05:24:57.905Z,-2.60
2018-04-07T05:27:25.481Z,-2.60
2018-04-07T05:29:53.083Z,-2.40
2018-04-07T05:32:20.651Z,-2.20
2018-04-07T05:34:49.003Z,-2.00
2018-04-07T05:37:16.605Z,-2.00
2018-04-07T05:39:44.165Z,-1.90
2018-04-07T05:42:11.818Z,-1.70
2018-04-07T05:44:39.431Z,-1.40
2018-04-07T05:47:06.996Z,-1.20
2018-04-07T05:49:34.623Z,-0.90
2018-04-07T05:52:02.247Z,-0.70
2018-04-07T05:54:30.154Z,-0.60
2018-04-07T05:56:57.780Z,-0.50
2018-04-07T05:59:25.394Z,-0.50
2018-04-07T06:01:53.011Z,-0.50
2018-04-07T06:04:20.588Z,-0.50
2018-04-07T06:06:48.198Z,-0.40
2018-04-07T06:09:15.768Z,-0.10
2018-04-07T06:11:44.192Z,0.20
2018-04-07T06:14:11.800Z,0.20
2018-04-07T06:16:39.443Z,0.40
2018-04-07T06:19:07.011Z,0.50
2018-04-07T06:21:34.607Z,0.70
2018-04-07T06:24:02.173Z,0.90
2018-04-07T06:26:29.931Z,1.10
2018-04-07T06:28:57.540Z,1.20
2018-04-07T06:31:25.112Z,1.40
2018-04-07T06:33:52.729Z,1.70
2018-04-07T06:36:20.333Z,1.90
2018-04-07T06:38:47.904Z,2.20
2018-04-07T06:41:16.260Z,2.70
2018-04-07T06:43:43.855Z,2.60
2018-04-07T06:46:11.464Z,3.00
2018-04-07T06:48:39.029Z,3.10
2018-04-07T06:51:06.816Z,3.30
2018-04-07T06:53:35.148Z,3.80
2018-04-07T06:56:02.982Z,3.80
2018-04-07T06:58:30.792Z,4.00
2018-04-07T07:00:58.530Z,4.30
2018-04-07T07:03:26.491Z,4.60
2018-04-07T07:05:54.099Z,4.80
2018-04-07T07:08:21.661Z,5.10
2018-04-07T07:10:49.223Z,5.30
2018-04-07T07:13:16.856Z,5.50
2018-04-07T07:15:44.425Z,5.80
2018-04-07T07:18:12.058Z,6.00
2018-04-07T07:20:39.747Z,6.20
2018-04-07T07:23:07.328Z,6.40
2018-04-07T07:25:34.905Z,6.50
2018-04-07T07:28:02.505Z,6.70
2018-04-07T07:30:30.433Z,7.10
2018-04-07T07:32:58.065Z,7.20
2018-04-07T07:35:25.668Z,7.40
2018-04-07T07:37:53.237Z,7.50
2018-04-07T07:40:20.806Z,7.60
2018-04-07T07:42:48.409Z,7.80
2018-04-07T07:45:15.968Z,8.10
2018-04-07T07:47:44.593Z,9.00
2018-04-07T07:50:12.193Z,9.00
2018-04-07T07:52:39.916Z,9.30
2018-04-07T07:55:07.479Z,9.50
2018-04-07T07:57:35.442Z,9.90
2018-04-07T08:00:03.067Z,9.90
2018-04-07T08:02:30.665Z,10.30
2018-04-07T08:04:58.264Z,10.60
2018-04-07T08:07:26.117Z,10.50
2018-04-07T08:09:53.747Z,10.60
2018-04-07T08:12:21.349Z,10.70
2018-04-07T08:14:49.067Z,10.80
2018-04-07T08:17:16.747Z,11.00
2018-04-07T08:19:44.373Z,11.00
2018-04-07T08:22:11.961Z,11.20
2018-04-07T08:24:39.535Z,11.20
2018-04-07T08:27:07.153Z,11.50
2018-04-07T08:29:34.879Z,11.60
2018-04-07T08:32:03.302Z,12.10
2018-04-07T08:34:30.912Z,12.10
2018-04-07T08:36:58.651Z,12.30
2018-04-07T08:39:26.265Z,12.30
2018-04-07T08:41:54.007Z,12.40
2018-04-07T08:44:22.515Z,12.60
2018-04-07T08:46:50.397Z,12.50
2018-04-07T08:49:18.017Z,12.70
2018-04-07T08:51:46.356Z,13.20
2018-04-07T08:54:14.096Z,13.10
2018-04-07T08:56:41.739Z,13.10
2018-04-07T08:59:10.352Z,13.50
2018-04-07T09:01:37.925Z,13.50
2018-04-07T09:04:05.611Z,13.70
2018-04-07T09:06:33.183Z,14.00
2018-04-07T09:09:02.259Z,13.80
2018-04-07T09:11:29.998Z,13.80
2018-04-07T09:13:57.569Z,13.60
2018-04-07T09:16:25.318Z,13.90
2018-04-07T09:18:52.936Z,14.40
2018-04-07T09:21:20.496Z,14.30
2018-04-07T09:23:48.824Z,14.70
2018-04-07T09:26:16.659Z,14.60
2018-04-07T09:28:44.262Z,14.80
2018-04-07T09:31:32.793Z,15.10
2018-04-07T09:34:00.361Z,14.80
2018-04-07T09:36:27.936Z,15.10
2018-04-07T09:38:55.537Z,15.00
2018-04-07T09:41:23.406Z,15.40
2018-04-07T09:43:50.987Z,15.60
2018-04-07T09:46:18.599Z,15.70
2018-04-07T09:48:46.932Z,16.10
2018-04-07T09:51:14.505Z,16.00
2018-04-07T09:53:42.117Z,16.20
2018-04-07T09:56:09.685Z,16.20
2018-04-07T09:58:37.245Z,16.40
2018-04-07T10:01:04.966Z,16.30
2018-04-07T10:03:32.548Z,16.60
2018-04-07T10:06:00.128Z,17.00
2018-04-07T10:08:27.732Z,16.70
2018-04-07T10:10:55.337Z,16.60
2018-04-07T10:13:22.904Z,16.90
2018-04-07T10:15:50.497Z,17.10
2018-04-07T10:18:18.063Z,16.40
2018-04-07T10:20:45.856Z,16.60
2018-04-07T10:23:14.217Z,17.20
2018-04-07T10:25:41.799Z,17.20
2018-04-07T10:28:10.126Z,17.20
2018-04-07T10:30:38.209Z,17.10
2018-04-07T10:33:05.939Z,16.90
2018-04-07T10:35:33.595Z,17.50
2018-04-07T10:38:01.360Z,17.80
2018-04-07T10:40:28.928Z,17.80
2018-04-07T10:42:56.511Z,18.60
2018-04-07T10:45:24.112Z,18.30
2018-04-07T10:47:52.544Z,18.60
2018-04-07T10:50:20.624Z,18.60
2018-04-07T10:52:48.266Z,18.80
2018-04-07T10:55:15.968Z,17.30
2018-04-07T10:57:44.593Z,17.90
2018-04-07T11:00:12.207Z,17.80
2018-04-07T11:02:40.548Z,18.60
2018-04-07T11:05:08.124Z,18.60
2018-04-07T11:07:36.085Z,18.00
2018-04-07T11:10:03.684Z,18.40
2018-04-07T11:12:31.451Z,18.60
2018-04-07T11:14:59.829Z,18.20
2018-04-07T11:17:28.312Z,18.40
2018-04-07T11:19:56.641Z,17.50
2018-04-07T11:22:24.250Z,17.50
2018-04-07T11:24:52.594Z,18.40
2018-04-07T11:27:20.163Z,18.40
2018-04-07T11:29:47.771Z,18.50
2018-04-07T11:32:15.343Z,19.00
2018-04-07T11:34:42.935Z,18.90
2018-04-07T11:37:10.552Z,18.90
2018-04-07T11:39:38.138Z,18.90
2018-04-07T11:42:05.707Z,19.10
2018-04-07T11:44:33.546Z,20.00
2018-04-07T11:47:01.119Z,19.40
2018-04-07T11:49:28.712Z,19.80
2018-04-07T11:51:57.087Z,19.90
2018-04-07T11:54:25.008Z,19.80
2018-04-07T11:56:52.872Z,19.20
2018-04-07T11:59:20.545Z,19.60
2018-04-07T12:01:48.129Z,19.60
2018-04-07T12:04:15.700Z,20.40
2018-04-07T12:06:44.232Z,19.00
2018-04-07T12:09:11.812Z,19.00
2018-04-07T12:11:39.390Z,18.90
2018-04-07T12:14:07.195Z,19.50
2018-04-07T12:16:34.783Z,20.10
2018-04-07T12:19:02.638Z,20.00
2018-04-07T12:21:30.320Z,19.90
2018-04-07T12:23:58.028Z,20.00
2018-04-07T12:26:26.501Z,18.90
2018-04-07T12:28:55.376Z,19.40
2018-04-07T12:31:23.190Z,19.40
2018-04-07T12:33:50.761Z,20.10
2018-04-07T12:36:18.363Z,20.20
2018-04-07T12:38:46.696Z,19.80
2018-04-07T12:41:14.256Z,19.80
2018-04-07T12:43:41.867Z,20.20
2018-04-07T12:46:09.509Z,20.40
2018-04-07T12:48:37.075Z,20.60
2018-04-07T12:51:04.691Z,20.40
2018-04-07T12:53:32.271Z,20.30
2018-04-07T12:56:00.009Z,19.70
2018-04-07T12:58:27.958Z,19.70
2018-04-07T13:00:55.718Z,19.70
2018-04-07T13:03:23.432Z,19.50
2018-04-07T13:05:51.049Z,20.20
2018-04-07T13:08:18.621Z,19.40
2018-04-07T13:10:46.197Z,19.80
2018-04-07T13:13:14.764Z,20.30
2018-04-07T13:15:42.523Z,20.30
2018-04-07T13:18:10.096Z,20.40
2018-04-07T13:20:37.748Z,20.50
2018-04-07T13:23:05.337Z,21.00
2018-04-07T13:25:32.965Z,20.80
2018-04-07T13:28:00.704Z,20.40
2018-04-07T13:30:28.494Z,20.30
2018-04-07T13:32:56.152Z,20.40
2018-04-07T13:35:23.756Z,20.20
2018-04-07T13:37:51.481Z,19.80
2018-04-07T13:40:19.061Z,20.00
2018-04-07T13:42:46.680Z,20.30
2018-04-07T13:45:14.260Z,20.00
2018-04-07T13:47:41.874Z,19.70
2018-04-07T13:50:09.491Z,19.10
2018-04-07T13:52:37.231Z,20.00
2018-04-07T13:55:04.995Z,19.60
2018-04-07T13:57:32.780Z,19.20
2018-04-07T14:00:00.346Z,19.30
2018-04-07T14:02:27.963Z,19.20
2018-04-07T14:04:55.771Z,19.30
2018-04-07T14:07:23.604Z,19.30
2018-04-07T14:09:51.179Z,19.20
2018-04-07T14:12:18.788Z,19.20
2018-04-07T14:14:46.413Z,18.80
2018-04-07T14:17:13.985Z,18.60
2018-04-07T14:19:41.790Z,18.50
2018-04-07T14:22:09.380Z,18.40
2018-04-07T14:24:36.945Z,18.50
2018-04-07T14:27:04.536Z,18.50
2018-04-07T14:29:32.864Z,18.80
2018-04-07T14:32:00.670Z,18.70
2018-04-07T14:34:28.591Z,18.50
2018-04-07T14:36:56.161Z,18.40
2018-04-07T14:39:23.747Z,18.40
2018-04-07T14:41:51.552Z,18.30
2018-04-07T14:44:19.460Z,18.20
2018-04-07T14:46:47.070Z,17.90
2018-04-07T14:49:15.427Z,17.70
2018-04-07T14:51:43.032Z,17.60
2018-04-07T14:54:10.799Z,17.50
2018-04-07T14:56:38.558Z,17.60
2018-04-07T14:59:06.101Z,17.60
2018-04-07T15:01:34.049Z,17.90
2018-04-07T15:04:02.506Z,17.70
2018-04-07T15:06:30.072Z,17.70
2018-04-07T15:08:58.651Z,17.60
2018-04-07T15:11:26.284Z,17.60
2018-04-07T15:13:53.857Z,17.30
2018-04-07T15:16:21.611Z,17.40
2018-04-07T15:18:49.238Z,17.30
2018-04-07T15:21:16.865Z,17.40
2018-04-07T15:23:44.443Z,17.20
2018-04-07T15:26:12.306Z,17.30
2018-04-07T15:28:40.714Z,17.20
2018-04-07T15:31:08.410Z,17.20
2018-04-07T15:33:36.070Z,17.10
2018-04-07T15:36:03.648Z,17.10
2018-04-07T15:38:31.304Z,17.20
2018-04-07T15:40:59.040Z,17.30
2018-04-07T15:43:26.617Z,17.40
2018-04-07T15:45:54.183Z,17.50
2018-04-07T15:48:21.790Z,17.60
2018-04-07T15:50:49.375Z,17.40
2018-04-07T15:53:16.945Z,17.30
2018-04-07T15:55:44.559Z,17.00
2018-04-07T15:58:12.146Z,16.90
2018-04-07T16:00:39.953Z,16.70
2018-04-07T16:03:08.325Z,16.50
2018-04-07T16:05:35.896Z,16.50
2018-04-07T16:08:04.277Z,16.40
2018-04-07T16:10:32.042Z,16.40
2018-04-07T16:13:00.380Z,16.20
2018-04-07T16:15:28.161Z,16.10
2018-04-07T16:17:56.681Z,15.90
2018-04-07T16:20:24.321Z,15.90
2018-04-07T16:22:52.651Z,15.60
2018-04-07T16:25:21.420Z,15.60
2018-04-07T16:27:49.129Z,15.50
2018-04-07T16:30:17.519Z,15.10
2018-04-07T16:32:45.240Z,15.10
2018-04-07T16:35:12.862Z,14.90
2018-04-07T16:37:40.644Z,14.80
2018-04-07T16:40:08.289Z,14.50
2018-04-07T16:42:35.972Z,14.40
2018-04-07T16:45:03.545Z,14.30
2018-04-07T16:47:31.184Z,13.90
2018-04-07T16:49:58.883Z,13.80
2018-04-07T16:52:26.490Z,13.80
2018-04-07T16:54:54.142Z,13.90
2018-04-07T16:57:21.769Z,13.80
2018-04-07T16:59:49.562Z,13.60
2018-04-07T17:02:17.680Z,13.50
2018-04-07T17:04:45.308Z,13.30
2018-04-07T17:07:12.889Z,13.20
2018-04-07T17:09:41.160Z,13.10
2018-04-07T17:12:09.222Z,13.00
2018-04-07T17:14:36.791Z,13.00
2018-04-07T17:17:04.600Z,12.70
2018-04-07T17:19:33.037Z,12.20
2018-04-07T17:22:01.557Z,12.20
2018-04-07T17:24:29.583Z,11.80
2018-04-07T17:26:57.164Z,11.70
2018-04-07T17:29:24.753Z,11.80
2018-04-07T17:31:53.120Z,11.70
2018-04-07T17:34:20.688Z,11.70
2018-04-07T17:36:49.110Z,11.50
2018-04-07T17:39:16.716Z,11.50
2018-04-07T17:41:44.314Z,11.50
2018-04-07T17:44:11.872Z,11.40
2018-04-07T17:46:39.502Z,11.30
2018-04-07T17:49:07.074Z,11.00
2018-04-07T17:51:35.404Z,10.70
2018-04-07T17:54:03.016Z,10.60
2018-04-07T17:56:30.580Z,10.60
2018-04-07T17:58:58.167Z,10.60
2018-04-07T18:01:26.004Z,10.50
2018-04-07T18:03:53.613Z,10.40
2018-04-07T18:06:21.301Z,10.20
2018-04-07T18:08:49.687Z,10.20
2018-04-07T18:11:17.304Z,10.20
2018-04-07T18:13:45.055Z,10.20
2018-04-07T18:16:12.852Z,10.10
2018-04-07T18:18:40.639Z,9.80
2018-04-07T18:21:08.974Z,9.70
2018-04-07T18:23:36.597Z,9.70
2018-04-07T18:26:04.163Z,9.70
2018-04-07T18:28:31.833Z,9.70
2018-04-07T18:30:59.446Z,9.60
2018-04-07T18:33:27.181Z,9.50
2018-04-07T18:35:54.748Z,9.30
2018-04-07T18:38:22.496Z,9.40
2018-04-07T18:40:50.224Z,9.30
2018-04-07T18:43:17.800Z,9.30
2018-04-07T18:45:45.423Z,9.30
2018-04-07T18:48:12.988Z,9.30
2018-04-07T18:50:40.562Z,9.20
2018-04-07T18:53:08.221Z,9.10
2018-04-07T18:55:35.961Z,9.10
2018-04-07T18:58:04.431Z,9.20
2018-04-07T19:00:32.812Z,9.10
2018-04-07T19:03:00.724Z,9.10
2018-04-07T19:05:28.288Z,9.00
2018-04-07T19:07:56.100Z,8.90
2018-04-07T19:10:24.592Z,8.70
2018-04-07T19:12:52.181Z,8.70
2018-04-07T19:15:20.264Z,8.50
2018-04-07T19:17:48.021Z,8.50
2018-04-07T19:20:16.308Z,8.40
2018-04-07T19:22:43.950Z,8.50
2018-04-07T19:25:12.303Z,8.30
2018-04-07T19:27:40.094Z,8.20
2018-04-07T19:30:07.719Z,8.10
2018-04-07T19:32:35.292Z,7.90
2018-04-07T19:35:03.120Z,7.90
2018-04-07T19:37:30.772Z,7.80
2018-04-07T19:39:59.421Z,7.70
2018-04-07T19:42:27.952Z,7.80
2018-04-07T19:44:55.610Z,7.80
2018-04-07T19:47:23.264Z,7.90
2018-04-07T19:49:50.921Z,7.80
2018-04-07T19:52:18.600Z,7.60
2018-04-07T19:54:46.301Z,7.50
2018-04-07T19:57:14.316Z,7.40
2018-04-07T19:59:42.053Z,7.40
2018-04-07T20:02:09.634Z,7.50
2018-04-07T20:04:37.232Z,7.50
2018-04-07T20:07:05.771Z,7.30
2018-04-07T20:09:33.678Z,7.30
2018-04-07T20:12:01.264Z,7.30
2018-04-07T20:14:29.683Z,7.00
2018-04-07T20:16:57.360Z,7.00
2018-04-07T20:19:24.988Z,7.10
2018-04-07T20:21:52.602Z,7.00
2018-04-07T20:24:20.735Z,6.70
2018-04-07T20:26:48.358Z,6.60
2018-04-07T20:29:15.981Z,6.60
2018-04-07T20:31:43.917Z,6.60
2018-04-07T20:34:11.717Z,6.50
2018-04-07T20:36:39.768Z,6.50
2018-04-07T20:39:07.571Z,6.60
2018-04-07T20:41:36.402Z,6.20
2018-04-07T20:44:04.040Z,6.20
2018-04-07T20:46:31.780Z,6.10
2018-04-07T20:49:00.122Z,6.30
2018-04-07T20:51:27.731Z,6.30
2018-04-07T20:53:55.312Z,6.20
2018-04-07T20:56:23.142Z,6.20
2018-04-07T20:58:50.761Z,6.20
2018-04-07T21:01:18.402Z,6.20
2018-04-07T21:03:46.166Z,6.20
2018-04-07T21:06:13.975Z,6.10
2018-04-07T21:08:41.903Z,5.90
2018-04-07T21:11:09.507Z,5.90
2018-04-07T21:13:37.153Z,5.80
2018-04-07T21:16:05.293Z,5.80
2018-04-07T21:18:32.860Z,5.70
2018-04-07T21:21:00.481Z,5.60
2018-04-07T21:23:28.172Z,5.60
2018-04-07T21:25:55.824Z,5.60
2018-04-07T21:28:23.451Z,5.40
2018-04-07T21:30:51.864Z,5.40
2018-04-07T21:33:19.718Z,5.40
2018-04-07T21:35:47.605Z,5.50
2018-04-07T21:38:15.268Z,5.20
2018-04-07T21:40:42.847Z,5.40
2018-04-07T21:43:10.461Z,5.30
2018-04-07T21:45:38.050Z,5.30
2018-04-07T21:48:05.756Z,5.10
2018-04-07T21:50:33.979Z,5.10
2018-04-07T21:53:01.678Z,5.10
2018-04-07T21:55:29.289Z,4.90
2018-04-07T21:57:56.903Z,4.80
2018-04-07T22:00:24.826Z,4.80
2018-04-07T22:02:52.392Z,4.80
2018-04-07T22:05:19.991Z,4.80
2018-04-07T22:07:48.352Z,4.80
2018-04-07T22:10:17.091Z,4.80
2018-04-07T22:12:44.741Z,4.80
2018-04-07T22:15:12.644Z,4.80
2018-04-07T22:17:40.398Z,4.70
2018-04-07T22:20:08.206Z,4.80
2018-04-07T22:22:36.549Z,4.60
2018-04-07T22:25:04.139Z,4.60
2018-04-07T22:27:31.865Z,4.70
2018-04-07T22:29:59.460Z,4.70
2018-04-07T22:32:27.021Z,4.60
2018-04-07T22:34:56.445Z,4.40
2018-04-07T22:37:24.855Z,4.50
2018-04-07T22:39:52.535Z,4.40
2018-04-07T22:42:20.268Z,4.50
2018-04-07T22:44:47.986Z,4.50
2018-04-07T22:47:15.780Z,4.50
2018-04-07T22:49:43.388Z,4.40
2018-04-07T22:52:10.967Z,4.40
2018-04-07T22:54:38.591Z,4.50
2018-04-07T22:57:06.216Z,4.50
2018-04-07T22:59:34.666Z,4.30
2018-04-07T23:02:02.706Z,4.30
2018-04-07T23:04:30.318Z,4.20
2018-04-07T23:06:57.892Z,3.90
2018-04-07T23:09:25.447Z,4.00
2018-04-07T23:11:53.063Z,3.90
2018-04-07T23:14:20.619Z,3.80
2018-04-07T23:16:48.179Z,3.90
2018-04-07T23:19:15.799Z,3.80
2018-04-07T23:21:43.880Z,3.80
2018-04-07T23:24:11.541Z,3.90
2018-04-07T23:26:39.148Z,4.00
2018-04-07T23:29:07.523Z,3.90
2018-04-07T23:31:35.083Z,3.80
2018-04-07T23:34:02.803Z,3.80
2018-04-07T23:36:30.381Z,3.80
2018-04-07T23:38:58.025Z,3.90
2018-04-07T23:41:25.992Z,3.80
2018-04-07T23:43:53.788Z,3.80
2018-04-07T23:46:21.407Z,3.80
2018-04-07T23:48:49.168Z,4.00
2018-04-07T23:51:16.780Z,3.90
2018-04-07T23:53:45.116Z,3.80
2018-04-07T23:56:12.713Z,3.70
2018-04-07T23:58:40.555Z,3.70
