createdAt,value
2018-07-28T00:01:48.998Z,48.50
2018-07-28T00:04:16.543Z,49.00
2018-07-28T00:06:44.047Z,49.20
2018-07-28T00:09:17.881Z,49.10
2018-07-28T00:11:45.359Z,50.20
2018-07-28T00:14:13.002Z,49.80
2018-07-28T00:16:41.614Z,49.90
2018-07-28T00:19:09.173Z,50.00
2018-07-28T00:21:37.675Z,50.40
2018-07-28T00:24:05.713Z,50.50
2018-07-28T00:26:34.725Z,50.60
2018-07-28T00:29:02.584Z,50.70
2018-07-28T00:32:32.018Z,51.10
2018-07-28T00:34:59.850Z,51.00
2018-07-28T00:37:27.404Z,52.20
2018-07-28T00:39:54.962Z,51.20
2018-07-28T00:42:22.469Z,51.50
2018-07-28T00:44:50.023Z,51.40
2018-07-28T00:47:17.552Z,51.60
2018-07-28T00:52:38.771Z,51.80
2018-07-28T00:55:06.847Z,52.20
2018-07-28T01:06:05.376Z,52.40
2018-07-28T01:08:32.910Z,52.70
2018-07-28T01:11:08.149Z,54.60
2018-07-28T01:13:35.749Z,55.10
2018-07-28T01:16:03.313Z,55.50
2018-07-28T01:18:30.884Z,55.70
2018-07-28T01:20:58.325Z,55.90
2018-07-28T01:23:25.775Z,56.10
2018-07-28T01:25:53.283Z,56.00
2018-07-28T01:28:20.851Z,55.50
2018-07-28T01:30:48.317Z,55.10
2018-07-28T01:33:15.893Z,55.00
2018-07-28T01:35:50.823Z,55.10
2018-07-28T01:38:18.380Z,55.10
2018-07-28T01:40:46.146Z,54.80
2018-07-28T01:43:13.989Z,55.00
2018-07-28T01:45:41.569Z,56.10
2018-07-28T01:48:09.020Z,56.10
2018-07-28T01:50:36.755Z,56.30
2018-07-28T01:53:07.656Z,56.40
2018-07-28T01:55:45.076Z,56.60
2018-07-28T01:58:12.577Z,57.30
2018-07-28T02:00:40.116Z,57.90
2018-07-28T02:03:07.578Z,57.70
2018-07-28T02:08:28.942Z,58.10
2018-07-28T02:10:56.292Z,58.30
2018-07-28T02:13:23.737Z,58.20
2018-07-28T02:15:53.335Z,58.40
2018-07-28T02:18:20.951Z,58.40
2018-07-28T02:20:49.580Z,58.80
2018-07-28T02:23:17.006Z,58.90
2018-07-28T02:25:44.509Z,59.10
2018-07-28T02:28:11.919Z,60.00
2018-07-28T02:30:39.442Z,59.50
2018-07-28T02:33:06.935Z,59.60
2018-07-28T02:35:34.510Z,60.00
2018-07-28T02:38:02.011Z,61.10
2018-07-28T02:40:29.527Z,61.60
2018-07-28T02:42:56.930Z,61.50
2018-07-28T02:45:24.352Z,61.70
2018-07-28T02:47:52.096Z,62.00
2018-07-28T02:50:19.613Z,61.70
2018-07-28T02:52:47.103Z,60.70
2018-07-28T02:55:15.129Z,59.90
2018-07-28T02:57:43.056Z,59.20
2018-07-28T03:00:10.707Z,59.30
2018-07-28T03:02:38.174Z,59.40
2018-07-28T03:05:06.298Z,59.00
2018-07-28T03:07:33.769Z,59.30
2018-07-28T03:10:01.366Z,58.90
2018-07-28T03:12:28.990Z,58.90
2018-07-28T03:14:56.631Z,59.00
2018-07-28T03:17:24.190Z,59.30
2018-07-28T03:19:51.667Z,59.00
2018-07-28T03:22:19.329Z,59.70
2018-07-28T03:24:46.970Z,60.20
2018-07-28T03:27:14.596Z,60.00
2018-07-28T03:29:42.117Z,59.90
2018-07-28T03:32:09.832Z,60.50
2018-07-28T03:34:37.245Z,61.70
2018-07-28T03:37:04.915Z,62.20
2018-07-28T03:39:33.394Z,62.10
2018-07-28T03:44:47.731Z,61.90
2018-07-28T03:47:15.275Z,62.50
2018-07-28T03:49:43.038Z,62.40
2018-07-28T03:52:10.459Z,63.50
2018-07-28T03:54:38.000Z,65.00
2018-07-28T03:57:05.492Z,64.60
2018-07-28T03:59:33.238Z,64.40
2018-07-28T04:02:00.620Z,64.50
2018-07-28T04:04:28.252Z,64.90
2018-07-28T04:06:55.823Z,64.80
2018-07-28T04:09:37.002Z,64.40
2018-07-28T04:12:04.601Z,64.10
2018-07-28T04:14:32.120Z,63.70
2018-07-28T04:16:59.843Z,63.70
2018-07-28T04:19:27.385Z,63.40
2018-07-28T04:22:08.011Z,62.20
2018-07-28T04:24:35.603Z,62.10
2018-07-28T04:27:03.174Z,61.60
2018-07-28T04:29:32.538Z,61.30
2018-07-28T04:32:14.321Z,61.30
2018-07-28T04:34:53.966Z,60.80
2018-07-28T04:37:21.589Z,60.60
2018-07-28T04:39:49.086Z,60.50
2018-07-28T04:50:54.444Z,62.50
2018-07-28T04:53:22.002Z,62.20
2018-07-28T04:55:49.639Z,62.20
2018-07-28T04:58:17.283Z,61.80
2018-07-28T05:00:45.250Z,61.80
2018-07-28T05:03:12.770Z,61.50
2018-07-28T05:05:40.582Z,61.10
2018-07-28T05:08:08.259Z,60.70
2018-07-28T05:10:35.840Z,60.60
2018-07-28T05:13:03.642Z,60.50
2018-07-28T05:15:31.166Z,60.20
2018-07-28T05:17:58.975Z,60.30
2018-07-28T05:20:26.584Z,60.20
2018-07-28T05:22:54.445Z,60.00
2018-07-28T05:25:22.339Z,60.00
2018-07-28T05:27:50.023Z,60.10
2018-07-28T05:30:17.578Z,60.10
2018-07-28T05:32:44.983Z,59.70
2018-07-28T05:35:12.722Z,59.70
2018-07-28T05:37:40.325Z,58.80
2018-07-28T05:40:07.925Z,58.70
2018-07-28T05:42:35.491Z,58.40
2018-07-28T05:45:08.677Z,58.20
2018-07-28T05:47:36.709Z,57.90
2018-07-28T05:50:24.944Z,57.60
2018-07-28T05:52:53.260Z,57.80
2018-07-28T05:55:20.783Z,57.90
2018-07-28T05:57:48.357Z,58.20
2018-07-28T06:00:17.995Z,58.70
2018-07-28T06:03:02.410Z,57.70
2018-07-28T06:05:29.865Z,57.90
2018-07-28T06:07:57.446Z,58.30
2018-07-28T06:10:24.900Z,58.20
2018-07-28T06:12:56.119Z,57.70
2018-07-28T06:15:23.626Z,57.60
2018-07-28T06:17:51.134Z,57.20
2018-07-28T06:20:27.359Z,57.50
2018-07-28T06:22:54.884Z,56.90
2018-07-28T06:25:22.298Z,57.40
2018-07-28T06:27:49.789Z,57.20
2018-07-28T06:30:17.397Z,56.90
2018-07-28T06:32:44.746Z,56.90
2018-07-28T06:35:12.293Z,56.90
2018-07-28T06:37:39.778Z,56.30
2018-07-28T06:40:07.339Z,56.10
2018-07-28T06:42:34.784Z,56.10
2018-07-28T06:45:02.227Z,56.40
2018-07-28T06:47:29.737Z,56.10
2018-07-28T06:49:57.292Z,55.70
2018-07-28T06:52:24.847Z,54.40
2018-07-28T06:54:53.056Z,54.60
2018-07-28T06:57:20.521Z,55.30
2018-07-28T06:59:48.015Z,54.60
2018-07-28T07:02:15.700Z,55.10
2018-07-28T07:04:43.216Z,55.00
2018-07-28T07:07:11.709Z,54.50
2018-07-28T07:09:39.258Z,54.80
2018-07-28T07:12:06.884Z,54.30
2018-07-28T07:14:34.330Z,54.50
2018-07-28T07:17:01.657Z,55.10
2018-07-28T07:19:29.144Z,54.80
2018-07-28T07:21:56.979Z,56.60
2018-07-28T07:24:24.520Z,58.70
2018-07-28T07:26:51.919Z,58.10
2018-07-28T07:29:19.452Z,58.00
2018-07-28T07:31:46.999Z,58.20
2018-07-28T07:34:14.536Z,58.60
2018-07-28T07:36:42.082Z,58.50
2018-07-28T07:39:09.905Z,58.60
2018-07-28T07:41:37.404Z,59.10
2018-07-28T07:44:04.852Z,58.80
2018-07-28T07:46:32.397Z,59.30
2018-07-28T07:48:59.876Z,59.30
2018-07-28T07:51:27.479Z,58.70
2018-07-28T07:53:55.168Z,57.20
2018-07-28T07:56:22.663Z,57.70
2018-07-28T07:58:50.157Z,57.50
2018-07-28T08:01:17.645Z,56.40
2018-07-28T08:03:45.230Z,56.30
2018-07-28T08:06:12.692Z,55.10
2018-07-28T08:08:40.372Z,55.90
2018-07-28T08:11:07.821Z,55.00
2018-07-28T08:13:35.322Z,53.80
2018-07-28T08:16:03.968Z,54.80
2018-07-28T08:18:31.537Z,54.00
2018-07-28T08:20:59.011Z,55.30
2018-07-28T08:23:26.460Z,54.60
2018-07-28T08:25:53.947Z,55.20
2018-07-28T08:28:21.687Z,53.30
2018-07-28T08:30:49.366Z,52.40
2018-07-28T08:33:16.935Z,52.30
2018-07-28T08:35:44.444Z,52.50
2018-07-28T08:38:13.839Z,52.70
2018-07-28T08:40:43.508Z,52.30
2018-07-28T08:43:11.001Z,54.60
2018-07-28T08:45:38.454Z,53.70
2018-07-28T08:48:05.907Z,54.00
2018-07-28T08:50:33.416Z,54.10
2018-07-28T08:53:01.297Z,53.80
2018-07-28T08:55:28.825Z,54.70
2018-07-28T08:57:56.316Z,54.80
2018-07-28T09:00:23.820Z,54.30
2018-07-28T09:02:51.284Z,52.40
2018-07-28T09:05:18.765Z,53.10
2018-07-28T09:07:46.280Z,52.30
2018-07-28T09:10:13.877Z,52.50
2018-07-28T09:15:10.084Z,52.70
2018-07-28T09:17:37.692Z,52.50
2018-07-28T09:20:06.534Z,51.50
2018-07-28T09:22:34.122Z,52.00
2018-07-28T09:25:01.711Z,52.40
2018-07-28T09:27:29.123Z,51.40
2018-07-28T09:29:56.649Z,51.20
2018-07-28T09:32:24.065Z,52.30
2018-07-28T09:34:51.492Z,51.70
2018-07-28T09:37:19.029Z,52.60
2018-07-28T09:39:46.482Z,53.10
2018-07-28T09:42:14.057Z,52.40
2018-07-28T09:44:41.545Z,53.40
2018-07-28T09:47:09.044Z,52.70
2018-07-28T09:49:36.512Z,52.20
2018-07-28T09:52:04.267Z,53.20
2018-07-28T09:54:31.792Z,53.00
2018-07-28T09:56:59.354Z,53.30
2018-07-28T09:59:26.811Z,53.30
2018-07-28T10:01:54.295Z,53.60
2018-07-28T10:04:21.856Z,52.20
2018-07-28T10:06:49.442Z,52.00
2018-07-28T10:09:17.077Z,52.10
2018-07-28T10:11:44.577Z,51.10
2018-07-28T10:14:12.110Z,51.30
2018-07-28T10:16:39.518Z,51.10
2018-07-28T10:19:07.042Z,50.90
2018-07-28T10:21:34.632Z,50.20
2018-07-28T10:24:02.086Z,50.40
2018-07-28T10:26:29.597Z,51.20
2018-07-28T10:28:57.171Z,50.40
2018-07-28T10:31:24.631Z,49.90
2018-07-28T10:33:52.153Z,48.90
2018-07-28T10:36:19.700Z,49.40
2018-07-28T10:38:47.241Z,50.70
2018-07-28T10:41:14.803Z,49.00
2018-07-28T10:43:42.427Z,49.30
2018-07-28T10:46:10.025Z,50.50
2018-07-28T10:48:37.498Z,49.20
2018-07-28T10:51:05.293Z,49.80
2018-07-28T10:53:32.780Z,49.00
2018-07-28T10:56:00.287Z,48.00
2018-07-28T10:58:27.779Z,48.10
2018-07-28T11:00:55.401Z,45.90
2018-07-28T11:03:22.851Z,46.30
2018-07-28T11:05:50.425Z,45.50
2018-07-28T11:08:17.832Z,45.90
2018-07-28T11:10:45.307Z,44.80
2018-07-28T11:13:12.913Z,45.20
2018-07-28T11:15:40.423Z,44.80
2018-07-28T11:18:08.068Z,45.40
2018-07-28T11:20:35.569Z,44.40
2018-07-28T11:23:03.069Z,45.50
2018-07-28T11:27:58.017Z,44.50
2018-07-28T11:30:25.499Z,44.60
2018-07-28T11:33:04.235Z,44.00
2018-07-28T11:35:43.066Z,45.20
2018-07-28T11:40:58.883Z,44.30
2018-07-28T11:45:59.391Z,44.20
2018-07-28T11:48:26.963Z,44.00
2018-07-28T11:50:54.526Z,44.90
2018-07-28T11:53:22.009Z,44.40
2018-07-28T11:55:49.578Z,41.90
2018-07-28T11:58:17.216Z,41.70
2018-07-28T12:00:44.697Z,42.30
2018-07-28T12:03:12.199Z,42.30
2018-07-28T12:05:39.785Z,42.10
2018-07-28T12:10:34.764Z,43.10
2018-07-28T12:13:02.196Z,43.30
2018-07-28T12:15:29.830Z,43.00
2018-07-28T12:17:57.399Z,42.70
2018-07-28T12:20:24.962Z,43.90
2018-07-28T12:22:52.500Z,44.40
2018-07-28T12:25:20.309Z,43.10
2018-07-28T12:27:47.891Z,44.10
2018-07-28T12:30:15.528Z,44.50
2018-07-28T12:32:43.138Z,43.60
2018-07-28T12:35:10.776Z,44.10
2018-07-28T12:37:38.305Z,44.30
2018-07-28T12:40:05.903Z,44.90
2018-07-28T12:42:33.468Z,45.40
2018-07-28T12:47:28.825Z,45.50
2018-07-28T12:49:56.336Z,44.90
2018-07-28T12:52:23.879Z,45.10
2018-07-28T12:54:51.533Z,44.30
2018-07-28T12:57:19.301Z,42.90
2018-07-28T12:59:46.955Z,42.70
2018-07-28T13:02:15.013Z,43.10
2018-07-28T13:04:43.085Z,44.10
2018-07-28T13:07:10.640Z,43.90
2018-07-28T13:09:38.116Z,44.50
2018-07-28T13:12:05.600Z,44.80
2018-07-28T13:14:33.172Z,45.50
2018-07-28T13:17:00.884Z,45.80
2018-07-28T13:19:28.467Z,46.20
2018-07-28T13:21:55.974Z,46.50
2018-07-28T13:24:23.534Z,47.20
2018-07-28T13:26:51.042Z,47.40
2018-07-28T13:29:18.681Z,47.70
2018-07-28T13:31:46.183Z,48.30
2018-07-28T13:34:13.740Z,48.40
2018-07-28T13:36:41.231Z,47.90
2018-07-28T13:39:08.823Z,48.80
2018-07-28T13:41:36.400Z,48.30
2018-07-28T13:44:04.000Z,50.00
2018-07-28T13:46:31.604Z,49.60
2018-07-28T13:48:59.146Z,50.00
2018-07-28T13:51:26.754Z,50.40
2018-07-28T13:53:54.213Z,50.80
2018-07-28T13:56:21.615Z,52.10
2018-07-28T13:58:49.317Z,52.90
2018-07-28T14:01:16.755Z,51.10
2018-07-28T14:03:44.344Z,50.40
2018-07-28T14:06:11.758Z,49.00
2018-07-28T14:08:39.354Z,47.50
2018-07-28T14:11:07.414Z,46.50
2018-07-28T14:13:35.094Z,47.10
2018-07-28T14:16:02.707Z,46.40
2018-07-28T14:18:30.390Z,45.30
2018-07-28T14:20:58.017Z,45.30
2018-07-28T14:23:25.443Z,45.50
2018-07-28T14:25:52.969Z,46.30
2018-07-28T14:28:20.475Z,45.30
2018-07-28T14:30:48.014Z,45.70
2018-07-28T14:33:15.539Z,45.40
2018-07-28T14:35:43.184Z,45.30
2018-07-28T14:38:10.808Z,45.80
2018-07-28T14:40:38.369Z,45.80
2018-07-28T14:43:05.815Z,45.90
2018-07-28T14:45:33.298Z,46.60
2018-07-28T14:48:00.976Z,47.60
2018-07-28T14:50:28.495Z,48.10
2018-07-28T14:52:55.976Z,48.80
2018-07-28T14:55:23.529Z,50.00
2018-07-28T14:57:50.975Z,50.50
2018-07-28T15:00:19.242Z,50.90
2018-07-28T15:02:46.709Z,52.30
2018-07-28T15:05:14.166Z,53.50
2018-07-28T15:07:41.656Z,53.10
2018-07-28T15:10:09.193Z,52.60
2018-07-28T15:12:36.742Z,52.80
2018-07-28T15:15:04.777Z,51.90
2018-07-28T15:17:32.287Z,51.70
2018-07-28T15:19:59.709Z,52.30
2018-07-28T15:22:27.351Z,53.00
2018-07-28T15:24:54.908Z,52.80
2018-07-28T15:27:22.506Z,52.40
2018-07-28T15:29:49.970Z,52.20
2018-07-28T15:32:17.390Z,52.40
2018-07-28T15:34:44.898Z,52.40
2018-07-28T15:37:12.403Z,52.40
2018-07-28T15:39:40.139Z,52.70
2018-07-28T15:42:07.672Z,53.10
2018-07-28T15:44:35.088Z,53.60
2018-07-28T15:47:02.599Z,54.10
2018-07-28T15:49:30.223Z,54.00
2018-07-28T15:51:59.836Z,53.90
2018-07-28T15:54:27.423Z,54.00
2018-07-28T15:56:54.825Z,54.00
2018-07-28T15:59:22.235Z,54.60
2018-07-28T16:01:49.781Z,54.00
2018-07-28T16:04:17.160Z,53.60
2018-07-28T16:06:44.554Z,53.70
2018-07-28T16:09:12.071Z,54.00
2018-07-28T16:11:39.629Z,53.70
2018-07-28T16:14:07.203Z,53.30
2018-07-28T16:16:34.707Z,53.40
2018-07-28T16:19:02.091Z,54.00
2018-07-28T16:21:29.500Z,53.60
2018-07-28T16:23:56.924Z,53.80
2018-07-28T16:26:24.436Z,53.50
2018-07-28T16:28:51.905Z,53.90
2018-07-28T16:31:19.279Z,53.70
2018-07-28T16:33:46.743Z,54.40
2018-07-28T16:36:14.207Z,55.10
2018-07-28T16:38:41.692Z,54.60
2018-07-28T16:41:09.140Z,55.30
2018-07-28T16:43:36.686Z,55.00
2018-07-28T16:46:04.655Z,55.40
2018-07-28T16:48:32.075Z,55.40
2018-07-28T16:50:59.450Z,55.60
2018-07-28T16:53:27.546Z,55.20
2018-07-28T16:55:54.925Z,54.70
2018-07-28T16:58:22.432Z,54.70
2018-07-28T17:00:49.757Z,54.40
2018-07-28T17:03:17.454Z,55.00
2018-07-28T17:05:44.785Z,54.40
2018-07-28T17:08:12.313Z,55.70
2018-07-28T17:10:39.756Z,55.20
2018-07-28T17:13:07.121Z,54.90
2018-07-28T17:15:34.748Z,54.70
2018-07-28T17:18:02.172Z,54.50
2018-07-28T17:20:29.604Z,54.40
2018-07-28T17:22:57.231Z,54.70
2018-07-28T17:25:24.574Z,55.00
2018-07-28T17:27:52.007Z,55.40
2018-07-28T17:30:19.480Z,55.90
2018-07-28T17:32:46.910Z,55.90
2018-07-28T17:35:14.436Z,56.30
2018-07-28T17:37:42.028Z,56.00
2018-07-28T17:40:09.560Z,56.60
2018-07-28T17:42:38.083Z,56.60
2018-07-28T17:45:06.107Z,56.90
2018-07-28T17:47:33.586Z,56.60
2018-07-28T17:50:00.962Z,56.80
2018-07-28T17:52:28.407Z,56.70
2018-07-28T17:54:55.943Z,56.60
2018-07-28T17:57:23.365Z,56.60
2018-07-28T17:59:50.807Z,57.00
2018-07-28T18:02:18.249Z,57.10
2018-07-28T18:04:45.736Z,57.20
2018-07-28T18:07:13.132Z,57.30
2018-07-28T18:09:40.516Z,56.70
2018-07-28T18:12:07.926Z,56.20
2018-07-28T18:14:35.441Z,56.40
2018-07-28T18:17:02.877Z,56.40
2018-07-28T18:19:30.519Z,56.10
2018-07-28T18:21:57.872Z,55.60
2018-07-28T18:24:25.364Z,54.90
2018-07-28T18:26:53.015Z,53.60
2018-07-28T18:29:20.482Z,53.20
2018-07-28T18:31:48.421Z,53.20
2018-07-28T18:36:43.810Z,53.00
2018-07-28T18:39:12.508Z,52.20
2018-07-28T18:41:40.141Z,52.20
2018-07-28T18:44:08.578Z,53.00
2018-07-28T18:46:36.928Z,52.90
2018-07-28T18:49:04.537Z,52.70
2018-07-28T18:51:32.005Z,52.30
2018-07-28T18:53:59.466Z,52.50
2018-07-28T18:56:27.011Z,52.80
2018-07-28T18:58:54.496Z,52.90
2018-07-28T19:01:21.922Z,52.90
2018-07-28T19:03:49.348Z,53.00
2018-07-28T19:06:17.297Z,53.00
2018-07-28T19:08:49.231Z,53.00
2018-07-28T19:11:16.738Z,53.30
2018-07-28T19:13:49.727Z,53.60
2018-07-28T19:16:17.159Z,53.70
2018-07-28T19:18:50.128Z,54.00
2018-07-28T19:21:17.559Z,54.30
2018-07-28T19:23:50.670Z,54.60
2018-07-28T19:26:18.124Z,55.20
2018-07-28T19:28:51.295Z,55.80
2018-07-28T19:31:18.871Z,56.20
2018-07-28T19:33:46.414Z,56.10
2018-07-28T19:36:19.364Z,56.50
2018-07-28T19:38:46.782Z,57.00
2018-07-28T19:41:14.213Z,57.90
2018-07-28T19:43:41.910Z,58.40
2018-07-28T19:46:09.275Z,59.00
2018-07-28T19:48:36.783Z,59.30
2018-07-28T19:51:04.227Z,59.40
2018-07-28T19:53:31.623Z,59.70
2018-07-28T19:55:59.233Z,60.00
2018-07-28T19:58:26.597Z,60.60
2018-07-28T20:00:54.085Z,60.60
2018-07-28T20:03:21.484Z,61.10
2018-07-28T20:05:48.931Z,61.40
2018-07-28T20:08:16.426Z,61.90
2018-07-28T20:10:43.953Z,62.10
2018-07-28T20:13:11.464Z,62.30
2018-07-28T20:15:39.044Z,62.00
2018-07-28T20:20:33.815Z,60.80
2018-07-28T20:23:01.182Z,60.50
2018-07-28T20:25:28.549Z,60.50
2018-07-28T20:27:55.993Z,61.10
2018-07-28T20:30:23.527Z,62.30
2018-07-28T20:32:50.980Z,61.00
2018-07-28T20:35:18.377Z,61.70
2018-07-28T20:37:45.836Z,61.30
2018-07-28T20:40:13.315Z,61.30
2018-07-28T20:42:40.767Z,60.50
2018-07-28T20:45:08.296Z,60.20
2018-07-28T20:47:36.104Z,60.50
2018-07-28T20:50:03.691Z,60.50
2018-07-28T20:52:31.308Z,61.00
2018-07-28T20:54:58.735Z,61.10
2018-07-28T20:57:26.298Z,61.60
2018-07-28T20:59:53.805Z,61.50
2018-07-28T21:02:21.318Z,61.70
2018-07-28T21:04:48.702Z,61.50
2018-07-28T21:07:16.110Z,61.50
2018-07-28T21:09:44.112Z,61.40
2018-07-28T21:12:11.570Z,61.70
2018-07-28T21:14:39.040Z,62.00
2018-07-28T21:17:06.495Z,62.30
2018-07-28T21:19:34.065Z,62.50
2018-07-28T21:22:01.547Z,63.30
2018-07-28T21:24:29.015Z,63.30
2018-07-28T21:26:56.554Z,63.00
2018-07-28T21:29:23.962Z,62.90
2018-07-28T21:31:51.437Z,62.50
2018-07-28T21:34:18.855Z,62.20
2018-07-28T21:36:46.342Z,62.30
2018-07-28T21:39:13.750Z,62.60
2018-07-28T21:41:41.223Z,63.80
2018-07-28T21:44:09.008Z,63.50
2018-07-28T21:46:36.474Z,63.10
2018-07-28T21:49:03.932Z,63.50
2018-07-28T21:51:31.484Z,63.60
2018-07-28T21:53:59.364Z,63.20
2018-07-28T21:56:27.004Z,62.40
2018-07-28T21:58:56.007Z,62.40
2018-07-28T22:01:23.990Z,62.20
2018-07-28T22:03:51.360Z,62.50
2018-07-28T22:06:18.788Z,62.30
2018-07-28T22:08:46.322Z,62.60
2018-07-28T22:11:13.818Z,63.00
2018-07-28T22:13:41.339Z,63.20
2018-07-28T22:16:08.727Z,63.30
2018-07-28T22:18:36.172Z,63.40
2018-07-28T22:21:03.689Z,63.90
2018-07-28T22:23:31.210Z,64.20
2018-07-28T22:26:00.042Z,64.70
2018-07-28T22:28:27.495Z,65.00
2018-07-28T22:30:55.107Z,65.60
2018-07-28T22:33:22.611Z,65.20
2018-07-28T22:35:50.369Z,65.50
2018-07-28T22:38:17.915Z,66.00
2018-07-28T22:40:45.475Z,65.80
2018-07-28T22:43:12.930Z,65.50
2018-07-28T22:45:40.422Z,65.30
2018-07-28T22:48:07.926Z,65.10
2018-07-28T22:50:35.337Z,65.40
2018-07-28T22:53:02.824Z,65.70
2018-07-28T22:55:30.303Z,65.90
2018-07-28T22:57:57.666Z,65.80
2018-07-28T23:00:25.021Z,65.70
2018-07-28T23:02:52.500Z,65.60
2018-07-28T23:05:19.952Z,65.70
2018-07-28T23:07:47.445Z,65.90
2018-07-28T23:10:14.833Z,66.30
2018-07-28T23:12:42.229Z,66.80
2018-07-28T23:15:09.702Z,66.80
2018-07-28T23:17:37.095Z,66.80
2018-07-28T23:20:04.786Z,66.70
2018-07-28T23:22:32.261Z,66.90
2018-07-28T23:24:59.664Z,66.20
2018-07-28T23:27:27.143Z,67.00
2018-07-28T23:29:54.597Z,67.00
2018-07-28T23:32:22.042Z,67.30
2018-07-28T23:34:49.414Z,67.70
2018-07-28T23:37:16.870Z,67.40
2018-07-28T23:39:44.293Z,67.70
2018-07-28T23:42:11.733Z,67.50
2018-07-28T23:44:39.234Z,67.80
2018-07-28T23:47:06.599Z,67.70
2018-07-28T23:49:34.016Z,67.90
2018-07-28T23:52:01.588Z,68.30
2018-07-28T23:54:29.051Z,68.70
2018-07-28T23:56:56.474Z,69.00
2018-07-28T23:59:23.952Z,69.20
