createdAt,value
2023-01-17T00:00:50.318Z,4.20
2023-01-17T00:04:13.056Z,4.20
2023-01-17T00:07:37.658Z,4.20
2023-01-17T00:10:42.533Z,4.20
2023-01-17T00:13:46.711Z,4.20
2023-01-17T00:16:51.033Z,4.20
2023-01-17T00:20:14.903Z,4.20
2023-01-17T00:23:39.541Z,4.20
2023-01-17T00:27:02.661Z,4.20
2023-01-17T00:30:07.775Z,4.10
2023-01-17T00:33:12.894Z,4.20
2023-01-17T00:36:17.240Z,4.20
2023-01-17T00:39:21.499Z,4.20
2023-01-17T00:42:25.757Z,4.30
2023-01-17T00:45:48.793Z,4.20
2023-01-17T00:49:12.149Z,4.30
2023-01-17T00:52:35.283Z,4.30
2023-01-17T00:55:58.321Z,4.30
2023-01-17T00:59:21.339Z,4.30
2023-01-17T01:02:45.585Z,4.40
2023-01-17T01:06:08.599Z,4.30
2023-01-17T01:09:31.765Z,4.40
2023-01-17T01:12:54.715Z,4.40
2023-01-17T01:16:22.393Z,4.40
2023-01-17T01:19:45.457Z,4.30
2023-01-17T01:23:08.377Z,4.40
2023-01-17T01:26:31.250Z,4.40
2023-01-17T01:29:54.370Z,4.50
2023-01-17T01:33:17.248Z,4.50
2023-01-17T01:36:21.328Z,4.50
2023-01-17T01:39:25.585Z,4.50
2023-01-17T01:42:30.197Z,4.60
2023-01-17T01:45:34.840Z,4.50
2023-01-17T01:48:48.077Z,4.50
2023-01-17T01:51:56.994Z,4.50
2023-01-17T01:55:07.274Z,4.50
2023-01-17T01:58:27.478Z,4.50
2023-01-17T02:01:32.272Z,4.50
2023-01-17T02:04:37.457Z,4.50
2023-01-17T02:07:50.366Z,4.50
2023-01-17T02:10:56.385Z,4.50
2023-01-17T02:14:01.148Z,4.50
2023-01-17T02:17:23.697Z,4.50
2023-01-17T02:21:06.994Z,4.50
2023-01-17T02:24:20.324Z,4.40
2023-01-17T02:27:27.789Z,4.40
2023-01-17T02:30:34.239Z,4.40
2023-01-17T02:33:52.248Z,4.40
2023-01-17T02:37:06.763Z,4.40
2023-01-17T02:40:21.164Z,4.40
2023-01-17T02:43:26.810Z,4.40
2023-01-17T02:46:31.216Z,4.40
2023-01-17T02:49:35.962Z,4.40
2023-01-17T02:53:18.342Z,4.30
2023-01-17T02:56:44.566Z,4.30
2023-01-17T02:59:58.208Z,4.30
2023-01-17T03:03:15.547Z,4.30
2023-01-17T03:06:39.319Z,4.30
2023-01-17T03:09:46.505Z,4.30
2023-01-17T03:12:56.549Z,4.30
2023-01-17T03:16:01.695Z,4.30
2023-01-17T03:19:05.903Z,4.30
2023-01-17T03:22:10.100Z,4.30
2023-01-17T03:25:14.556Z,4.20
2023-01-17T03:28:18.918Z,4.30
2023-01-17T03:31:23.363Z,4.20
2023-01-17T03:34:27.801Z,4.20
2023-01-17T03:37:32.059Z,4.20
2023-01-17T03:40:36.359Z,4.20
2023-01-17T03:43:40.782Z,4.30
2023-01-17T03:46:44.961Z,4.20
2023-01-17T03:49:49.422Z,4.20
2023-01-17T03:52:53.769Z,4.20
2023-01-17T03:55:57.981Z,4.20
2023-01-17T03:59:02.583Z,4.20
2023-01-17T04:02:06.994Z,4.20
2023-01-17T04:05:12.075Z,4.20
2023-01-17T04:08:16.582Z,4.30
2023-01-17T04:11:21.251Z,4.30
2023-01-17T04:14:25.593Z,4.30
2023-01-17T04:17:30.276Z,4.30
2023-01-17T04:20:37.637Z,4.30
2023-01-17T04:23:41.767Z,4.30
2023-01-17T04:26:46.200Z,4.30
2023-01-17T04:29:50.784Z,4.30
2023-01-17T04:32:55.773Z,4.30
2023-01-17T04:36:00.429Z,4.30
2023-01-17T04:39:04.979Z,4.30
2023-01-17T04:42:09.609Z,4.30
2023-01-17T04:45:15.095Z,4.30
2023-01-17T04:48:19.488Z,4.30
2023-01-17T04:51:23.747Z,4.40
2023-01-17T04:54:28.648Z,4.30
2023-01-17T04:57:33.177Z,4.30
2023-01-17T05:00:37.460Z,4.30
2023-01-17T05:03:42.040Z,4.30
2023-01-17T05:06:46.653Z,4.30
2023-01-17T05:09:51.178Z,4.20
2023-01-17T05:12:56.925Z,4.20
2023-01-17T05:16:01.614Z,4.20
2023-01-17T05:19:06.175Z,4.20
2023-01-17T05:22:17.298Z,4.10
2023-01-17T05:25:24.038Z,4.10
2023-01-17T05:28:28.855Z,4.10
2023-01-17T05:31:33.367Z,4.00
2023-01-17T05:34:37.712Z,4.00
2023-01-17T05:37:48.963Z,4.00
2023-01-17T05:40:53.495Z,4.00
2023-01-17T05:43:57.910Z,3.90
2023-01-17T05:47:02.492Z,3.90
2023-01-17T05:50:07.400Z,3.80
2023-01-17T05:53:14.885Z,3.90
2023-01-17T05:56:19.552Z,3.80
2023-01-17T05:59:36.529Z,3.80
2023-01-17T06:02:42.036Z,3.70
2023-01-17T06:05:47.438Z,3.70
2023-01-17T06:08:51.722Z,3.70
2023-01-17T06:11:55.891Z,3.70
2023-01-17T06:15:00.336Z,3.70
2023-01-17T06:18:09.275Z,3.60
2023-01-17T06:21:13.607Z,3.60
2023-01-17T06:24:17.879Z,3.60
2023-01-17T06:27:22.338Z,3.60
2023-01-17T06:30:27.018Z,3.60
2023-01-17T06:33:32.387Z,3.60
2023-01-17T06:36:36.851Z,3.60
2023-01-17T06:39:41.211Z,3.60
2023-01-17T06:42:45.767Z,3.60
2023-01-17T06:45:51.396Z,3.60
2023-01-17T06:48:56.106Z,3.60
2023-01-17T06:52:00.432Z,3.60
2023-01-17T06:55:05.227Z,3.60
2023-01-17T06:58:10.313Z,3.60
2023-01-17T07:01:14.660Z,3.60
2023-01-17T07:04:19.511Z,3.60
2023-01-17T07:07:24.828Z,3.60
2023-01-17T07:10:29.315Z,3.60
2023-01-17T07:13:36.411Z,3.60
2023-01-17T07:16:45.251Z,3.60
2023-01-17T07:19:49.608Z,3.60
2023-01-17T07:22:53.920Z,3.60
2023-01-17T07:26:00.470Z,3.60
2023-01-17T07:29:05.397Z,3.60
2023-01-17T07:32:10.933Z,3.60
2023-01-17T07:35:15.425Z,3.50
2023-01-17T07:38:20.476Z,3.60
2023-01-17T07:41:24.724Z,3.60
2023-01-17T07:44:29.343Z,3.60
2023-01-17T07:47:34.121Z,3.60
2023-01-17T07:50:39.339Z,3.60
2023-01-17T07:53:43.917Z,3.50
2023-01-17T07:56:48.071Z,3.50
2023-01-17T07:59:52.609Z,3.60
2023-01-17T08:02:58.089Z,3.50
2023-01-17T08:06:03.206Z,3.50
2023-01-17T08:09:07.540Z,3.40
2023-01-17T08:12:11.976Z,3.40
2023-01-17T08:15:17.659Z,3.30
2023-01-17T08:18:21.881Z,3.30
2023-01-17T08:21:26.518Z,3.40
2023-01-17T08:24:31.279Z,3.30
2023-01-17T08:27:36.427Z,3.30
2023-01-17T08:30:40.802Z,3.30
2023-01-17T08:33:45.527Z,3.30
2023-01-17T08:36:52.828Z,3.30
2023-01-17T08:39:57.380Z,3.30
2023-01-17T08:43:01.943Z,3.30
2023-01-17T08:46:06.496Z,3.30
2023-01-17T08:49:11.924Z,3.40
2023-01-17T08:52:15.982Z,3.40
2023-01-17T08:55:20.517Z,3.40
2023-01-17T08:58:24.808Z,3.40
2023-01-17T09:01:29.441Z,3.50
2023-01-17T09:04:33.899Z,3.60
2023-01-17T09:07:37.876Z,3.60
2023-01-17T09:10:42.255Z,3.70
2023-01-17T09:13:46.891Z,3.70
2023-01-17T09:16:51.309Z,3.70
2023-01-17T09:19:56.099Z,3.70
2023-01-17T09:23:03.488Z,3.80
2023-01-17T09:26:10.558Z,3.80
2023-01-17T09:29:17.744Z,3.80
2023-01-17T09:32:22.130Z,3.80
2023-01-17T09:35:26.517Z,3.80
2023-01-17T09:38:32.530Z,3.70
2023-01-17T09:42:01.862Z,3.80
2023-01-17T09:45:16.413Z,3.80
2023-01-17T09:48:39.771Z,3.80
2023-01-17T09:51:44.856Z,3.80
2023-01-17T09:54:50.526Z,3.70
2023-01-17T09:58:11.209Z,3.80
2023-01-17T10:01:24.779Z,3.80
2023-01-17T10:04:51.348Z,3.90
2023-01-17T10:08:14.456Z,3.90
2023-01-17T10:11:53.327Z,3.90
2023-01-17T10:15:03.625Z,4.00
2023-01-17T10:18:32.139Z,3.90
2023-01-17T10:21:55.012Z,4.00
2023-01-17T10:25:26.919Z,4.00
2023-01-17T10:28:37.697Z,4.00
2023-01-17T10:32:06.099Z,4.10
2023-01-17T10:35:22.291Z,4.10
2023-01-17T10:38:36.014Z,4.20
2023-01-17T10:41:44.869Z,4.20
2023-01-17T10:45:01.296Z,4.20
2023-01-17T10:48:17.011Z,4.20
2023-01-17T10:51:50.715Z,4.30
2023-01-17T10:55:32.522Z,4.30
2023-01-17T10:58:37.115Z,4.30
2023-01-17T11:01:41.718Z,4.40
2023-01-17T11:04:51.029Z,4.50
2023-01-17T11:08:01.067Z,4.50
2023-01-17T11:11:05.315Z,4.50
2023-01-17T11:14:22.122Z,4.50
2023-01-17T11:17:28.150Z,4.50
2023-01-17T11:20:39.430Z,4.50
2023-01-17T11:23:49.524Z,4.50
2023-01-17T11:26:54.334Z,4.60
2023-01-17T11:30:18.669Z,4.60
2023-01-17T11:33:53.941Z,4.60
2023-01-17T11:37:19.239Z,4.70
2023-01-17T11:40:30.332Z,4.70
2023-01-17T11:43:51.970Z,4.80
2023-01-17T11:47:18.913Z,4.80
2023-01-17T11:50:25.084Z,4.70
2023-01-17T11:53:33.611Z,4.70
2023-01-17T11:56:38.221Z,4.80
2023-01-17T11:59:47.649Z,4.80
2023-01-17T12:03:15.152Z,4.80
2023-01-17T12:06:44.733Z,4.80
2023-01-17T12:10:18.815Z,4.80
2023-01-17T12:13:49.425Z,4.90
2023-01-17T12:17:16.893Z,4.80
2023-01-17T12:20:30.507Z,4.80
2023-01-17T12:23:51.278Z,4.80
2023-01-17T12:27:06.842Z,4.80
2023-01-17T12:30:33.462Z,4.80
2023-01-17T12:33:50.263Z,4.80
2023-01-17T12:37:23.911Z,4.80
2023-01-17T12:40:39.599Z,4.70
2023-01-17T12:43:44.729Z,4.70
2023-01-17T12:47:02.761Z,4.60
2023-01-17T12:50:23.211Z,4.70
2023-01-17T12:53:48.898Z,4.60
2023-01-17T12:57:04.455Z,4.60
2023-01-17T13:00:12.458Z,4.60
2023-01-17T13:04:07.451Z,4.50
2023-01-17T13:07:20.254Z,4.50
2023-01-17T13:10:51.233Z,4.50
2023-01-17T13:13:57.867Z,4.50
2023-01-17T13:17:25.246Z,4.60
2023-01-17T13:20:56.610Z,4.50
2023-01-17T13:24:27.505Z,4.40
2023-01-17T13:27:35.057Z,4.50
2023-01-17T13:30:43.520Z,4.40
2023-01-17T13:34:05.818Z,4.30
2023-01-17T13:37:34.245Z,4.30
2023-01-17T13:41:02.641Z,4.30
2023-01-17T13:44:22.298Z,4.30
2023-01-17T13:47:31.398Z,4.10
2023-01-17T13:50:38.725Z,4.00
2023-01-17T13:53:43.214Z,4.00
2023-01-17T13:56:47.716Z,4.00
2023-01-17T13:59:53.440Z,3.90
2023-01-17T14:02:57.784Z,3.80
2023-01-17T14:06:02.113Z,3.80
2023-01-17T14:09:18.835Z,3.80
2023-01-17T14:12:27.093Z,3.80
2023-01-17T14:15:35.335Z,3.70
2023-01-17T14:18:42.383Z,3.70
2023-01-17T14:21:46.843Z,3.60
2023-01-17T14:25:12.310Z,3.50
2023-01-17T14:28:43.117Z,3.50
2023-01-17T14:31:49.236Z,3.50
2023-01-17T14:34:54.152Z,3.40
2023-01-17T14:38:01.766Z,3.40
2023-01-17T14:41:29.998Z,3.30
2023-01-17T14:44:34.466Z,3.20
2023-01-17T14:47:40.101Z,3.20
2023-01-17T14:50:46.144Z,3.00
2023-01-17T14:53:59.226Z,3.00
2023-01-17T14:57:27.145Z,2.90
2023-01-17T15:00:34.920Z,3.10
2023-01-17T15:03:47.093Z,3.20
2023-01-17T15:06:52.758Z,3.30
2023-01-17T15:09:57.215Z,3.30
2023-01-17T15:13:08.955Z,3.40
2023-01-17T15:16:28.140Z,3.30
2023-01-17T15:19:44.004Z,3.40
2023-01-17T15:22:51.317Z,3.40
2023-01-17T15:25:58.489Z,3.50
2023-01-17T15:29:11.348Z,3.40
2023-01-17T15:32:34.069Z,3.50
2023-01-17T15:35:39.002Z,3.50
2023-01-17T15:39:01.719Z,3.40
2023-01-17T15:42:21.080Z,3.40
2023-01-17T15:45:31.522Z,3.50
2023-01-17T15:48:43.331Z,3.50
2023-01-17T15:51:47.823Z,3.40
2023-01-17T15:54:58.927Z,3.50
2023-01-17T15:58:22.780Z,3.60
2023-01-17T16:01:29.067Z,3.60
2023-01-17T16:04:37.232Z,3.60
2023-01-17T16:07:41.643Z,3.70
2023-01-17T16:10:45.864Z,3.70
2023-01-17T16:13:52.532Z,3.70
2023-01-17T16:16:56.874Z,3.70
2023-01-17T16:20:01.606Z,3.70
2023-01-17T16:23:06.274Z,3.70
2023-01-17T16:26:10.906Z,3.70
2023-01-17T16:29:15.187Z,3.70
2023-01-17T16:32:22.762Z,3.70
2023-01-17T16:35:30.835Z,3.70
2023-01-17T16:38:36.933Z,3.80
2023-01-17T16:41:41.455Z,3.90
2023-01-17T16:44:46.208Z,3.90
2023-01-17T16:47:52.677Z,3.80
2023-01-17T16:50:57.637Z,3.80
2023-01-17T16:54:02.509Z,3.80
2023-01-17T16:57:07.070Z,3.90
2023-01-17T17:00:12.413Z,3.90
2023-01-17T17:03:20.899Z,4.00
2023-01-17T17:06:25.742Z,3.90
2023-01-17T17:09:30.460Z,3.90
2023-01-17T17:12:34.970Z,3.80
2023-01-17T17:15:46.157Z,3.80
2023-01-17T17:18:59.438Z,3.80
2023-01-17T17:22:06.419Z,3.70
2023-01-17T17:25:15.882Z,3.60
2023-01-17T17:28:20.475Z,3.50
2023-01-17T17:31:24.828Z,3.50
2023-01-17T17:34:30.763Z,3.40
2023-01-17T17:37:35.695Z,3.40
2023-01-17T17:40:40.355Z,3.30
2023-01-17T17:43:44.921Z,3.30
2023-01-17T17:46:51.291Z,3.30
2023-01-17T17:49:56.326Z,3.30
2023-01-17T17:53:00.975Z,3.30
2023-01-17T17:56:06.818Z,3.30
2023-01-17T17:59:12.523Z,3.30
2023-01-17T18:02:17.008Z,3.30
2023-01-17T18:05:21.214Z,3.20
2023-01-17T18:08:25.727Z,3.20
2023-01-17T18:11:30.447Z,3.20
2023-01-17T18:14:34.855Z,3.20
2023-01-17T18:17:39.304Z,3.10
2023-01-17T18:20:43.525Z,3.10
2023-01-17T18:23:48.167Z,3.10
2023-01-17T18:26:56.013Z,3.20
2023-01-17T18:30:00.655Z,3.10
2023-01-17T18:33:05.004Z,3.10
2023-01-17T18:36:12.281Z,3.10
2023-01-17T18:39:25.588Z,3.10
2023-01-17T18:42:31.055Z,3.10
2023-01-17T18:45:35.724Z,3.00
2023-01-17T18:48:41.407Z,3.00
2023-01-17T18:51:48.984Z,3.10
2023-01-17T18:54:53.461Z,3.10
2023-01-17T18:57:57.637Z,3.10
2023-01-17T19:01:18.766Z,3.10
2023-01-17T19:04:24.684Z,3.10
2023-01-17T19:07:30.907Z,3.20
2023-01-17T19:10:34.820Z,3.20
2023-01-17T19:13:41.783Z,3.20
2023-01-17T19:16:46.082Z,3.30
2023-01-17T19:19:50.341Z,3.30
2023-01-17T19:22:54.658Z,3.30
2023-01-17T19:25:59.166Z,3.30
2023-01-17T19:29:05.128Z,3.30
2023-01-17T19:32:09.642Z,3.30
2023-01-17T19:35:14.394Z,3.30
2023-01-17T19:38:18.893Z,3.20
2023-01-17T19:41:26.652Z,3.20
2023-01-17T19:44:30.748Z,3.10
2023-01-17T19:47:37.346Z,3.10
2023-01-17T19:50:41.815Z,3.00
2023-01-17T19:53:46.745Z,3.00
2023-01-17T19:56:51.418Z,2.90
2023-01-17T19:59:55.899Z,2.90
2023-01-17T20:03:00.391Z,2.90
2023-01-17T20:06:07.043Z,3.00
2023-01-17T20:09:12.554Z,3.00
2023-01-17T20:12:17.197Z,3.00
2023-01-17T20:15:23.885Z,2.90
2023-01-17T20:18:28.355Z,2.90
2023-01-17T20:21:32.792Z,3.00
2023-01-17T20:24:37.597Z,3.10
2023-01-17T20:27:42.779Z,3.20
2023-01-17T20:30:47.734Z,3.10
2023-01-17T20:33:54.393Z,3.20
2023-01-17T20:36:59.393Z,3.20
2023-01-17T20:40:04.485Z,3.20
2023-01-17T20:43:10.033Z,3.20
2023-01-17T20:46:16.242Z,3.20
2023-01-17T20:49:21.825Z,3.20
2023-01-17T20:52:26.319Z,3.10
2023-01-17T20:55:30.647Z,3.00
2023-01-17T20:58:35.576Z,2.90
2023-01-17T21:01:40.006Z,3.00
2023-01-17T21:04:45.348Z,3.00
2023-01-17T21:07:49.813Z,2.90
2023-01-17T21:10:54.211Z,3.00
2023-01-17T21:13:58.575Z,2.90
2023-01-17T21:17:03.241Z,3.00
2023-01-17T21:20:08.380Z,3.00
2023-01-17T21:23:18.460Z,3.00
2023-01-17T21:26:25.610Z,3.10
2023-01-17T21:29:32.051Z,3.00
2023-01-17T21:32:36.494Z,3.00
2023-01-17T21:35:40.894Z,2.90
2023-01-17T21:38:57.242Z,2.80
2023-01-17T21:42:01.541Z,2.90
2023-01-17T21:45:06.295Z,2.90
2023-01-17T21:48:14.600Z,2.80
2023-01-17T21:51:22.551Z,2.90
2023-01-17T21:54:47.191Z,2.90
2023-01-17T21:58:09.920Z,2.90
2023-01-17T22:01:18.455Z,2.90
2023-01-17T22:04:22.714Z,2.90
2023-01-17T22:07:27.213Z,2.90
2023-01-17T22:10:31.711Z,2.90
2023-01-17T22:13:37.360Z,2.90
2023-01-17T22:16:42.011Z,2.90
2023-01-17T22:19:46.536Z,2.90
2023-01-17T22:22:50.958Z,2.80
2023-01-17T22:26:02.028Z,2.80
2023-01-17T22:29:06.651Z,2.80
2023-01-17T22:32:11.134Z,2.90
2023-01-17T22:35:15.620Z,2.90
2023-01-17T22:38:19.923Z,2.90
2023-01-17T22:41:27.866Z,2.80
2023-01-17T22:44:31.697Z,2.80
2023-01-17T22:47:36.865Z,2.70
2023-01-17T22:50:41.254Z,2.70
2023-01-17T22:53:50.024Z,2.70
2023-01-17T22:56:54.637Z,2.70
2023-01-17T22:59:59.096Z,2.70
2023-01-17T23:03:06.198Z,2.70
2023-01-17T23:06:19.492Z,2.70
2023-01-17T23:09:23.892Z,2.70
2023-01-17T23:12:28.391Z,2.70
2023-01-17T23:15:55.228Z,2.70
2023-01-17T23:19:18.402Z,2.70
2023-01-17T23:22:26.713Z,2.70
2023-01-17T23:25:31.449Z,2.80
2023-01-17T23:28:35.855Z,2.80
2023-01-17T23:31:40.122Z,2.90
2023-01-17T23:34:44.219Z,3.00
2023-01-17T23:38:07.418Z,3.00
2023-01-17T23:41:30.212Z,3.00
2023-01-17T23:44:34.703Z,2.90
2023-01-17T23:47:39.153Z,2.80
2023-01-17T23:50:46.211Z,2.80
2023-01-17T23:53:55.109Z,2.80
2023-01-17T23:56:59.771Z,2.80
