createdAt,value
2022-10-05T00:02:20.613Z,78.61
2022-10-05T00:06:29.576Z,78.61
2022-10-05T00:10:37.561Z,78.31
2022-10-05T00:14:49.237Z,78.63
2022-10-05T00:18:57.322Z,78.96
2022-10-05T00:23:09.740Z,78.63
2022-10-05T00:27:21.375Z,78.81
2022-10-05T00:31:33.952Z,78.80
2022-10-05T00:35:41.768Z,78.69
2022-10-05T00:39:50.065Z,78.61
2022-10-05T00:44:21.125Z,78.99
2022-10-05T00:48:37.278Z,79.00
2022-10-05T00:52:51.789Z,78.79
2022-10-05T00:57:15.055Z,78.92
2022-10-05T01:01:29.127Z,78.64
2022-10-05T01:05:56.463Z,78.63
2022-10-05T01:10:10.640Z,78.49
2022-10-05T01:14:22.195Z,78.61
2022-10-05T01:18:39.008Z,78.68
2022-10-05T01:23:09.400Z,78.58
2022-10-05T01:27:35.684Z,78.86
2022-10-05T01:31:46.870Z,78.79
2022-10-05T01:36:01.770Z,79.29
2022-10-05T01:40:13.096Z,79.63
2022-10-05T01:44:24.260Z,79.86
2022-10-05T01:48:42.004Z,79.86
2022-10-05T01:52:57.117Z,79.88
2022-10-05T01:57:10.870Z,80.22
2022-10-05T02:01:26.849Z,80.48
2022-10-05T02:05:39.562Z,80.48
2022-10-05T02:09:50.153Z,80.18
2022-10-05T02:14:00.806Z,80.29
2022-10-05T02:18:13.990Z,80.30
2022-10-05T02:22:26.497Z,80.43
2022-10-05T02:26:35.122Z,80.01
2022-10-05T02:30:46.648Z,80.10
2022-10-05T02:34:54.548Z,79.90
2022-10-05T02:39:08.367Z,80.42
2022-10-05T02:43:23.727Z,80.66
2022-10-05T02:47:35.049Z,81.04
2022-10-05T02:51:50.946Z,81.25
2022-10-05T02:56:05.516Z,81.31
2022-10-05T03:00:17.205Z,81.28
2022-10-05T03:04:34.543Z,81.43
2022-10-05T03:08:48.523Z,81.51
2022-10-05T03:13:01.082Z,81.52
2022-10-05T03:17:17.398Z,81.87
2022-10-05T03:21:34.030Z,81.92
2022-10-05T03:25:55.934Z,81.68
2022-10-05T03:30:07.379Z,81.89
2022-10-05T03:34:20.101Z,82.09
2022-10-05T03:38:32.308Z,82.07
2022-10-05T03:42:53.751Z,82.26
2022-10-05T03:47:13.242Z,82.06
2022-10-05T03:51:27.066Z,82.18
2022-10-05T03:55:41.196Z,81.90
2022-10-05T03:59:56.719Z,82.12
2022-10-05T04:04:06.601Z,81.84
2022-10-05T04:08:18.578Z,81.96
2022-10-05T04:12:27.972Z,81.49
2022-10-05T04:16:40.392Z,81.27
2022-10-05T04:20:52.309Z,81.51
2022-10-05T04:25:05.015Z,81.70
2022-10-05T04:29:17.922Z,81.47
2022-10-05T04:33:25.816Z,81.77
2022-10-05T04:37:39.022Z,81.48
2022-10-05T04:42:02.302Z,81.47
2022-10-05T04:46:23.597Z,81.62
2022-10-05T04:50:45.914Z,81.59
2022-10-05T04:55:10.742Z,81.68
2022-10-05T04:59:40.514Z,81.81
2022-10-05T05:04:06.983Z,81.44
2022-10-05T05:08:24.575Z,81.43
2022-10-05T05:12:41.988Z,81.46
2022-10-05T05:16:56.940Z,81.48
2022-10-05T05:21:14.670Z,81.19
2022-10-05T05:25:39.720Z,80.94
2022-10-05T05:29:59.021Z,80.78
2022-10-05T05:34:17.117Z,80.81
2022-10-05T05:38:31.957Z,80.83
2022-10-05T05:42:44.088Z,80.95
2022-10-05T05:47:04.101Z,80.84
2022-10-05T05:51:18.006Z,80.98
2022-10-05T05:55:30.545Z,81.34
2022-10-05T05:59:49.119Z,81.24
2022-10-05T06:04:01.505Z,81.30
2022-10-05T06:08:17.299Z,81.31
2022-10-05T06:12:26.925Z,81.39
2022-10-05T06:16:39.040Z,81.86
2022-10-05T06:20:51.322Z,81.82
2022-10-05T06:25:08.230Z,82.43
2022-10-05T06:29:20.679Z,82.26
2022-10-05T06:33:45.877Z,82.32
2022-10-05T06:38:02.768Z,81.77
2022-10-05T06:42:28.788Z,81.79
2022-10-05T06:46:40.883Z,81.42
2022-10-05T06:50:52.136Z,81.20
2022-10-05T06:55:14.199Z,80.81
2022-10-05T06:59:28.252Z,80.52
2022-10-05T07:03:45.625Z,79.84
2022-10-05T07:07:56.431Z,79.51
2022-10-05T07:12:17.450Z,79.08
2022-10-05T07:16:31.968Z,78.45
2022-10-05T07:20:49.244Z,78.04
2022-10-05T07:25:06.093Z,77.80
2022-10-05T07:29:33.095Z,77.42
2022-10-05T07:33:44.889Z,77.33
2022-10-05T07:37:58.097Z,76.83
2022-10-05T07:42:25.234Z,75.81
2022-10-05T07:46:36.808Z,75.49
2022-10-05T07:50:51.153Z,75.03
2022-10-05T07:55:04.039Z,74.66
2022-10-05T07:59:17.470Z,74.26
2022-10-05T08:03:34.579Z,73.69
2022-10-05T08:07:42.661Z,73.21
2022-10-05T08:11:54.899Z,72.63
2022-10-05T08:16:05.581Z,71.71
2022-10-05T08:20:28.039Z,71.28
2022-10-05T08:24:46.262Z,70.81
2022-10-05T08:29:09.131Z,70.54
2022-10-05T08:33:20.353Z,70.06
2022-10-05T08:37:30.809Z,69.21
2022-10-05T08:42:06.190Z,68.49
2022-10-05T08:46:40.523Z,68.18
2022-10-05T08:51:09.411Z,67.93
2022-10-05T08:55:30.041Z,67.08
2022-10-05T08:59:58.636Z,66.69
2022-10-05T09:04:30.326Z,66.34
2022-10-05T09:08:55.525Z,65.48
2022-10-05T09:13:21.023Z,65.25
2022-10-05T09:17:50.124Z,64.73
2022-10-05T09:22:02.834Z,64.28
2022-10-05T09:26:25.118Z,63.76
2022-10-05T09:30:48.792Z,63.38
2022-10-05T09:35:07.497Z,62.46
2022-10-05T09:40:01.559Z,62.24
2022-10-05T09:44:47.481Z,61.84
2022-10-05T09:49:36.723Z,61.71
2022-10-05T09:54:12.084Z,61.49
2022-10-05T09:58:51.904Z,60.55
2022-10-05T10:03:24.613Z,60.58
2022-10-05T10:07:56.146Z,60.80
2022-10-05T10:12:28.854Z,60.52
2022-10-05T10:17:08.878Z,60.33
2022-10-05T10:21:35.620Z,59.07
2022-10-05T10:26:16.787Z,59.26
2022-10-05T10:30:52.179Z,59.55
2022-10-05T10:35:19.624Z,58.82
2022-10-05T10:39:40.915Z,59.04
2022-10-05T10:44:16.820Z,58.71
2022-10-05T10:49:00.894Z,58.79
2022-10-05T10:53:29.760Z,58.63
2022-10-05T10:57:48.514Z,58.34
2022-10-05T11:02:09.549Z,57.66
2022-10-05T11:06:28.777Z,57.44
2022-10-05T11:11:08.336Z,57.01
2022-10-05T11:15:35.303Z,56.57
2022-10-05T11:20:04.188Z,56.64
2022-10-05T11:24:40.253Z,56.71
2022-10-05T11:29:19.035Z,56.85
2022-10-05T11:33:51.054Z,57.19
2022-10-05T11:38:52.356Z,56.26
2022-10-05T11:43:18.128Z,55.46
2022-10-05T11:47:28.087Z,54.84
2022-10-05T11:51:43.211Z,53.98
2022-10-05T11:56:05.295Z,53.34
2022-10-05T12:00:22.366Z,53.07
2022-10-05T12:04:37.234Z,51.41
2022-10-05T12:08:52.668Z,50.76
2022-10-05T12:13:11.251Z,50.26
2022-10-05T12:17:23.908Z,50.52
2022-10-05T12:21:41.678Z,49.65
2022-10-05T12:25:52.783Z,49.83
2022-10-05T12:30:06.457Z,50.23
2022-10-05T12:34:23.345Z,50.40
2022-10-05T12:38:34.979Z,50.57
2022-10-05T12:42:50.753Z,50.15
2022-10-05T12:47:06.228Z,50.02
2022-10-05T12:51:20.865Z,49.94
2022-10-05T12:55:33.979Z,48.61
2022-10-05T12:59:46.539Z,47.10
2022-10-05T13:03:59.479Z,46.91
2022-10-05T13:08:18.009Z,47.26
2022-10-05T13:12:35.687Z,47.69
2022-10-05T13:16:48.343Z,47.90
2022-10-05T13:21:04.991Z,47.43
2022-10-05T13:25:22.363Z,46.67
2022-10-05T13:29:34.468Z,47.06
2022-10-05T13:34:02.708Z,46.93
2022-10-05T13:38:27.521Z,46.89
2022-10-05T13:42:39.268Z,47.04
2022-10-05T13:46:51.507Z,46.21
2022-10-05T13:51:06.800Z,46.00
2022-10-05T13:55:22.618Z,46.17
2022-10-05T13:59:34.730Z,45.89
2022-10-05T14:03:42.866Z,46.19
2022-10-05T14:07:55.727Z,46.36
2022-10-05T14:12:25.522Z,46.42
2022-10-05T14:16:35.748Z,46.61
2022-10-05T14:21:00.959Z,46.84
2022-10-05T14:25:19.489Z,46.75
2022-10-05T14:29:36.706Z,46.51
2022-10-05T14:33:44.836Z,46.73
2022-10-05T14:37:58.288Z,46.20
2022-10-05T14:42:20.426Z,45.82
2022-10-05T14:46:30.630Z,45.94
2022-10-05T14:50:53.109Z,46.24
2022-10-05T14:55:02.717Z,46.43
2022-10-05T14:59:26.051Z,46.62
2022-10-05T15:03:48.932Z,46.49
2022-10-05T15:08:00.030Z,47.07
2022-10-05T15:12:07.905Z,47.04
2022-10-05T15:16:22.671Z,46.96
2022-10-05T15:20:35.538Z,46.91
2022-10-05T15:24:47.494Z,47.39
2022-10-05T15:29:00.671Z,48.26
2022-10-05T15:33:19.927Z,49.28
2022-10-05T15:37:32.787Z,49.91
2022-10-05T15:41:55.494Z,50.24
2022-10-05T15:46:10.663Z,51.05
2022-10-05T15:50:25.426Z,51.34
2022-10-05T15:55:06.206Z,51.58
2022-10-05T15:59:19.794Z,51.63
2022-10-05T16:03:31.934Z,51.32
2022-10-05T16:08:12.568Z,51.43
2022-10-05T16:12:27.136Z,51.94
2022-10-05T16:16:39.742Z,52.21
2022-10-05T16:20:54.728Z,52.85
2022-10-05T16:25:11.371Z,53.12
2022-10-05T16:29:25.036Z,53.70
2022-10-05T16:33:45.964Z,54.21
2022-10-05T16:37:59.774Z,54.31
2022-10-05T16:42:16.269Z,54.82
2022-10-05T16:46:31.203Z,55.16
2022-10-05T16:50:49.964Z,55.31
2022-10-05T16:55:02.912Z,55.73
2022-10-05T16:59:26.596Z,56.06
2022-10-05T17:03:47.447Z,56.56
2022-10-05T17:08:07.557Z,56.77
2022-10-05T17:12:29.574Z,57.29
2022-10-05T17:16:49.578Z,57.11
2022-10-05T17:21:08.086Z,57.45
2022-10-05T17:25:22.584Z,57.87
2022-10-05T17:29:33.273Z,58.14
2022-10-05T17:34:21.196Z,58.58
2022-10-05T17:38:48.753Z,58.92
2022-10-05T17:43:02.530Z,59.18
2022-10-05T17:47:16.411Z,59.47
2022-10-05T17:52:21.921Z,59.63
2022-10-05T17:56:30.826Z,59.85
2022-10-05T18:00:43.868Z,60.02
2022-10-05T18:05:07.211Z,60.38
2022-10-05T18:09:37.883Z,60.39
2022-10-05T18:13:50.406Z,60.58
2022-10-05T18:18:19.137Z,60.72
2022-10-05T18:22:31.282Z,60.86
2022-10-05T18:26:44.195Z,61.01
2022-10-05T18:31:04.830Z,61.09
2022-10-05T18:35:16.632Z,61.31
2022-10-05T18:39:39.046Z,61.28
2022-10-05T18:43:51.197Z,61.33
2022-10-05T18:48:11.497Z,61.43
2022-10-05T18:52:25.834Z,61.42
2022-10-05T18:56:37.932Z,61.46
2022-10-05T19:00:59.001Z,61.64
2022-10-05T19:05:42.527Z,61.64
2022-10-05T19:09:58.654Z,61.77
2022-10-05T19:14:15.375Z,61.79
2022-10-05T19:18:39.911Z,61.77
2022-10-05T19:22:57.450Z,61.69
2022-10-05T19:27:10.407Z,61.83
2022-10-05T19:31:27.301Z,61.98
2022-10-05T19:35:45.248Z,61.88
2022-10-05T19:39:57.805Z,61.99
2022-10-05T19:44:18.831Z,61.99
2022-10-05T19:48:33.424Z,62.17
2022-10-05T19:52:49.720Z,62.11
2022-10-05T19:56:58.460Z,62.29
2022-10-05T20:01:08.000Z,62.28
2022-10-05T20:05:17.192Z,62.37
2022-10-05T20:09:24.950Z,62.50
2022-10-05T20:13:35.360Z,62.60
2022-10-05T20:18:01.486Z,62.82
2022-10-05T20:22:29.441Z,62.81
2022-10-05T20:27:16.083Z,63.06
2022-10-05T20:31:23.995Z,63.12
2022-10-05T20:35:32.763Z,63.26
2022-10-05T20:39:41.862Z,63.41
2022-10-05T20:43:49.169Z,63.38
2022-10-05T20:47:56.290Z,63.56
2022-10-05T20:52:04.972Z,63.71
2022-10-05T20:56:12.573Z,63.75
2022-10-05T21:00:20.520Z,63.98
2022-10-05T21:04:36.096Z,64.23
2022-10-05T21:08:51.480Z,64.38
2022-10-05T21:13:02.893Z,64.60
2022-10-05T21:17:12.726Z,64.68
2022-10-05T21:21:21.971Z,64.94
2022-10-05T21:25:29.743Z,65.01
2022-10-05T21:29:41.215Z,65.14
2022-10-05T21:33:48.784Z,65.38
2022-10-05T21:37:56.278Z,65.30
2022-10-05T21:42:03.923Z,65.47
2022-10-05T21:46:12.338Z,65.75
2022-10-05T21:50:21.560Z,65.96
2022-10-05T21:54:30.886Z,66.28
2022-10-05T21:58:38.410Z,66.62
2022-10-05T22:02:46.251Z,66.61
2022-10-05T22:06:54.356Z,66.70
2022-10-05T22:11:02.902Z,67.01
2022-10-05T22:15:11.847Z,67.35
2022-10-05T22:19:22.944Z,67.48
2022-10-05T22:23:30.457Z,67.61
2022-10-05T22:27:38.528Z,67.69
2022-10-05T22:31:49.180Z,67.70
2022-10-05T22:35:57.897Z,67.72
2022-10-05T22:40:05.518Z,67.62
2022-10-05T22:44:13.663Z,67.61
2022-10-05T22:48:21.406Z,67.50
2022-10-05T22:52:29.618Z,67.63
2022-10-05T22:56:38.427Z,67.61
2022-10-05T23:00:57.986Z,67.84
2022-10-05T23:05:07.199Z,67.98
2022-10-05T23:09:14.711Z,68.02
2022-10-05T23:13:22.752Z,68.04
2022-10-05T23:17:35.905Z,68.17
2022-10-05T23:21:43.843Z,68.16
2022-10-05T23:25:51.669Z,68.32
2022-10-05T23:29:59.391Z,68.48
2022-10-05T23:34:06.903Z,68.54
2022-10-05T23:38:14.831Z,68.79
2022-10-05T23:42:22.489Z,68.80
2022-10-05T23:46:32.031Z,68.83
2022-10-05T23:50:40.342Z,68.83
2022-10-05T23:54:48.398Z,68.96
2022-10-05T23:58:56.450Z,69.24
