createdAt,value
2023-03-10T00:06:14.096Z,3.03
2023-03-10T00:16:15.356Z,3.03
2023-03-10T00:26:16.690Z,3.22
2023-03-10T00:36:17.937Z,2.88
2023-03-10T00:46:19.254Z,2.78
2023-03-10T00:56:20.576Z,2.33
2023-03-10T01:06:21.850Z,2.60
2023-03-10T01:16:23.239Z,2.67
2023-03-10T01:26:24.566Z,2.30
2023-03-10T01:36:25.872Z,1.98
2023-03-10T01:46:27.173Z,2.10
2023-03-10T01:56:28.472Z,1.75
2023-03-10T02:06:29.772Z,1.40
2023-03-10T02:16:31.128Z,1.50
2023-03-10T02:26:32.441Z,1.40
2023-03-10T02:36:33.689Z,1.55
2023-03-10T02:46:34.944Z,1.25
2023-03-10T02:56:36.183Z,1.50
2023-03-10T03:06:37.417Z,1.20
2023-03-10T03:16:38.764Z,1.30
2023-03-10T03:26:40.091Z,1.20
2023-03-10T03:36:41.354Z,1.20
2023-03-10T03:46:42.706Z,1.30
2023-03-10T03:56:43.980Z,1.10
2023-03-10T04:06:45.227Z,0.90
2023-03-10T04:16:46.516Z,0.90
2023-03-10T04:26:47.768Z,1.23
2023-03-10T04:36:49.008Z,0.90
2023-03-10T04:46:50.276Z,1.20
2023-03-10T04:56:53.064Z,0.90
2023-03-10T05:06:54.353Z,1.40
2023-03-10T05:16:55.610Z,1.13
2023-03-10T05:26:56.887Z,0.98
2023-03-10T05:36:58.147Z,1.35
2023-03-10T05:46:59.522Z,1.15
2023-03-10T05:57:00.809Z,1.42
2023-03-10T06:07:02.146Z,1.17
2023-03-10T06:17:03.400Z,1.38
2023-03-10T06:27:04.623Z,1.15
2023-03-10T06:37:05.970Z,1.20
2023-03-10T06:47:07.312Z,0.90
2023-03-10T06:57:08.601Z,1.25
2023-03-10T07:07:09.856Z,1.10
2023-03-10T07:17:11.199Z,1.02
2023-03-10T07:27:12.464Z,1.70
2023-03-10T07:37:13.729Z,1.35
2023-03-10T07:47:15.048Z,1.17
2023-03-10T07:57:16.432Z,1.20
2023-03-10T08:07:17.677Z,1.33
2023-03-10T08:17:18.930Z,1.30
2023-03-10T08:27:20.161Z,1.40
2023-03-10T08:37:21.435Z,1.30
2023-03-10T08:47:22.696Z,1.40
2023-03-10T08:57:23.994Z,1.52
2023-03-10T09:07:25.227Z,1.65
2023-03-10T09:17:26.486Z,1.35
2023-03-10T09:27:28.003Z,1.52
2023-03-10T09:37:29.252Z,1.20
2023-03-10T09:47:30.548Z,1.27
2023-03-10T09:57:31.812Z,1.30
2023-03-10T10:07:33.049Z,1.52
2023-03-10T10:17:37.292Z,1.25
2023-03-10T10:27:42.932Z,1.33
2023-03-10T10:37:44.157Z,1.58
2023-03-10T10:47:45.433Z,1.17
2023-03-10T10:57:47.010Z,1.58
2023-03-10T11:07:48.253Z,1.40
2023-03-10T11:17:49.488Z,1.42
2023-03-10T11:27:50.762Z,1.60
2023-03-10T11:37:52.035Z,1.58
2023-03-10T11:47:53.320Z,1.38
2023-03-10T11:57:54.563Z,1.10
2023-03-10T12:07:55.837Z,1.20
2023-03-10T12:17:57.081Z,1.10
2023-03-10T12:27:58.384Z,0.90
2023-03-10T12:37:59.632Z,1.00
2023-03-10T12:48:00.903Z,0.80
2023-03-10T12:58:02.150Z,0.70
2023-03-10T13:08:03.451Z,0.80
2023-03-10T13:18:04.729Z,0.80
2023-03-10T13:38:33.564Z,0.70
2023-03-10T13:48:40.116Z,0.75
2023-03-10T13:58:44.265Z,0.52
2023-03-10T14:08:53.118Z,0.70
2023-03-10T14:19:00.999Z,0.60
2023-03-10T14:29:11.121Z,0.45
2023-03-10T14:39:19.283Z,0.40
2023-03-10T14:59:49.191Z,0.90
2023-03-10T15:09:54.586Z,0.65
2023-03-10T15:20:00.611Z,1.02
2023-03-10T15:30:01.866Z,0.90
2023-03-10T15:40:07.072Z,0.90
2023-03-10T15:50:15.035Z,0.75
2023-03-10T16:00:24.015Z,0.80
2023-03-10T16:10:34.982Z,0.80
2023-03-10T16:20:39.991Z,0.70
2023-03-10T16:30:50.310Z,0.90
2023-03-10T16:40:58.031Z,0.90
2023-03-10T16:51:08.515Z,0.65
2023-03-10T17:11:30.970Z,0.90
2023-03-10T17:21:32.209Z,0.68
2023-03-10T17:31:33.525Z,0.63
2023-03-10T17:41:34.825Z,0.50
2023-03-10T17:51:36.063Z,0.50
2023-03-10T18:01:37.344Z,0.60
2023-03-10T18:11:39.034Z,0.50
2023-03-10T18:21:40.314Z,0.43
2023-03-10T18:31:41.577Z,0.50
2023-03-10T18:41:42.836Z,0.60
2023-03-10T18:51:44.066Z,0.65
2023-03-10T19:01:45.418Z,0.70
2023-03-10T19:11:46.678Z,0.60
2023-03-10T19:21:47.922Z,0.90
2023-03-10T19:31:49.230Z,0.70
2023-03-10T19:41:50.522Z,0.90
2023-03-10T19:51:51.756Z,0.73
2023-03-10T20:01:53.014Z,0.93
2023-03-10T20:11:54.275Z,0.80
2023-03-10T20:21:55.537Z,0.80
2023-03-10T20:31:56.830Z,1.00
2023-03-10T20:41:58.153Z,0.90
2023-03-10T20:51:59.403Z,1.00
2023-03-10T21:02:00.649Z,0.80
2023-03-10T21:12:01.931Z,0.90
2023-03-10T21:22:03.545Z,1.10
2023-03-10T21:32:04.829Z,0.93
2023-03-10T21:42:06.183Z,1.05
2023-03-10T21:52:07.483Z,1.00
2023-03-10T22:02:08.780Z,1.13
2023-03-10T22:12:10.008Z,1.17
2023-03-10T22:22:11.281Z,1.08
2023-03-10T22:32:12.596Z,1.00
2023-03-10T22:42:13.863Z,1.30
2023-03-10T22:52:15.249Z,1.27
2023-03-10T23:02:16.548Z,1.30
2023-03-10T23:12:17.846Z,1.10
2023-03-10T23:22:19.112Z,1.20
2023-03-10T23:32:20.432Z,1.15
2023-03-10T23:42:21.724Z,1.10
2023-03-10T23:52:22.973Z,1.27
