createdAt,value
2018-07-13T00:00:52.517Z,16.51
2018-07-13T00:03:22.216Z,16.57
2018-07-13T00:05:51.949Z,16.67
2018-07-13T00:08:21.679Z,16.79
2018-07-13T00:10:51.409Z,16.75
2018-07-13T00:13:21.113Z,16.70
2018-07-13T00:16:03.577Z,16.67
2018-07-13T00:18:33.292Z,16.61
2018-07-13T00:21:03.072Z,16.55
2018-07-13T00:23:32.784Z,16.51
2018-07-13T00:26:02.462Z,16.49
2018-07-13T00:28:32.226Z,16.45
2018-07-13T00:31:01.912Z,16.45
2018-07-13T00:33:31.654Z,16.40
2018-07-13T00:36:01.401Z,16.38
2018-07-13T00:38:31.084Z,16.43
2018-07-13T00:41:00.796Z,16.58
2018-07-13T00:43:30.453Z,16.64
2018-07-13T00:46:00.172Z,16.59
2018-07-13T00:48:29.829Z,16.49
2018-07-13T00:50:59.554Z,16.42
2018-07-13T00:53:29.292Z,16.30
2018-07-13T00:55:59.013Z,16.23
2018-07-13T00:58:28.701Z,16.14
2018-07-13T01:00:58.428Z,16.08
2018-07-13T01:03:28.166Z,16.01
2018-07-13T01:05:57.806Z,15.94
2018-07-13T01:08:27.511Z,15.94
2018-07-13T01:10:57.171Z,15.85
2018-07-13T01:13:26.869Z,15.84
2018-07-13T01:15:56.858Z,15.83
2018-07-13T01:18:26.575Z,15.80
2018-07-13T01:20:56.280Z,15.77
2018-07-13T01:23:26.038Z,15.74
2018-07-13T01:25:55.768Z,15.68
2018-07-13T01:28:25.456Z,15.68
2018-07-13T01:30:55.156Z,15.63
2018-07-13T01:33:24.928Z,15.64
2018-07-13T01:35:54.616Z,15.62
2018-07-13T01:38:24.355Z,15.62
2018-07-13T01:40:54.040Z,15.60
2018-07-13T01:43:23.700Z,15.61
2018-07-13T01:45:53.596Z,15.50
2018-07-13T01:48:23.313Z,15.46
2018-07-13T01:50:52.978Z,15.45
2018-07-13T01:53:23.020Z,15.41
2018-07-13T01:55:52.678Z,15.39
2018-07-13T01:58:22.342Z,15.32
2018-07-13T02:00:52.157Z,15.28
2018-07-13T02:03:22.038Z,15.22
2018-07-13T02:05:51.712Z,15.17
2018-07-13T02:08:21.076Z,15.11
2018-07-13T02:10:50.813Z,15.10
2018-07-13T02:13:20.497Z,15.05
2018-07-13T02:15:50.232Z,14.96
2018-07-13T02:18:19.997Z,14.90
2018-07-13T02:20:49.733Z,14.86
2018-07-13T02:23:19.402Z,14.83
2018-07-13T02:25:49.089Z,14.85
2018-07-13T02:28:18.753Z,14.74
2018-07-13T02:30:48.833Z,14.68
2018-07-13T02:33:18.534Z,14.63
2018-07-13T02:35:48.266Z,14.58
2018-07-13T02:38:17.965Z,14.53
2018-07-13T02:40:47.734Z,14.54
2018-07-13T02:45:47.909Z,14.46
2018-07-13T02:48:17.581Z,14.48
2018-07-13T02:50:47.545Z,14.44
2018-07-13T02:53:17.242Z,14.39
2018-07-13T02:55:46.972Z,14.40
2018-07-13T02:58:16.773Z,14.42
2018-07-13T03:00:46.505Z,14.36
2018-07-13T03:03:16.376Z,14.32
2018-07-13T03:05:46.058Z,14.31
2018-07-13T03:08:17.847Z,14.30
2018-07-13T03:10:47.556Z,14.27
2018-07-13T03:13:17.330Z,14.20
2018-07-13T03:15:47.150Z,14.17
2018-07-13T03:18:16.868Z,14.15
2018-07-13T03:20:46.598Z,14.18
2018-07-13T03:23:17.895Z,14.22
2018-07-13T03:25:47.749Z,14.19
2018-07-13T03:28:17.497Z,14.14
2018-07-13T03:30:47.251Z,14.13
2018-07-13T03:33:17.080Z,14.13
2018-07-13T03:35:46.773Z,14.11
2018-07-13T03:38:16.477Z,14.06
2018-07-13T03:40:47.286Z,14.05
2018-07-13T03:43:17.053Z,14.01
2018-07-13T03:45:46.763Z,14.03
2018-07-13T03:48:16.570Z,14.05
2018-07-13T03:50:46.289Z,14.05
2018-07-13T03:53:15.988Z,14.06
2018-07-13T03:55:45.679Z,14.05
2018-07-13T03:58:15.416Z,14.07
2018-07-13T04:00:45.113Z,14.07
2018-07-13T04:03:14.938Z,14.08
2018-07-13T04:05:44.620Z,14.11
2018-07-13T04:08:14.326Z,14.12
2018-07-13T04:10:44.290Z,14.23
2018-07-13T04:13:14.034Z,14.36
2018-07-13T04:15:43.805Z,14.39
2018-07-13T04:18:18.832Z,14.47
2018-07-13T04:20:49.088Z,14.46
2018-07-13T04:23:19.293Z,14.65
2018-07-13T04:25:49.127Z,14.58
2018-07-13T04:28:19.938Z,14.59
2018-07-13T04:30:50.301Z,14.65
2018-07-13T04:33:19.957Z,14.73
2018-07-13T04:35:49.802Z,14.81
2018-07-13T04:38:19.518Z,14.91
2018-07-13T04:40:49.307Z,14.97
2018-07-13T04:43:18.958Z,15.14
2018-07-13T04:45:48.729Z,15.13
2018-07-13T04:48:18.528Z,15.32
2018-07-13T04:50:48.329Z,15.31
2018-07-13T04:53:18.307Z,15.41
2018-07-13T04:55:48.072Z,15.43
2018-07-13T04:58:17.825Z,15.47
2018-07-13T05:00:47.713Z,15.41
2018-07-13T05:03:17.534Z,15.52
2018-07-13T05:05:47.229Z,15.64
2018-07-13T05:08:17.157Z,15.68
2018-07-13T05:10:46.982Z,15.73
2018-07-13T05:13:16.734Z,15.79
2018-07-13T05:15:46.505Z,15.84
2018-07-13T05:18:16.301Z,15.96
2018-07-13T05:20:46.091Z,16.01
2018-07-13T05:23:15.906Z,15.99
2018-07-13T05:25:45.715Z,16.14
2018-07-13T05:28:15.542Z,16.16
2018-07-13T05:30:46.067Z,16.32
2018-07-13T05:33:15.847Z,16.26
2018-07-13T05:35:45.297Z,16.33
2018-07-13T05:38:15.058Z,16.71
2018-07-13T05:40:44.814Z,16.74
2018-07-13T05:43:14.557Z,16.79
2018-07-13T05:45:44.370Z,16.97
2018-07-13T05:48:14.120Z,17.10
2018-07-13T05:50:43.931Z,17.20
2018-07-13T05:53:13.706Z,17.53
2018-07-13T05:55:43.499Z,17.83
2018-07-13T05:58:13.278Z,17.79
2018-07-13T06:00:43.112Z,17.89
2018-07-13T06:03:12.838Z,17.83
2018-07-13T06:05:42.616Z,17.87
2018-07-13T06:08:12.431Z,17.99
2018-07-13T06:10:42.178Z,17.84
2018-07-13T06:13:12.158Z,18.00
2018-07-13T06:15:42.114Z,18.06
2018-07-13T06:18:11.805Z,18.08
2018-07-13T06:20:41.501Z,18.09
2018-07-13T06:23:11.159Z,18.41
2018-07-13T06:25:41.006Z,18.48
2018-07-13T06:28:10.821Z,18.74
2018-07-13T06:30:40.582Z,18.94
2018-07-13T06:33:10.353Z,18.89
2018-07-13T06:35:40.265Z,19.01
2018-07-13T06:38:09.946Z,19.22
2018-07-13T06:40:39.685Z,19.41
2018-07-13T06:43:10.038Z,19.91
2018-07-13T06:45:41.378Z,19.90
2018-07-13T06:48:11.663Z,19.78
2018-07-13T06:50:41.462Z,20.26
2018-07-13T06:53:14.378Z,20.32
2018-07-13T06:55:44.250Z,20.68
2018-07-13T06:58:30.680Z,21.09
2018-07-13T07:01:07.717Z,21.11
2018-07-13T07:04:43.767Z,21.27
2018-07-13T07:07:15.896Z,21.63
2018-07-13T07:10:53.516Z,21.64
2018-07-13T07:13:31.957Z,22.11
2018-07-13T07:16:02.169Z,22.78
2018-07-13T07:18:31.821Z,23.19
2018-07-13T07:21:01.558Z,23.57
2018-07-13T07:23:31.829Z,23.28
2018-07-13T07:26:02.840Z,23.82
2018-07-13T07:28:32.635Z,24.31
2018-07-13T07:31:03.065Z,24.32
2018-07-13T07:33:32.918Z,25.02
2018-07-13T07:36:02.581Z,26.89
2018-07-13T07:38:32.362Z,26.02
2018-07-13T07:41:01.708Z,28.29
2018-07-13T07:43:31.425Z,27.86
2018-07-13T07:46:01.177Z,28.46
2018-07-13T07:48:30.918Z,29.53
2018-07-13T07:51:00.632Z,28.79
2018-07-13T07:53:30.410Z,29.17
2018-07-13T07:56:00.160Z,30.19
2018-07-13T07:58:29.938Z,29.71
2018-07-13T08:00:59.646Z,30.19
2018-07-13T08:03:29.384Z,29.60
2018-07-13T08:05:59.058Z,30.76
2018-07-13T08:08:28.740Z,29.93
2018-07-13T08:10:58.437Z,29.51
2018-07-13T08:13:28.182Z,30.31
2018-07-13T08:15:57.890Z,31.44
2018-07-13T08:18:27.660Z,30.64
2018-07-13T08:20:57.466Z,30.12
2018-07-13T08:23:27.486Z,29.17
2018-07-13T08:25:57.616Z,29.99
2018-07-13T08:28:28.146Z,29.20
2018-07-13T08:31:00.157Z,29.14
2018-07-13T08:33:29.871Z,28.09
2018-07-13T08:35:59.547Z,29.21
2018-07-13T08:38:29.280Z,28.95
2018-07-13T08:40:58.992Z,29.72
2018-07-13T08:43:28.753Z,29.58
2018-07-13T08:45:58.498Z,28.29
2018-07-13T08:48:28.157Z,29.69
2018-07-13T08:50:58.055Z,29.95
2018-07-13T08:53:27.882Z,30.37
2018-07-13T08:55:57.673Z,30.83
2018-07-13T08:58:27.479Z,31.33
2018-07-13T09:00:57.398Z,31.86
2018-07-13T09:03:27.257Z,31.30
2018-07-13T09:05:57.012Z,31.46
2018-07-13T09:08:26.746Z,32.23
2018-07-13T09:10:56.521Z,31.82
2018-07-13T09:13:25.990Z,31.69
2018-07-13T09:15:55.799Z,30.98
2018-07-13T09:18:25.569Z,31.18
2018-07-13T09:20:55.301Z,31.59
2018-07-13T09:23:24.988Z,33.23
2018-07-13T09:25:54.334Z,33.96
2018-07-13T09:28:24.077Z,33.63
2018-07-13T09:30:53.822Z,32.04
2018-07-13T09:33:23.556Z,33.59
2018-07-13T09:35:52.948Z,33.09
2018-07-13T09:38:22.793Z,32.63
2018-07-13T09:40:53.219Z,32.97
2018-07-13T09:43:23.133Z,33.42
2018-07-13T09:45:52.850Z,32.71
2018-07-13T09:48:22.565Z,33.35
2018-07-13T09:50:52.274Z,33.71
2018-07-13T09:53:21.987Z,33.06
2018-07-13T09:55:51.701Z,32.74
2018-07-13T09:58:36.742Z,32.95
2018-07-13T10:01:12.029Z,33.00
2018-07-13T10:03:41.684Z,31.82
2018-07-13T10:06:11.172Z,33.09
2018-07-13T10:08:40.989Z,34.75
2018-07-13T10:11:11.013Z,33.65
2018-07-13T10:13:41.198Z,34.76
2018-07-13T10:16:10.969Z,34.46
2018-07-13T10:18:40.758Z,35.28
2018-07-13T10:21:11.118Z,34.73
2018-07-13T10:23:41.780Z,34.39
2018-07-13T10:26:25.310Z,33.89
2018-07-13T10:28:55.184Z,34.06
2018-07-13T10:31:25.054Z,33.87
2018-07-13T10:33:54.804Z,33.91
2018-07-13T10:36:25.062Z,35.44
2018-07-13T10:38:55.038Z,35.03
2018-07-13T10:41:24.985Z,35.02
2018-07-13T10:43:54.465Z,34.12
2018-07-13T10:46:24.262Z,33.96
2018-07-13T10:48:54.001Z,33.77
2018-07-13T10:51:23.710Z,34.26
2018-07-13T10:53:53.382Z,35.25
2018-07-13T10:56:24.289Z,35.12
2018-07-13T10:58:54.083Z,34.33
2018-07-13T11:01:24.042Z,33.47
2018-07-13T11:03:53.764Z,33.61
2018-07-13T11:06:23.536Z,34.43
2018-07-13T11:08:53.239Z,31.65
2018-07-13T11:11:22.956Z,34.04
2018-07-13T11:13:53.025Z,34.64
2018-07-13T11:16:22.611Z,33.48
2018-07-13T11:18:52.466Z,33.04
2018-07-13T11:21:22.178Z,34.93
2018-07-13T11:23:51.870Z,34.50
2018-07-13T11:26:21.588Z,34.54
2018-07-13T11:28:51.282Z,34.72
2018-07-13T11:31:20.983Z,34.54
2018-07-13T11:33:50.722Z,33.58
2018-07-13T11:36:20.524Z,33.75
2018-07-13T11:38:50.230Z,33.51
2018-07-13T11:41:19.943Z,34.56
2018-07-13T11:43:49.704Z,34.27
2018-07-13T11:46:19.471Z,34.07
2018-07-13T11:48:49.233Z,34.86
2018-07-13T11:51:18.937Z,33.70
2018-07-13T11:53:48.633Z,33.50
2018-07-13T11:56:18.674Z,34.31
2018-07-13T11:58:48.379Z,33.61
2018-07-13T12:01:18.159Z,33.50
2018-07-13T12:03:47.830Z,34.43
2018-07-13T12:06:17.560Z,34.39
2018-07-13T12:08:47.307Z,33.75
2018-07-13T12:11:17.116Z,34.02
2018-07-13T12:13:46.845Z,33.39
2018-07-13T12:16:16.520Z,33.70
2018-07-13T12:18:46.421Z,34.64
2018-07-13T12:21:16.158Z,34.36
2018-07-13T12:23:45.888Z,33.95
2018-07-13T12:26:15.635Z,33.59
2018-07-13T12:28:45.422Z,33.04
2018-07-13T12:31:15.214Z,33.94
2018-07-13T12:33:44.922Z,34.01
2018-07-13T12:36:14.627Z,33.30
2018-07-13T12:38:44.321Z,33.66
2018-07-13T12:41:14.134Z,33.32
2018-07-13T12:43:43.934Z,33.85
2018-07-13T12:46:13.636Z,33.69
2018-07-13T12:48:43.636Z,34.08
2018-07-13T12:51:13.455Z,34.32
2018-07-13T12:53:43.228Z,33.62
2018-07-13T12:56:13.056Z,33.70
2018-07-13T12:58:42.770Z,33.12
2018-07-13T13:01:12.505Z,34.01
2018-07-13T13:03:42.326Z,34.14
2018-07-13T13:06:11.960Z,34.07
2018-07-13T13:08:41.412Z,33.13
2018-07-13T13:11:11.140Z,33.73
2018-07-13T13:13:40.796Z,34.27
2018-07-13T13:16:10.518Z,33.99
2018-07-13T13:18:40.237Z,34.19
2018-07-13T13:21:10.026Z,33.21
2018-07-13T13:23:39.709Z,33.66
2018-07-13T13:26:09.467Z,33.63
2018-07-13T13:28:39.148Z,33.61
2018-07-13T13:31:08.818Z,34.05
2018-07-13T13:33:38.517Z,32.32
2018-07-13T13:36:08.269Z,32.76
2018-07-13T13:38:37.967Z,34.64
2018-07-13T13:41:07.945Z,34.43
2018-07-13T13:43:37.714Z,34.43
2018-07-13T13:46:07.573Z,34.68
2018-07-13T13:48:37.253Z,35.03
2018-07-13T13:51:07.238Z,34.95
2018-07-13T13:53:37.246Z,34.58
2018-07-13T13:56:07.017Z,34.07
2018-07-13T13:58:36.936Z,34.67
2018-07-13T14:01:06.815Z,34.00
2018-07-13T14:03:36.845Z,33.38
2018-07-13T14:06:06.727Z,33.54
2018-07-13T14:08:36.461Z,33.63
2018-07-13T14:11:06.380Z,35.45
2018-07-13T14:13:36.108Z,35.77
2018-07-13T14:16:05.981Z,35.91
2018-07-13T14:18:35.680Z,35.49
2018-07-13T14:21:05.479Z,35.23
2018-07-13T14:23:35.303Z,35.55
2018-07-13T14:26:05.294Z,35.34
2018-07-13T14:28:35.058Z,35.48
2018-07-13T14:33:36.358Z,34.33
2018-07-13T14:36:06.245Z,35.95
2018-07-13T14:38:36.042Z,35.81
2018-07-13T14:41:06.011Z,36.53
2018-07-13T14:43:35.879Z,36.60
2018-07-13T14:46:05.677Z,36.94
2018-07-13T14:48:35.579Z,36.26
2018-07-13T14:51:05.314Z,36.00
2018-07-13T14:53:35.077Z,35.13
2018-07-13T14:56:04.817Z,36.42
2018-07-13T14:58:34.702Z,36.52
2018-07-13T15:01:04.477Z,37.45
2018-07-13T15:03:34.167Z,36.28
2018-07-13T15:06:03.976Z,35.55
2018-07-13T15:08:33.687Z,35.17
2018-07-13T15:11:03.475Z,36.61
2018-07-13T15:13:33.307Z,35.98
2018-07-13T15:16:03.220Z,35.44
2018-07-13T15:18:33.018Z,33.95
2018-07-13T15:21:02.442Z,33.34
2018-07-13T15:23:32.137Z,33.79
2018-07-13T15:26:01.810Z,34.45
2018-07-13T15:28:31.553Z,34.14
2018-07-13T15:31:01.396Z,34.26
2018-07-13T15:33:33.018Z,34.10
2018-07-13T15:36:02.737Z,34.45
2018-07-13T15:38:32.483Z,35.02
2018-07-13T15:41:02.245Z,33.31
2018-07-13T15:43:31.944Z,33.70
2018-07-13T15:46:01.719Z,33.95
2018-07-13T15:48:31.411Z,33.60
2018-07-13T15:51:01.118Z,35.51
2018-07-13T15:53:30.814Z,34.41
2018-07-13T15:56:00.578Z,33.65
2018-07-13T15:58:30.485Z,34.50
2018-07-13T16:01:00.191Z,33.87
2018-07-13T16:03:30.097Z,34.52
2018-07-13T16:05:59.758Z,33.11
2018-07-13T16:08:29.440Z,33.39
2018-07-13T16:10:59.946Z,34.28
2018-07-13T16:13:29.669Z,34.23
2018-07-13T16:15:59.527Z,32.74
2018-07-13T16:18:29.247Z,32.03
2018-07-13T16:20:58.946Z,31.37
2018-07-13T16:23:28.653Z,31.37
2018-07-13T16:25:58.311Z,30.72
2018-07-13T16:28:28.164Z,30.39
2018-07-13T16:30:58.184Z,30.02
2018-07-13T16:33:27.570Z,29.64
2018-07-13T16:35:57.318Z,29.62
2018-07-13T16:38:27.119Z,29.49
2018-07-13T16:40:56.476Z,29.50
2018-07-13T16:43:26.153Z,29.39
2018-07-13T16:45:56.081Z,29.36
2018-07-13T16:48:25.797Z,29.36
2018-07-13T16:50:55.516Z,29.05
2018-07-13T16:53:25.198Z,28.67
2018-07-13T16:55:54.883Z,28.35
2018-07-13T16:58:24.606Z,28.32
2018-07-13T17:00:54.353Z,28.35
2018-07-13T17:03:24.125Z,28.28
2018-07-13T17:05:53.766Z,28.14
2018-07-13T17:08:23.484Z,27.98
2018-07-13T17:10:53.223Z,28.03
2018-07-13T17:13:23.027Z,27.67
2018-07-13T17:15:52.747Z,27.64
2018-07-13T17:18:22.462Z,27.63
2018-07-13T17:20:52.286Z,27.74
2018-07-13T17:23:22.010Z,27.59
2018-07-13T17:25:51.766Z,27.34
2018-07-13T17:28:21.542Z,27.38
2018-07-13T17:30:51.229Z,27.23
2018-07-13T17:33:20.935Z,27.41
2018-07-13T17:35:50.790Z,27.55
2018-07-13T17:38:20.545Z,27.53
2018-07-13T17:40:50.193Z,27.36
2018-07-13T17:43:19.936Z,27.05
2018-07-13T17:45:49.654Z,27.05
2018-07-13T17:48:19.446Z,27.14
2018-07-13T17:50:49.766Z,27.00
2018-07-13T17:53:19.473Z,27.08
2018-07-13T17:55:49.277Z,26.70
2018-07-13T17:58:19.025Z,26.58
2018-07-13T18:00:48.730Z,26.51
2018-07-13T18:03:18.952Z,26.72
2018-07-13T18:05:48.638Z,26.50
2018-07-13T18:08:18.359Z,26.39
2018-07-13T18:10:48.194Z,26.50
2018-07-13T18:13:17.956Z,26.54
2018-07-13T18:15:47.689Z,26.40
2018-07-13T18:18:17.445Z,26.44
2018-07-13T18:20:47.155Z,26.33
2018-07-13T18:23:16.842Z,26.07
2018-07-13T18:25:46.610Z,26.09
2018-07-13T18:28:16.453Z,25.99
2018-07-13T18:30:46.233Z,25.81
2018-07-13T18:33:16.017Z,25.56
2018-07-13T18:35:45.693Z,25.40
2018-07-13T18:38:15.049Z,25.33
2018-07-13T18:40:44.810Z,25.09
2018-07-13T18:43:14.642Z,24.98
2018-07-13T18:45:44.429Z,25.05
2018-07-13T18:48:14.069Z,24.95
2018-07-13T18:50:43.808Z,24.78
2018-07-13T18:53:13.525Z,24.62
2018-07-13T18:55:43.233Z,24.48
2018-07-13T18:58:12.954Z,24.38
2018-07-13T19:00:42.838Z,24.30
2018-07-13T19:03:12.616Z,24.13
2018-07-13T19:05:42.342Z,24.03
2018-07-13T19:08:12.074Z,23.90
2018-07-13T19:10:41.783Z,23.94
2018-07-13T19:13:11.539Z,23.77
2018-07-13T19:15:41.275Z,23.58
2018-07-13T19:18:11.126Z,23.45
2018-07-13T19:20:40.924Z,23.31
2018-07-13T19:23:12.734Z,23.13
2018-07-13T19:25:42.567Z,22.99
2018-07-13T19:28:12.310Z,22.79
2018-07-13T19:30:42.276Z,22.61
2018-07-13T19:33:12.087Z,22.47
2018-07-13T19:35:41.409Z,22.32
2018-07-13T19:38:11.162Z,22.19
2018-07-13T19:40:40.877Z,22.07
2018-07-13T19:43:10.644Z,21.90
2018-07-13T19:45:40.326Z,21.81
2018-07-13T19:48:10.118Z,21.77
2018-07-13T19:50:39.849Z,21.77
2018-07-13T19:53:09.569Z,21.79
2018-07-13T19:55:39.646Z,21.67
2018-07-13T19:58:09.381Z,21.54
2018-07-13T20:00:39.073Z,21.46
2018-07-13T20:03:08.781Z,21.33
2018-07-13T20:05:38.506Z,21.42
2018-07-13T20:08:15.464Z,21.34
2018-07-13T20:10:45.257Z,21.23
2018-07-13T20:13:14.959Z,21.03
2018-07-13T20:15:45.676Z,20.88
2018-07-13T20:18:15.336Z,20.78
2018-07-13T20:20:45.057Z,20.68
2018-07-13T20:23:14.766Z,20.58
2018-07-13T20:25:44.686Z,20.54
2018-07-13T20:28:14.376Z,20.61
2018-07-13T20:30:44.065Z,20.58
2018-07-13T20:33:13.861Z,20.58
2018-07-13T20:35:43.735Z,20.45
2018-07-13T20:38:13.448Z,20.30
2018-07-13T20:40:43.170Z,20.15
2018-07-13T20:43:12.885Z,20.05
2018-07-13T20:45:42.659Z,19.89
2018-07-13T20:48:12.343Z,19.74
2018-07-13T20:50:42.234Z,19.70
2018-07-13T20:53:11.973Z,19.64
2018-07-13T20:55:41.713Z,19.70
2018-07-13T20:58:11.474Z,19.81
2018-07-13T21:00:41.198Z,19.67
2018-07-13T21:03:10.923Z,19.58
2018-07-13T21:05:40.686Z,19.48
2018-07-13T21:08:10.442Z,19.38
2018-07-13T21:10:40.241Z,19.29
2018-07-13T21:13:10.031Z,19.22
2018-07-13T21:15:39.780Z,19.11
2018-07-13T21:18:09.586Z,19.08
2018-07-13T21:20:39.333Z,19.03
2018-07-13T21:23:09.034Z,19.13
2018-07-13T21:25:38.743Z,19.23
2018-07-13T21:28:08.753Z,19.12
2018-07-13T21:30:38.570Z,19.25
2018-07-13T21:33:08.373Z,19.30
2018-07-13T21:35:38.208Z,19.21
2018-07-13T21:38:07.977Z,19.04
2018-07-13T21:40:37.677Z,18.86
2018-07-13T21:43:07.484Z,18.72
2018-07-13T21:45:37.157Z,18.55
2018-07-13T21:48:06.954Z,18.49
2018-07-13T21:50:36.773Z,18.44
2018-07-13T21:53:06.568Z,18.59
2018-07-13T21:55:35.905Z,18.54
2018-07-13T21:58:05.892Z,18.67
2018-07-13T22:00:35.266Z,18.63
2018-07-13T22:03:05.086Z,18.56
2018-07-13T22:05:34.838Z,18.48
2018-07-13T22:08:04.614Z,18.37
2018-07-13T22:10:34.526Z,18.37
2018-07-13T22:13:04.236Z,18.34
2018-07-13T22:15:33.976Z,18.25
2018-07-13T22:18:03.834Z,18.17
2018-07-13T22:20:33.529Z,18.21
2018-07-13T22:23:02.977Z,18.23
2018-07-13T22:25:32.834Z,18.22
2018-07-13T22:28:02.491Z,18.09
2018-07-13T22:30:32.208Z,17.99
2018-07-13T22:33:01.552Z,17.89
2018-07-13T22:35:31.332Z,17.85
2018-07-13T22:38:01.013Z,17.82
2018-07-13T22:40:30.723Z,17.79
2018-07-13T22:43:00.969Z,17.74
2018-07-13T22:45:31.620Z,17.67
2018-07-13T22:48:01.354Z,17.62
2018-07-13T22:50:31.053Z,17.77
2018-07-13T22:53:06.813Z,17.66
2018-07-13T22:55:36.518Z,17.51
2018-07-13T22:58:06.257Z,17.42
2018-07-13T23:00:35.987Z,17.37
2018-07-13T23:03:05.850Z,17.40
2018-07-13T23:05:35.538Z,17.44
2018-07-13T23:08:05.295Z,17.56
2018-07-13T23:10:34.973Z,17.53
2018-07-13T23:13:04.749Z,17.43
2018-07-13T23:15:34.469Z,17.33
2018-07-13T23:18:04.196Z,17.28
2018-07-13T23:20:33.898Z,17.17
2018-07-13T23:23:03.557Z,17.11
2018-07-13T23:25:33.237Z,17.07
2018-07-13T23:28:03.007Z,17.22
2018-07-13T23:30:33.049Z,17.13
2018-07-13T23:33:02.764Z,17.07
2018-07-13T23:35:32.458Z,16.97
2018-07-13T23:38:02.274Z,16.92
2018-07-13T23:40:31.961Z,16.94
2018-07-13T23:43:01.698Z,16.83
2018-07-13T23:45:31.430Z,16.78
2018-07-13T23:48:01.229Z,16.77
2018-07-13T23:50:30.872Z,16.71
2018-07-13T23:53:00.688Z,16.65
2018-07-13T23:55:30.510Z,16.62
2018-07-13T23:58:00.334Z,16.63
