createdAt,value
2023-01-15T00:02:31.416Z,8.90
2023-01-15T00:05:06.268Z,8.30
2023-01-15T00:07:40.420Z,8.80
2023-01-15T00:10:16.141Z,8.80
2023-01-15T00:12:54.199Z,8.60
2023-01-15T00:15:30.925Z,8.80
2023-01-15T00:18:05.662Z,8.10
2023-01-15T00:20:42.841Z,8.00
2023-01-15T00:23:31.696Z,7.80
2023-01-15T00:26:25.039Z,7.90
2023-01-15T00:28:59.363Z,8.20
2023-01-15T00:31:35.939Z,7.80
2023-01-15T00:34:12.966Z,8.10
2023-01-15T00:36:49.692Z,8.10
2023-01-15T00:39:24.521Z,8.10
2023-01-15T00:42:01.653Z,7.80
2023-01-15T00:44:36.582Z,8.00
2023-01-15T00:47:15.166Z,7.90
2023-01-15T00:49:50.552Z,7.70
2023-01-15T00:52:28.705Z,7.20
2023-01-15T00:55:04.256Z,8.40
2023-01-15T00:57:41.439Z,7.70
2023-01-15T01:00:20.119Z,7.80
2023-01-15T01:02:55.402Z,8.10
2023-01-15T01:05:30.450Z,8.20
2023-01-15T01:08:05.268Z,7.20
2023-01-15T01:10:41.666Z,7.60
2023-01-15T01:13:16.517Z,8.40
2023-01-15T01:15:53.641Z,7.80
2023-01-15T01:18:29.038Z,7.30
2023-01-15T01:21:07.710Z,8.00
2023-01-15T01:23:43.216Z,7.30
2023-01-15T01:26:20.653Z,7.90
2023-01-15T01:29:01.833Z,7.80
2023-01-15T01:31:39.052Z,7.30
2023-01-15T01:34:15.889Z,7.90
2023-01-15T01:36:56.245Z,7.50
2023-01-15T01:39:33.989Z,7.80
2023-01-15T01:42:14.541Z,7.90
2023-01-15T01:45:14.618Z,7.90
2023-01-15T01:47:50.617Z,6.90
2023-01-15T01:50:26.726Z,7.50
2023-01-15T01:53:07.906Z,7.10
2023-01-15T01:55:46.214Z,7.60
2023-01-15T01:58:23.141Z,7.60
2023-01-15T02:01:00.493Z,7.60
2023-01-15T02:03:41.607Z,7.30
2023-01-15T02:06:18.434Z,6.90
2023-01-15T02:08:53.177Z,7.00
2023-01-15T02:11:28.710Z,7.00
2023-01-15T02:14:09.837Z,7.20
2023-01-15T02:16:54.386Z,7.00
2023-01-15T02:19:50.560Z,7.60
2023-01-15T02:22:37.645Z,7.50
2023-01-15T02:25:23.855Z,6.80
2023-01-15T02:28:05.281Z,6.60
2023-01-15T02:30:50.660Z,6.90
2023-01-15T02:33:35.732Z,7.00
2023-01-15T02:36:16.739Z,6.60
2023-01-15T02:38:55.265Z,7.40
2023-01-15T02:41:38.709Z,6.60
2023-01-15T02:44:16.536Z,7.10
2023-01-15T02:46:54.831Z,7.00
2023-01-15T02:49:30.190Z,6.30
2023-01-15T02:52:11.213Z,6.60
2023-01-15T02:54:50.956Z,6.50
2023-01-15T02:57:29.270Z,6.20
2023-01-15T03:00:11.008Z,6.60
2023-01-15T03:02:52.098Z,6.30
2023-01-15T03:05:34.227Z,6.10
2023-01-15T03:08:17.861Z,6.00
2023-01-15T03:11:00.926Z,6.40
2023-01-15T03:13:44.972Z,6.50
2023-01-15T03:16:38.247Z,6.20
2023-01-15T03:19:24.424Z,6.70
2023-01-15T03:22:04.367Z,6.80
2023-01-15T03:24:45.651Z,6.50
2023-01-15T03:27:20.982Z,6.50
2023-01-15T03:30:03.899Z,5.70
2023-01-15T03:32:39.045Z,6.10
2023-01-15T03:35:52.924Z,6.00
2023-01-15T03:38:30.655Z,6.60
2023-01-15T03:41:21.653Z,6.00
2023-01-15T03:44:13.372Z,5.90
2023-01-15T03:47:11.386Z,5.90
2023-01-15T03:49:58.799Z,6.50
2023-01-15T03:52:45.305Z,6.10
2023-01-15T03:55:26.574Z,5.90
2023-01-15T03:58:07.190Z,6.50
2023-01-15T04:00:54.429Z,6.10
2023-01-15T04:03:34.265Z,5.60
2023-01-15T04:06:13.376Z,5.70
2023-01-15T04:08:50.113Z,5.70
2023-01-15T04:11:29.991Z,5.60
2023-01-15T04:14:06.981Z,6.00
2023-01-15T04:16:44.523Z,6.10
2023-01-15T04:19:25.091Z,6.00
2023-01-15T04:22:06.466Z,6.00
2023-01-15T04:24:43.425Z,6.10
2023-01-15T04:27:20.120Z,5.90
2023-01-15T04:29:55.150Z,6.40
2023-01-15T04:32:29.963Z,5.60
2023-01-15T04:35:12.390Z,6.20
2023-01-15T04:37:47.214Z,6.10
2023-01-15T04:40:36.478Z,5.90
2023-01-15T04:43:30.055Z,5.90
2023-01-15T04:46:07.877Z,5.90
2023-01-15T04:48:44.970Z,5.70
2023-01-15T04:51:20.162Z,5.10
2023-01-15T04:53:55.669Z,5.20
2023-01-15T04:56:30.647Z,5.60
2023-01-15T04:59:06.751Z,5.40
2023-01-15T05:01:57.908Z,5.30
2023-01-15T05:04:40.417Z,5.50
2023-01-15T05:07:20.461Z,5.30
2023-01-15T05:09:58.415Z,5.80
2023-01-15T05:12:34.349Z,5.50
2023-01-15T05:15:11.343Z,5.60
2023-01-15T05:17:46.389Z,5.60
2023-01-15T05:20:26.824Z,5.30
2023-01-15T05:23:02.036Z,5.40
2023-01-15T05:25:37.646Z,5.60
2023-01-15T05:28:16.812Z,5.30
2023-01-15T05:30:54.015Z,5.50
2023-01-15T05:33:32.262Z,5.40
2023-01-15T05:36:11.082Z,5.70
2023-01-15T05:38:46.064Z,5.70
2023-01-15T05:41:42.643Z,6.10
2023-01-15T05:44:19.629Z,6.10
2023-01-15T05:46:56.565Z,6.00
2023-01-15T05:49:33.069Z,5.70
2023-01-15T05:52:12.970Z,5.80
2023-01-15T05:54:51.028Z,5.40
2023-01-15T05:57:26.417Z,5.50
2023-01-15T06:00:01.873Z,5.60
2023-01-15T06:02:36.668Z,6.00
2023-01-15T06:05:14.854Z,6.00
2023-01-15T06:07:53.083Z,6.20
2023-01-15T06:10:28.013Z,6.00
2023-01-15T06:13:05.077Z,5.70
2023-01-15T06:15:45.235Z,5.40
2023-01-15T06:18:19.857Z,6.20
2023-01-15T06:20:55.754Z,5.50
2023-01-15T06:23:30.952Z,5.20
2023-01-15T06:26:14.694Z,5.90
2023-01-15T06:28:59.595Z,5.60
2023-01-15T06:31:35.061Z,5.20
2023-01-15T06:34:10.740Z,5.60
2023-01-15T06:36:48.897Z,5.60
2023-01-15T06:39:33.880Z,5.60
2023-01-15T06:42:27.495Z,6.10
2023-01-15T06:45:15.858Z,5.40
2023-01-15T06:47:52.179Z,5.30
2023-01-15T06:50:28.359Z,5.40
2023-01-15T06:53:03.015Z,4.90
2023-01-15T06:55:38.208Z,5.20
2023-01-15T06:58:14.012Z,4.70
2023-01-15T07:00:55.581Z,4.90
2023-01-15T07:03:30.820Z,5.20
2023-01-15T07:06:11.958Z,4.70
2023-01-15T07:08:46.588Z,5.20
2023-01-15T07:11:21.475Z,4.80
2023-01-15T07:14:07.200Z,4.80
2023-01-15T07:16:44.083Z,5.00
2023-01-15T07:19:22.500Z,4.50
2023-01-15T07:21:57.687Z,4.60
2023-01-15T07:24:35.389Z,5.00
2023-01-15T07:27:11.588Z,4.60
2023-01-15T07:29:52.414Z,4.40
2023-01-15T07:32:27.490Z,5.30
2023-01-15T07:35:02.791Z,4.50
2023-01-15T07:37:38.447Z,4.60
2023-01-15T07:40:18.485Z,4.20
2023-01-15T07:43:19.564Z,4.60
2023-01-15T07:46:15.118Z,4.60
2023-01-15T07:49:10.240Z,4.80
2023-01-15T07:51:45.555Z,4.20
2023-01-15T07:54:20.382Z,4.50
2023-01-15T07:56:57.261Z,4.50
2023-01-15T07:59:31.946Z,4.40
2023-01-15T08:02:07.262Z,4.20
2023-01-15T08:04:42.703Z,4.90
2023-01-15T08:07:19.070Z,4.30
2023-01-15T08:09:57.097Z,4.60
2023-01-15T08:12:49.586Z,3.90
2023-01-15T08:15:24.877Z,4.30
2023-01-15T08:17:59.608Z,4.30
2023-01-15T08:20:35.498Z,4.00
2023-01-15T08:23:11.121Z,4.20
2023-01-15T08:25:45.786Z,3.90
2023-01-15T08:28:20.376Z,4.80
2023-01-15T08:30:56.952Z,4.60
2023-01-15T08:33:31.419Z,3.90
2023-01-15T08:36:06.179Z,3.80
2023-01-15T08:38:40.266Z,4.10
2023-01-15T08:41:15.094Z,4.40
2023-01-15T08:43:50.068Z,4.40
2023-01-15T08:46:24.330Z,4.30
2023-01-15T08:48:59.424Z,4.40
2023-01-15T08:51:39.637Z,3.70
2023-01-15T08:54:15.192Z,4.00
2023-01-15T08:56:50.428Z,5.10
2023-01-15T08:59:26.534Z,3.80
2023-01-15T09:02:00.795Z,5.10
2023-01-15T09:04:39.106Z,4.70
2023-01-15T09:07:13.937Z,4.20
2023-01-15T09:09:48.147Z,4.20
2023-01-15T09:12:25.132Z,4.50
2023-01-15T09:15:02.412Z,4.50
2023-01-15T09:17:41.193Z,4.80
2023-01-15T09:20:19.342Z,4.90
2023-01-15T09:22:58.825Z,4.50
2023-01-15T09:25:33.870Z,4.20
2023-01-15T09:28:10.390Z,4.60
2023-01-15T09:30:45.362Z,5.20
2023-01-15T09:33:22.522Z,6.30
2023-01-15T09:36:00.320Z,6.90
2023-01-15T09:38:35.602Z,7.60
2023-01-15T09:41:30.486Z,8.10
2023-01-15T09:44:17.393Z,9.40
2023-01-15T09:47:05.476Z,10.20
2023-01-15T09:50:05.327Z,9.60
2023-01-15T09:53:01.049Z,9.00
2023-01-15T09:55:41.845Z,9.40
2023-01-15T09:58:21.502Z,10.30
2023-01-15T10:00:59.512Z,9.00
2023-01-15T10:03:42.290Z,9.60
2023-01-15T10:06:24.816Z,11.30
2023-01-15T10:12:03.652Z,9.30
2023-01-15T10:14:44.791Z,10.10
2023-01-15T10:17:28.691Z,9.70
2023-01-15T10:20:03.538Z,9.90
2023-01-15T10:23:05.839Z,9.10
2023-01-15T10:25:49.349Z,8.80
2023-01-15T10:28:29.765Z,9.70
2023-01-15T10:31:10.714Z,9.60
2023-01-15T10:34:08.880Z,8.20
2023-01-15T10:36:47.487Z,8.80
2023-01-15T10:39:32.364Z,8.60
2023-01-15T10:42:17.971Z,7.80
2023-01-15T10:45:07.894Z,9.00
2023-01-15T10:47:44.269Z,7.70
2023-01-15T10:50:26.016Z,8.30
2023-01-15T10:53:12.653Z,8.00
2023-01-15T10:55:51.940Z,7.60
2023-01-15T10:58:38.551Z,7.90
2023-01-15T11:01:23.909Z,8.20
2023-01-15T11:03:59.649Z,7.50
2023-01-15T11:06:36.410Z,7.70
2023-01-15T11:09:21.628Z,7.20
2023-01-15T11:12:23.103Z,6.60
2023-01-15T11:15:15.737Z,7.40
2023-01-15T11:18:08.538Z,7.10
2023-01-15T11:20:50.003Z,6.80
2023-01-15T11:23:26.269Z,6.70
2023-01-15T11:26:05.095Z,7.10
2023-01-15T11:28:43.189Z,7.00
2023-01-15T11:31:21.300Z,6.70
2023-01-15T11:34:05.615Z,7.40
2023-01-15T11:36:40.052Z,6.40
2023-01-15T11:39:31.595Z,7.10
2023-01-15T11:42:32.612Z,6.00
2023-01-15T11:45:38.097Z,6.50
2023-01-15T11:48:39.691Z,6.00
2023-01-15T11:51:17.433Z,7.00
2023-01-15T11:53:53.903Z,6.70
2023-01-15T11:56:33.875Z,6.10
2023-01-15T11:59:23.457Z,6.40
2023-01-15T12:02:05.103Z,5.80
2023-01-15T12:04:47.900Z,6.60
2023-01-15T12:07:26.132Z,6.40
2023-01-15T12:10:45.214Z,5.80
2023-01-15T12:13:33.659Z,6.20
2023-01-15T12:16:18.997Z,6.10
2023-01-15T12:19:00.460Z,5.70
2023-01-15T12:22:12.399Z,5.80
2023-01-15T12:25:07.845Z,6.20
2023-01-15T12:28:01.078Z,6.00
2023-01-15T12:30:48.406Z,6.30
2023-01-15T12:33:37.481Z,5.70
2023-01-15T12:36:18.858Z,6.00
2023-01-15T12:38:59.675Z,5.90
2023-01-15T12:41:55.133Z,5.70
2023-01-15T12:44:55.992Z,5.50
2023-01-15T12:47:38.692Z,5.80
2023-01-15T12:50:29.344Z,5.70
2023-01-15T12:53:11.800Z,5.70
2023-01-15T12:55:55.840Z,5.50
2023-01-15T12:58:47.292Z,5.20
2023-01-15T13:01:29.096Z,5.40
2023-01-15T13:04:18.560Z,6.00
2023-01-15T13:07:05.470Z,5.10
2023-01-15T13:09:50.428Z,5.20
2023-01-15T13:12:28.794Z,5.40
2023-01-15T13:15:04.803Z,5.60
2023-01-15T13:17:57.125Z,5.60
2023-01-15T13:20:47.510Z,5.10
2023-01-15T13:23:48.460Z,5.60
2023-01-15T13:26:45.738Z,5.40
2023-01-15T13:29:31.219Z,5.80
2023-01-15T13:32:16.998Z,7.20
2023-01-15T13:34:59.086Z,5.50
2023-01-15T13:40:23.080Z,5.40
2023-01-15T13:42:59.363Z,5.30
2023-01-15T13:45:39.668Z,5.60
2023-01-15T13:48:19.860Z,6.20
2023-01-15T13:50:59.408Z,5.80
2023-01-15T13:53:37.513Z,5.40
2023-01-15T13:56:29.655Z,5.60
2023-01-15T13:59:06.549Z,6.40
2023-01-15T14:01:43.026Z,6.30
2023-01-15T14:04:33.104Z,6.10
2023-01-15T14:07:19.447Z,5.50
2023-01-15T14:09:56.636Z,5.60
2023-01-15T14:12:44.920Z,5.30
2023-01-15T14:15:32.746Z,5.60
2023-01-15T14:18:24.522Z,5.50
2023-01-15T14:21:26.191Z,5.80
2023-01-15T14:24:29.084Z,5.50
2023-01-15T14:27:17.481Z,5.60
2023-01-15T14:30:36.780Z,5.20
2023-01-15T14:33:26.033Z,5.40
2023-01-15T14:36:01.375Z,5.60
2023-01-15T14:38:39.806Z,5.50
2023-01-15T14:41:17.081Z,5.60
2023-01-15T14:43:55.025Z,5.70
2023-01-15T14:46:34.520Z,5.70
2023-01-15T14:49:33.599Z,6.20
2023-01-15T14:52:14.230Z,6.00
2023-01-15T14:54:51.251Z,5.60
2023-01-15T14:57:28.672Z,6.30
2023-01-15T15:00:07.758Z,6.00
2023-01-15T15:02:46.519Z,5.40
2023-01-15T15:05:25.861Z,5.90
2023-01-15T15:08:03.374Z,5.70
2023-01-15T15:10:44.850Z,5.40
2023-01-15T15:13:30.990Z,7.30
2023-01-15T15:16:17.945Z,6.20
2023-01-15T15:19:01.897Z,5.70
2023-01-15T15:21:41.548Z,5.50
2023-01-15T15:24:24.832Z,5.80
2023-01-15T15:27:00.103Z,6.10
2023-01-15T15:29:34.728Z,5.40
2023-01-15T15:32:11.267Z,5.80
2023-01-15T15:34:51.204Z,6.30
2023-01-15T15:37:29.058Z,6.30
2023-01-15T15:40:06.680Z,5.70
2023-01-15T15:43:02.356Z,5.40
2023-01-15T15:45:57.140Z,5.70
2023-01-15T15:48:43.281Z,6.40
2023-01-15T15:51:35.701Z,5.40
2023-01-15T15:54:19.568Z,6.10
2023-01-15T15:56:59.703Z,5.10
2023-01-15T15:59:38.108Z,5.60
2023-01-15T16:02:22.802Z,5.50
2023-01-15T16:05:02.256Z,5.50
2023-01-15T16:07:37.586Z,6.10
2023-01-15T16:10:20.208Z,5.60
2023-01-15T16:12:57.767Z,6.20
2023-01-15T16:15:37.454Z,5.20
2023-01-15T16:18:20.426Z,5.60
2023-01-15T16:20:55.180Z,5.10
2023-01-15T16:23:31.859Z,5.60
2023-01-15T16:26:19.906Z,5.60
2023-01-15T16:28:59.715Z,6.00
2023-01-15T16:31:41.686Z,5.40
2023-01-15T16:34:22.800Z,6.40
2023-01-15T16:36:57.874Z,5.40
2023-01-15T16:39:40.058Z,6.10
2023-01-15T16:42:31.776Z,6.00
2023-01-15T16:47:40.701Z,5.60
2023-01-15T16:50:35.972Z,5.30
2023-01-15T16:53:31.709Z,6.10
2023-01-15T16:56:06.857Z,5.60
2023-01-15T16:58:43.734Z,5.20
2023-01-15T17:01:38.361Z,5.50
2023-01-15T17:04:31.117Z,6.00
2023-01-15T17:07:09.255Z,6.00
2023-01-15T17:09:50.287Z,5.80
2023-01-15T17:12:31.164Z,5.70
2023-01-15T17:15:39.515Z,5.60
2023-01-15T17:18:34.179Z,5.40
2023-01-15T17:21:11.245Z,5.60
2023-01-15T17:23:46.364Z,5.60
2023-01-15T17:26:24.547Z,5.60
2023-01-15T17:28:59.626Z,6.10
2023-01-15T17:31:36.535Z,6.10
2023-01-15T17:34:13.861Z,5.60
2023-01-15T17:36:49.365Z,6.30
2023-01-15T17:39:24.298Z,6.10
2023-01-15T17:41:58.222Z,6.20
2023-01-15T17:44:33.477Z,5.40
2023-01-15T17:47:07.936Z,5.80
2023-01-15T17:49:43.122Z,5.40
2023-01-15T17:52:23.459Z,5.70
2023-01-15T17:55:16.835Z,5.30
2023-01-15T17:58:10.462Z,5.20
2023-01-15T18:01:02.902Z,6.20
2023-01-15T18:03:58.037Z,5.80
2023-01-15T18:06:32.999Z,6.10
2023-01-15T18:09:10.463Z,5.80
2023-01-15T18:11:44.394Z,6.80
2023-01-15T18:14:18.990Z,5.50
2023-01-15T18:16:53.298Z,5.90
2023-01-15T18:19:28.973Z,5.90
2023-01-15T18:22:03.025Z,6.00
2023-01-15T18:24:37.877Z,6.10
2023-01-15T18:27:14.929Z,5.60
2023-01-15T18:29:49.199Z,6.20
2023-01-15T18:32:24.794Z,5.70
2023-01-15T18:34:59.117Z,6.00
2023-01-15T18:37:37.512Z,5.90
2023-01-15T18:40:14.578Z,6.10
2023-01-15T18:43:09.205Z,6.30
2023-01-15T18:46:06.745Z,6.10
2023-01-15T18:48:40.907Z,5.50
2023-01-15T18:51:16.748Z,6.70
2023-01-15T18:53:55.028Z,6.30
2023-01-15T18:56:42.135Z,5.90
2023-01-15T18:59:19.732Z,5.80
2023-01-15T19:01:57.203Z,6.00
2023-01-15T19:04:32.311Z,6.30
2023-01-15T19:07:13.483Z,6.10
2023-01-15T19:09:50.210Z,5.40
2023-01-15T19:12:24.890Z,5.90
2023-01-15T19:15:17.001Z,5.70
2023-01-15T19:18:12.252Z,5.90
2023-01-15T19:20:46.886Z,5.70
2023-01-15T19:23:24.998Z,6.20
2023-01-15T19:26:03.833Z,5.20
2023-01-15T19:28:38.543Z,5.60
2023-01-15T19:31:42.250Z,5.70
2023-01-15T19:34:33.206Z,5.20
2023-01-15T19:37:09.401Z,5.30
2023-01-15T19:39:44.349Z,5.20
2023-01-15T19:42:39.524Z,5.30
2023-01-15T19:45:33.248Z,6.00
2023-01-15T19:48:31.203Z,5.20
2023-01-15T19:51:09.258Z,5.50
2023-01-15T19:53:44.391Z,6.90
2023-01-15T19:56:19.077Z,6.60
2023-01-15T19:58:53.494Z,6.60
2023-01-15T20:01:27.941Z,5.80
2023-01-15T20:04:02.600Z,5.40
2023-01-15T20:06:37.214Z,5.70
2023-01-15T20:09:12.917Z,5.60
2023-01-15T20:12:06.435Z,5.00
2023-01-15T20:14:41.467Z,5.20
2023-01-15T20:17:15.891Z,6.20
2023-01-15T20:19:54.407Z,5.30
2023-01-15T20:22:32.211Z,6.30
2023-01-15T20:25:07.432Z,5.50
2023-01-15T20:27:43.598Z,5.90
2023-01-15T20:30:22.520Z,5.70
2023-01-15T20:32:59.351Z,5.00
2023-01-15T20:35:35.578Z,5.40
2023-01-15T20:38:10.399Z,5.60
2023-01-15T20:40:49.581Z,5.90
2023-01-15T20:43:44.257Z,5.70
2023-01-15T20:46:21.187Z,5.40
2023-01-15T20:49:15.247Z,5.10
2023-01-15T20:51:50.341Z,4.70
2023-01-15T20:54:26.305Z,5.30
2023-01-15T20:57:01.853Z,5.40
2023-01-15T20:59:36.384Z,5.60
2023-01-15T21:02:16.058Z,5.10
2023-01-15T21:04:52.292Z,6.30
2023-01-15T21:07:28.260Z,6.00
2023-01-15T21:10:03.116Z,6.00
2023-01-15T21:12:39.130Z,5.70
2023-01-15T21:15:15.183Z,6.10
2023-01-15T21:17:50.271Z,5.80
2023-01-15T21:20:25.518Z,6.20
2023-01-15T21:23:01.089Z,5.60
2023-01-15T21:25:39.552Z,6.00
2023-01-15T21:28:18.277Z,5.20
2023-01-15T21:30:52.818Z,5.40
2023-01-15T21:33:27.383Z,5.20
2023-01-15T21:36:08.673Z,5.60
2023-01-15T21:38:50.361Z,5.50
2023-01-15T21:41:46.699Z,5.60
2023-01-15T21:44:35.839Z,5.90
2023-01-15T21:47:13.139Z,5.10
2023-01-15T21:49:48.110Z,5.20
2023-01-15T21:52:22.783Z,6.10
2023-01-15T21:54:57.114Z,5.10
2023-01-15T21:57:33.987Z,5.20
2023-01-15T22:00:10.983Z,5.30
2023-01-15T22:02:45.509Z,6.10
2023-01-15T22:05:20.313Z,5.30
2023-01-15T22:07:56.283Z,5.40
2023-01-15T22:10:31.639Z,5.70
2023-01-15T22:13:07.889Z,5.50
2023-01-15T22:15:42.098Z,5.10
2023-01-15T22:18:16.310Z,5.60
2023-01-15T22:21:01.898Z,5.30
2023-01-15T22:23:38.019Z,5.00
2023-01-15T22:26:20.876Z,4.50
2023-01-15T22:28:54.742Z,5.50
2023-01-15T22:31:31.619Z,5.40
2023-01-15T22:34:05.983Z,4.90
2023-01-15T22:36:40.402Z,5.30
2023-01-15T22:39:15.065Z,5.20
2023-01-15T22:42:08.296Z,5.10
2023-01-15T22:44:45.230Z,4.90
2023-01-15T22:47:19.979Z,5.10
2023-01-15T22:49:54.515Z,4.90
2023-01-15T22:52:29.049Z,5.20
2023-01-15T22:55:03.074Z,4.60
2023-01-15T22:57:38.099Z,5.00
2023-01-15T23:00:15.766Z,4.90
2023-01-15T23:02:56.460Z,4.60
2023-01-15T23:05:36.604Z,4.50
2023-01-15T23:10:49.846Z,5.30
2023-01-15T23:13:24.268Z,4.80
2023-01-15T23:16:06.346Z,4.30
2023-01-15T23:18:44.371Z,4.50
2023-01-15T23:21:24.323Z,4.80
2023-01-15T23:24:06.718Z,4.40
2023-01-15T23:26:43.543Z,4.70
2023-01-15T23:29:17.963Z,4.90
2023-01-15T23:31:52.555Z,4.90
2023-01-15T23:34:27.479Z,4.60
2023-01-15T23:37:02.411Z,4.50
2023-01-15T23:39:36.836Z,4.40
2023-01-15T23:42:33.042Z,4.60
2023-01-15T23:45:28.373Z,4.60
2023-01-15T23:48:02.576Z,4.60
2023-01-15T23:50:37.536Z,4.80
2023-01-15T23:53:12.048Z,5.00
2023-01-15T23:55:47.164Z,5.10
2023-01-15T23:58:22.118Z,4.40
