createdAt,value
2019-02-06T00:01:39.231Z,8.30
2019-02-06T00:04:09.678Z,7.47
2019-02-06T00:06:40.226Z,9.17
2019-02-06T00:09:14.319Z,10.33
2019-02-06T00:11:44.818Z,8.17
2019-02-06T00:14:15.251Z,7.83
2019-02-06T00:16:45.893Z,9.00
2019-02-06T00:19:16.475Z,10.93
2019-02-06T00:21:47.022Z,9.40
2019-02-06T00:24:17.444Z,8.90
2019-02-06T00:26:47.883Z,9.57
2019-02-06T00:29:18.279Z,9.53
2019-02-06T00:31:48.785Z,10.60
2019-02-06T00:34:19.382Z,9.30
2019-02-06T00:36:49.829Z,9.50
2019-02-06T00:39:20.262Z,11.10
2019-02-06T00:41:50.680Z,10.30
2019-02-06T00:44:21.118Z,11.43
2019-02-06T00:46:51.825Z,9.17
2019-02-06T00:49:22.233Z,11.10
2019-02-06T00:51:52.658Z,10.00
2019-02-06T00:54:23.059Z,10.57
2019-02-06T00:56:53.474Z,10.43
2019-02-06T00:59:23.925Z,11.07
2019-02-06T01:01:54.647Z,11.37
2019-02-06T01:04:25.098Z,11.60
2019-02-06T01:06:55.501Z,10.30
2019-02-06T01:09:25.893Z,10.20
2019-02-06T01:11:56.310Z,9.53
2019-02-06T01:14:26.704Z,9.63
2019-02-06T01:16:57.147Z,10.53
2019-02-06T01:19:27.546Z,10.50
2019-02-06T01:21:58.033Z,10.80
2019-02-06T01:24:28.451Z,10.07
2019-02-06T01:26:58.868Z,12.53
2019-02-06T01:29:29.603Z,11.80
2019-02-06T01:32:00.165Z,12.40
2019-02-06T01:34:30.578Z,11.60
2019-02-06T01:37:00.983Z,9.57
2019-02-06T01:39:31.433Z,11.77
2019-02-06T01:42:01.930Z,10.13
2019-02-06T01:44:33.828Z,10.20
2019-02-06T01:47:04.242Z,11.23
2019-02-06T01:49:34.680Z,11.03
2019-02-06T01:52:05.224Z,10.20
2019-02-06T01:54:35.671Z,10.50
2019-02-06T01:57:06.063Z,11.00
2019-02-06T01:59:36.459Z,11.17
2019-02-06T02:02:08.758Z,10.60
2019-02-06T02:04:39.186Z,11.37
2019-02-06T02:07:09.604Z,10.87
2019-02-06T02:09:40.124Z,10.03
2019-02-06T02:12:10.955Z,11.30
2019-02-06T02:14:41.387Z,10.73
2019-02-06T02:17:11.823Z,10.40
2019-02-06T02:19:42.266Z,12.00
2019-02-06T02:22:12.856Z,10.97
2019-02-06T02:24:43.294Z,10.60
2019-02-06T02:27:13.896Z,10.10
2019-02-06T02:29:44.336Z,10.90
2019-02-06T02:32:14.768Z,9.83
2019-02-06T02:34:45.188Z,9.50
2019-02-06T02:37:15.622Z,11.10
2019-02-06T02:39:46.429Z,11.13
2019-02-06T02:42:16.854Z,10.33
2019-02-06T02:44:47.274Z,12.80
2019-02-06T02:47:17.761Z,11.90
2019-02-06T02:49:48.242Z,10.50
2019-02-06T02:52:18.941Z,9.90
2019-02-06T02:54:49.388Z,10.83
2019-02-06T02:57:19.900Z,9.30
2019-02-06T02:59:50.301Z,10.33
2019-02-06T03:02:38.268Z,11.70
2019-02-06T03:05:13.618Z,11.33
2019-02-06T03:07:44.056Z,10.20
2019-02-06T03:10:14.792Z,11.03
2019-02-06T03:12:45.218Z,9.73
2019-02-06T03:15:15.825Z,9.83
2019-02-06T03:17:46.230Z,11.07
2019-02-06T03:20:16.762Z,11.20
2019-02-06T03:22:47.413Z,8.70
2019-02-06T03:25:18.069Z,9.20
2019-02-06T03:27:48.473Z,10.63
2019-02-06T03:30:19.981Z,9.07
2019-02-06T03:32:50.466Z,9.53
2019-02-06T03:35:20.887Z,9.40
2019-02-06T03:37:51.465Z,9.87
2019-02-06T03:40:21.888Z,9.47
2019-02-06T03:42:52.389Z,8.57
2019-02-06T03:45:22.817Z,9.57
2019-02-06T03:47:53.229Z,9.00
2019-02-06T03:50:26.574Z,9.57
2019-02-06T03:52:56.972Z,9.80
2019-02-06T03:55:27.360Z,10.30
2019-02-06T03:57:58.104Z,10.00
2019-02-06T04:00:29.009Z,10.20
2019-02-06T04:02:59.483Z,8.20
2019-02-06T04:05:29.894Z,9.00
2019-02-06T04:08:00.319Z,8.83
2019-02-06T04:10:30.826Z,10.63
2019-02-06T04:13:01.535Z,10.83
2019-02-06T04:15:32.032Z,9.30
2019-02-06T04:18:02.466Z,8.70
2019-02-06T04:20:32.905Z,8.90
2019-02-06T04:23:03.360Z,10.30
2019-02-06T04:25:34.420Z,9.67
2019-02-06T04:28:04.826Z,8.93
2019-02-06T04:30:35.228Z,9.27
2019-02-06T04:33:05.749Z,11.17
2019-02-06T04:35:36.162Z,8.70
2019-02-06T04:38:06.550Z,8.63
2019-02-06T04:40:36.950Z,10.03
2019-02-06T04:43:07.783Z,10.00
2019-02-06T04:45:38.214Z,7.83
2019-02-06T04:48:08.778Z,9.00
2019-02-06T04:50:39.304Z,9.10
2019-02-06T04:53:10.093Z,9.67
2019-02-06T04:55:40.507Z,9.00
2019-02-06T04:58:10.904Z,9.83
2019-02-06T05:00:41.330Z,9.87
2019-02-06T05:03:11.733Z,8.50
2019-02-06T05:05:42.593Z,10.07
2019-02-06T05:08:13.343Z,9.20
2019-02-06T05:10:43.806Z,7.97
2019-02-06T05:13:14.231Z,9.03
2019-02-06T05:15:44.655Z,9.27
2019-02-06T05:18:15.072Z,8.43
2019-02-06T05:20:45.516Z,9.17
2019-02-06T05:23:15.952Z,9.50
2019-02-06T05:25:46.379Z,9.83
2019-02-06T05:28:18.211Z,9.80
2019-02-06T05:30:48.970Z,10.67
2019-02-06T05:33:19.425Z,9.33
2019-02-06T05:35:50.192Z,8.93
2019-02-06T05:38:20.643Z,9.57
2019-02-06T05:40:51.208Z,9.40
2019-02-06T05:43:21.838Z,9.03
2019-02-06T05:45:52.963Z,8.73
2019-02-06T05:48:24.055Z,9.20
2019-02-06T05:50:54.953Z,9.87
2019-02-06T05:53:25.371Z,9.50
2019-02-06T05:55:55.828Z,9.03
2019-02-06T05:58:26.223Z,9.50
2019-02-06T06:00:56.661Z,10.07
2019-02-06T06:03:27.167Z,8.00
2019-02-06T06:05:57.614Z,9.00
2019-02-06T06:08:28.087Z,8.30
2019-02-06T06:10:58.506Z,9.97
2019-02-06T06:13:28.988Z,13.35
2019-02-06T06:15:59.513Z,9.93
2019-02-06T06:18:29.914Z,9.30
2019-02-06T06:21:00.348Z,11.20
2019-02-06T06:23:30.788Z,10.60
2019-02-06T06:26:01.243Z,10.10
2019-02-06T06:28:31.661Z,10.17
2019-02-06T06:31:02.105Z,10.70
2019-02-06T06:33:32.956Z,9.27
2019-02-06T06:36:03.404Z,10.00
2019-02-06T06:38:33.859Z,8.40
2019-02-06T06:41:04.346Z,9.47
2019-02-06T06:43:34.787Z,9.80
2019-02-06T06:46:05.377Z,9.27
2019-02-06T06:48:35.890Z,9.27
2019-02-06T06:51:06.440Z,9.63
2019-02-06T06:53:36.873Z,10.03
2019-02-06T06:56:07.345Z,10.73
2019-02-06T06:58:38.173Z,10.50
2019-02-06T07:01:10.854Z,10.53
2019-02-06T07:03:40.785Z,9.87
2019-02-06T07:06:11.351Z,11.07
2019-02-06T07:08:41.873Z,10.60
2019-02-06T07:11:12.330Z,11.40
2019-02-06T07:13:42.793Z,10.17
2019-02-06T07:16:13.266Z,12.00
2019-02-06T07:18:43.943Z,10.90
2019-02-06T07:21:14.376Z,12.10
2019-02-06T07:23:45.028Z,10.50
2019-02-06T07:26:15.605Z,9.63
2019-02-06T07:28:46.324Z,10.40
2019-02-06T07:31:16.874Z,11.63
2019-02-06T07:33:47.423Z,11.90
2019-02-06T07:36:17.978Z,10.50
2019-02-06T07:38:48.380Z,11.60
2019-02-06T07:41:18.837Z,10.60
2019-02-06T07:43:49.428Z,11.80
2019-02-06T07:46:19.843Z,12.67
2019-02-06T07:48:50.258Z,11.10
2019-02-06T07:51:20.721Z,11.83
2019-02-06T07:53:51.209Z,13.17
2019-02-06T07:56:21.642Z,10.53
2019-02-06T07:58:52.079Z,10.73
2019-02-06T08:01:22.583Z,10.73
2019-02-06T08:03:53.042Z,11.40
2019-02-06T08:06:23.515Z,10.77
2019-02-06T08:08:53.971Z,12.07
2019-02-06T08:11:24.803Z,12.40
2019-02-06T08:13:55.225Z,11.40
2019-02-06T08:16:25.790Z,11.20
2019-02-06T08:18:56.241Z,11.43
2019-02-06T08:21:26.670Z,11.10
2019-02-06T08:23:57.130Z,9.73
2019-02-06T08:26:27.567Z,12.80
2019-02-06T08:28:58.006Z,10.00
2019-02-06T08:31:28.431Z,12.33
2019-02-06T08:33:58.868Z,10.70
2019-02-06T08:36:29.290Z,11.30
2019-02-06T08:39:00.258Z,12.83
2019-02-06T08:41:30.660Z,11.47
2019-02-06T08:44:01.893Z,12.80
2019-02-06T08:46:31.710Z,11.97
2019-02-06T08:49:02.152Z,11.53
2019-02-06T08:51:32.646Z,10.73
2019-02-06T08:54:03.115Z,14.97
2019-02-06T08:56:33.566Z,15.97
2019-02-06T08:59:04.818Z,15.70
2019-02-06T09:01:35.263Z,16.70
2019-02-06T09:04:05.914Z,13.40
2019-02-06T09:06:37.016Z,14.53
2019-02-06T09:09:11.623Z,14.40
2019-02-06T09:11:42.042Z,14.27
2019-02-06T09:14:12.492Z,16.03
2019-02-06T09:16:43.265Z,15.97
2019-02-06T09:19:13.709Z,16.30
2019-02-06T09:21:44.176Z,17.17
2019-02-06T09:24:14.610Z,14.80
2019-02-06T09:26:45.075Z,15.60
2019-02-06T09:29:15.532Z,15.97
2019-02-06T09:31:45.983Z,14.83
2019-02-06T09:34:16.710Z,16.10
2019-02-06T09:36:47.160Z,14.47
2019-02-06T09:39:17.576Z,16.20
2019-02-06T09:41:47.995Z,15.87
2019-02-06T09:44:18.427Z,15.40
2019-02-06T09:46:48.892Z,15.43
2019-02-06T09:49:19.496Z,15.73
2019-02-06T09:51:49.956Z,16.23
2019-02-06T09:54:20.383Z,14.97
2019-02-06T09:56:50.862Z,16.53
2019-02-06T09:59:21.298Z,15.90
2019-02-06T10:01:51.866Z,17.00
2019-02-06T10:04:22.302Z,16.00
2019-02-06T10:06:54.432Z,15.67
2019-02-06T10:09:25.042Z,15.83
2019-02-06T10:11:55.459Z,16.70
2019-02-06T10:14:25.937Z,17.00
2019-02-06T10:16:56.662Z,16.70
2019-02-06T10:19:27.108Z,15.13
2019-02-06T10:21:57.550Z,17.47
2019-02-06T10:24:28.019Z,16.43
2019-02-06T10:26:58.476Z,17.47
2019-02-06T10:29:28.925Z,17.80
2019-02-06T10:31:59.433Z,16.40
2019-02-06T10:34:29.860Z,15.23
2019-02-06T10:37:00.300Z,17.10
2019-02-06T10:39:34.624Z,16.07
2019-02-06T10:42:03.074Z,17.10
2019-02-06T10:44:33.692Z,15.40
2019-02-06T10:47:04.145Z,18.50
2019-02-06T10:49:34.566Z,17.20
2019-02-06T10:52:05.030Z,16.27
2019-02-06T10:54:35.498Z,17.10
2019-02-06T10:57:06.192Z,17.87
2019-02-06T10:59:36.635Z,17.40
2019-02-06T11:02:07.228Z,16.53
2019-02-06T11:04:38.098Z,18.83
2019-02-06T11:07:08.781Z,16.23
2019-02-06T11:09:45.973Z,17.17
2019-02-06T11:12:11.381Z,16.20
2019-02-06T11:14:41.807Z,17.77
2019-02-06T11:17:12.288Z,16.90
2019-02-06T11:19:43.280Z,17.13
2019-02-06T11:22:13.831Z,18.27
2019-02-06T11:24:44.251Z,16.50
2019-02-06T11:27:15.002Z,17.33
2019-02-06T11:29:48.260Z,19.10
2019-02-06T11:32:17.773Z,17.27
2019-02-06T11:34:48.184Z,16.97
2019-02-06T11:37:18.630Z,18.83
2019-02-06T11:39:57.483Z,16.97
2019-02-06T11:42:21.565Z,17.03
2019-02-06T11:44:52.948Z,17.70
2019-02-06T11:47:23.380Z,24.63
2019-02-06T11:49:56.797Z,19.37
2019-02-06T11:52:27.525Z,17.47
2019-02-06T11:54:58.006Z,17.50
2019-02-06T11:57:28.436Z,16.57
2019-02-06T11:59:58.904Z,16.83
2019-02-06T12:02:37.057Z,18.90
2019-02-06T12:05:01.516Z,16.73
2019-02-06T12:07:31.950Z,17.90
2019-02-06T12:10:09.486Z,17.30
2019-02-06T12:12:34.561Z,17.90
2019-02-06T12:15:07.815Z,19.07
2019-02-06T12:17:38.247Z,17.07
2019-02-06T12:20:14.004Z,17.50
2019-02-06T12:22:44.553Z,16.77
2019-02-06T12:25:16.292Z,17.17
2019-02-06T12:27:47.573Z,17.40
2019-02-06T12:30:23.544Z,18.60
2019-02-06T12:32:54.135Z,16.20
2019-02-06T12:35:24.565Z,15.07
2019-02-06T12:37:55.203Z,16.20
2019-02-06T12:40:25.813Z,17.40
2019-02-06T12:42:56.263Z,16.27
2019-02-06T12:45:27.115Z,16.10
2019-02-06T12:47:57.952Z,15.27
2019-02-06T12:50:28.477Z,17.10
2019-02-06T12:52:58.952Z,17.30
2019-02-06T12:55:32.864Z,15.23
2019-02-06T12:58:03.510Z,15.63
2019-02-06T13:00:35.136Z,15.80
2019-02-06T13:03:05.809Z,16.20
2019-02-06T13:05:36.445Z,16.00
2019-02-06T13:08:08.366Z,15.97
2019-02-06T13:10:39.262Z,15.80
2019-02-06T13:13:10.325Z,16.70
2019-02-06T13:15:40.725Z,16.30
2019-02-06T13:18:11.163Z,18.50
2019-02-06T13:20:43.461Z,17.50
2019-02-06T13:23:13.957Z,17.20
2019-02-06T13:25:44.408Z,16.53
2019-02-06T13:28:15.399Z,16.10
2019-02-06T13:30:46.043Z,15.97
2019-02-06T13:33:16.491Z,16.53
2019-02-06T13:35:46.946Z,17.13
2019-02-06T13:38:17.399Z,15.17
2019-02-06T13:40:47.820Z,16.70
2019-02-06T13:43:18.248Z,15.93
2019-02-06T13:45:49.881Z,16.60
2019-02-06T13:48:20.321Z,17.30
2019-02-06T13:50:50.982Z,16.07
2019-02-06T13:53:21.530Z,16.40
2019-02-06T13:55:53.063Z,18.70
2019-02-06T13:58:23.837Z,15.40
2019-02-06T14:00:54.292Z,16.50
2019-02-06T14:03:24.744Z,17.70
2019-02-06T14:05:55.307Z,17.60
2019-02-06T14:08:25.824Z,19.53
2019-02-06T14:11:00.575Z,17.20
2019-02-06T14:13:28.961Z,17.17
2019-02-06T14:15:59.406Z,15.27
2019-02-06T14:18:29.841Z,14.67
2019-02-06T14:21:00.390Z,17.40
2019-02-06T14:24:19.075Z,19.40
2019-02-06T14:27:33.125Z,15.60
2019-02-06T14:30:44.239Z,16.47
2019-02-06T14:34:06.767Z,16.73
2019-02-06T14:37:12.945Z,17.87
2019-02-06T14:40:07.519Z,17.63
2019-02-06T14:43:17.495Z,20.13
2019-02-06T14:46:47.085Z,17.27
2019-02-06T14:50:19.890Z,16.10
2019-02-06T14:54:05.876Z,19.13
2019-02-06T14:58:03.732Z,18.50
2019-02-06T15:01:08.817Z,17.17
2019-02-06T15:04:15.858Z,17.30
2019-02-06T15:07:19.866Z,18.07
2019-02-06T15:10:32.012Z,17.83
2019-02-06T15:13:40.415Z,15.37
2019-02-06T15:17:04.271Z,16.00
2019-02-06T15:20:23.097Z,18.63
2019-02-06T15:23:40.375Z,17.30
2019-02-06T15:27:22.565Z,19.20
2019-02-06T15:30:37.343Z,16.67
2019-02-06T15:33:56.662Z,15.43
2019-02-06T15:37:13.671Z,16.27
2019-02-06T15:40:48.107Z,16.70
2019-02-06T15:44:23.569Z,14.57
2019-02-06T15:47:26.586Z,16.67
2019-02-06T15:50:27.442Z,14.47
2019-02-06T15:53:51.210Z,16.10
2019-02-06T15:57:05.075Z,15.57
2019-02-06T16:00:24.567Z,17.37
2019-02-06T16:03:12.509Z,13.57
2019-02-06T16:06:23.404Z,15.90
2019-02-06T16:10:18.191Z,14.97
2019-02-06T16:13:51.223Z,15.50
2019-02-06T16:16:54.574Z,16.50
2019-02-06T16:20:21.520Z,15.60
2019-02-06T16:23:37.643Z,13.70
2019-02-06T16:27:20.878Z,14.00
2019-02-06T16:30:58.583Z,14.13
2019-02-06T16:34:06.233Z,15.20
2019-02-06T16:37:25.157Z,14.20
2019-02-06T16:40:54.920Z,13.50
2019-02-06T16:44:45.789Z,14.27
2019-02-06T16:48:33.921Z,15.20
2019-02-06T16:52:03.035Z,14.20
2019-02-06T16:55:47.074Z,13.03
2019-02-06T16:59:28.491Z,13.80
2019-02-06T17:03:04.185Z,14.20
2019-02-06T17:06:38.239Z,13.83
2019-02-06T17:09:59.113Z,14.13
2019-02-06T17:13:09.805Z,13.83
2019-02-06T17:16:20.598Z,11.00
2019-02-06T17:20:09.623Z,12.73
2019-02-06T17:22:58.507Z,13.53
2019-02-06T17:26:39.397Z,12.57
2019-02-06T17:30:01.265Z,13.63
2019-02-06T17:33:39.148Z,13.90
2019-02-06T17:37:06.147Z,12.57
2019-02-06T17:40:45.615Z,17.50
2019-02-06T17:44:21.876Z,14.73
2019-02-06T17:47:27.374Z,13.60
2019-02-06T17:50:50.448Z,13.37
2019-02-06T17:54:04.392Z,14.27
2019-02-06T17:56:35.359Z,13.10
2019-02-06T17:59:07.367Z,13.43
2019-02-06T18:01:45.419Z,13.43
2019-02-06T18:04:36.035Z,13.40
2019-02-06T18:07:07.489Z,14.10
2019-02-06T18:09:38.264Z,13.93
2019-02-06T18:12:09.150Z,13.77
2019-02-06T18:14:39.651Z,13.93
2019-02-06T18:17:10.230Z,12.40
2019-02-06T18:19:41.795Z,13.23
2019-02-06T18:22:12.378Z,12.70
2019-02-06T18:24:42.921Z,14.70
2019-02-06T18:27:13.595Z,14.50
2019-02-06T18:29:44.577Z,14.80
2019-02-06T18:32:15.251Z,13.47
2019-02-06T18:34:45.759Z,15.03
2019-02-06T18:37:16.546Z,13.40
2019-02-06T18:39:47.045Z,13.47
2019-02-06T18:42:17.526Z,14.23
2019-02-06T18:44:47.997Z,14.40
2019-02-06T18:47:18.610Z,15.00
2019-02-06T18:49:49.382Z,15.23
2019-02-06T18:52:20.824Z,14.20
2019-02-06T18:54:51.431Z,15.13
2019-02-06T18:57:22.077Z,15.23
2019-02-06T18:59:52.658Z,15.40
2019-02-06T19:02:23.238Z,14.57
2019-02-06T19:04:53.693Z,14.90
2019-02-06T19:07:24.443Z,14.73
2019-02-06T19:09:55.114Z,17.33
2019-02-06T19:12:25.836Z,16.23
2019-02-06T19:14:58.875Z,16.37
2019-02-06T19:17:29.294Z,16.70
2019-02-06T19:19:59.735Z,17.33
2019-02-06T19:22:32.892Z,17.90
2019-02-06T19:25:02.917Z,14.73
2019-02-06T19:27:33.469Z,16.83
2019-02-06T19:30:04.460Z,17.03
2019-02-06T19:32:35.309Z,16.80
2019-02-06T19:35:07.530Z,16.10
2019-02-06T19:37:38.034Z,16.17
2019-02-06T19:40:09.252Z,17.37
2019-02-06T19:42:39.887Z,19.00
2019-02-06T19:45:11.038Z,18.17
2019-02-06T19:47:41.714Z,17.70
2019-02-06T19:50:26.192Z,16.87
2019-02-06T19:52:56.820Z,15.77
2019-02-06T19:55:27.661Z,16.77
2019-02-06T19:57:58.212Z,15.50
2019-02-06T20:00:31.887Z,15.93
2019-02-06T20:03:02.551Z,16.00
2019-02-06T20:05:33.067Z,17.47
2019-02-06T20:08:03.894Z,17.47
2019-02-06T20:10:37.936Z,15.60
2019-02-06T20:13:12.305Z,15.80
2019-02-06T20:15:41.045Z,15.80
2019-02-06T20:18:12.197Z,16.10
2019-02-06T20:20:42.738Z,16.97
2019-02-06T20:23:13.228Z,15.50
2019-02-06T20:25:43.882Z,16.60
2019-02-06T20:28:14.394Z,14.90
2019-02-06T20:30:44.903Z,15.00
2019-02-06T20:33:15.390Z,15.80
2019-02-06T20:35:47.842Z,14.50
2019-02-06T20:38:18.424Z,15.60
2019-02-06T20:40:48.871Z,15.07
2019-02-06T20:43:22.084Z,15.47
2019-02-06T20:45:51.653Z,15.43
2019-02-06T20:48:22.772Z,16.27
2019-02-06T20:50:53.325Z,14.43
2019-02-06T20:53:23.750Z,14.67
2019-02-06T20:55:54.328Z,16.07
2019-02-06T20:58:24.882Z,13.80
2019-02-06T21:00:55.486Z,15.03
2019-02-06T21:03:26.219Z,13.30
2019-02-06T21:05:56.648Z,15.60
2019-02-06T21:08:27.165Z,17.00
2019-02-06T21:10:57.698Z,15.10
2019-02-06T21:13:33.294Z,13.30
2019-02-06T21:16:00.389Z,14.63
2019-02-06T21:18:30.900Z,17.77
2019-02-06T21:21:01.346Z,17.13
2019-02-06T21:23:31.829Z,14.00
2019-02-06T21:26:02.299Z,15.70
2019-02-06T21:28:32.789Z,16.70
2019-02-06T21:31:03.513Z,16.20
2019-02-06T21:33:33.983Z,15.50
2019-02-06T21:36:04.437Z,16.50
2019-02-06T21:38:35.017Z,14.73
2019-02-06T21:41:06.596Z,16.47
2019-02-06T21:43:43.815Z,15.10
2019-02-06T21:46:09.386Z,16.93
2019-02-06T21:48:40.088Z,15.30
2019-02-06T21:51:10.623Z,17.00
2019-02-06T21:53:41.047Z,18.07
2019-02-06T21:56:11.543Z,15.73
2019-02-06T21:58:43.166Z,15.20
2019-02-06T22:01:13.610Z,16.77
2019-02-06T22:03:44.289Z,16.77
2019-02-06T22:06:14.895Z,17.40
2019-02-06T22:08:45.543Z,16.60
2019-02-06T22:11:16.417Z,16.37
2019-02-06T22:13:54.941Z,14.77
2019-02-06T22:16:19.153Z,16.60
2019-02-06T22:18:50.463Z,15.63
2019-02-06T22:21:20.960Z,15.00
2019-02-06T22:23:51.401Z,17.10
2019-02-06T22:26:21.851Z,17.37
2019-02-06T22:28:52.340Z,15.70
2019-02-06T22:31:24.527Z,16.13
2019-02-06T22:33:54.966Z,15.70
2019-02-06T22:36:25.393Z,15.80
2019-02-06T22:38:56.066Z,17.40
2019-02-06T22:41:26.883Z,17.70
2019-02-06T22:44:06.313Z,17.80
2019-02-06T22:46:29.572Z,17.47
2019-02-06T22:49:00.180Z,15.53
2019-02-06T22:51:30.903Z,17.03
2019-02-06T22:54:01.358Z,16.90
2019-02-06T22:56:31.813Z,17.40
2019-02-06T22:59:02.319Z,16.70
2019-02-06T23:01:49.705Z,15.70
2019-02-06T23:04:20.138Z,16.97
2019-02-06T23:06:50.579Z,17.40
2019-02-06T23:09:21.289Z,18.87
2019-02-06T23:11:51.810Z,18.40
2019-02-06T23:14:22.246Z,17.83
2019-02-06T23:16:52.710Z,16.77
2019-02-06T23:19:23.401Z,17.57
2019-02-06T23:21:53.825Z,17.63
2019-02-06T23:24:24.364Z,17.20
2019-02-06T23:26:54.995Z,17.13
2019-02-06T23:29:25.425Z,17.93
2019-02-06T23:31:55.951Z,18.47
2019-02-06T23:34:26.372Z,16.93
2019-02-06T23:36:56.816Z,18.37
2019-02-06T23:39:27.288Z,17.87
2019-02-06T23:41:57.974Z,15.53
2019-02-06T23:44:29.261Z,17.17
2019-02-06T23:46:59.837Z,18.60
2019-02-06T23:49:30.321Z,17.23
2019-02-06T23:52:00.773Z,17.57
2019-02-06T23:54:31.226Z,16.67
2019-02-06T23:57:01.718Z,18.73
2019-02-06T23:59:32.129Z,18.87
