createdAt,value
2022-10-25T00:01:43.644Z,11.20
2022-10-25T00:04:11.731Z,11.10
2022-10-25T00:06:41.164Z,11.10
2022-10-25T00:09:12.238Z,11.10
2022-10-25T00:11:40.258Z,11.20
2022-10-25T00:14:08.652Z,11.40
2022-10-25T00:16:38.748Z,11.50
2022-10-25T00:19:07.322Z,11.60
2022-10-25T00:21:35.315Z,11.60
2022-10-25T00:24:05.880Z,11.60
2022-10-25T00:26:36.142Z,11.60
2022-10-25T00:29:04.945Z,11.60
2022-10-25T00:31:34.809Z,11.60
2022-10-25T00:34:02.897Z,11.70
2022-10-25T00:36:30.994Z,11.70
2022-10-25T00:39:00.243Z,11.60
2022-10-25T00:41:33.304Z,11.50
2022-10-25T00:44:37.239Z,11.60
2022-10-25T00:47:16.638Z,11.60
2022-10-25T00:49:49.374Z,11.90
2022-10-25T00:52:17.805Z,11.90
2022-10-25T00:54:50.242Z,12.00
2022-10-25T00:57:21.259Z,12.10
2022-10-25T00:59:53.387Z,12.20
2022-10-25T01:02:26.920Z,12.30
2022-10-25T01:04:55.827Z,12.30
2022-10-25T01:07:24.047Z,12.40
2022-10-25T01:09:52.880Z,12.40
2022-10-25T01:12:20.873Z,12.50
2022-10-25T01:14:52.249Z,12.50
2022-10-25T01:17:29.717Z,12.40
2022-10-25T01:20:33.187Z,12.30
2022-10-25T01:23:10.444Z,12.30
2022-10-25T01:26:04.031Z,12.20
2022-10-25T01:28:47.680Z,12.20
2022-10-25T01:31:27.585Z,12.20
2022-10-25T01:34:01.313Z,12.20
2022-10-25T01:36:49.535Z,12.30
2022-10-25T01:39:22.298Z,12.40
2022-10-25T01:42:02.044Z,12.50
2022-10-25T01:44:39.249Z,12.60
2022-10-25T01:47:14.483Z,12.50
2022-10-25T01:49:48.239Z,12.40
2022-10-25T01:52:19.657Z,12.20
2022-10-25T01:54:47.663Z,12.20
2022-10-25T01:57:30.775Z,12.20
2022-10-25T02:00:08.277Z,12.20
2022-10-25T02:02:54.196Z,12.10
2022-10-25T02:05:29.930Z,12.10
2022-10-25T02:08:04.768Z,12.20
2022-10-25T02:10:37.017Z,12.20
2022-10-25T02:13:15.892Z,12.10
2022-10-25T02:15:58.410Z,12.00
2022-10-25T02:18:33.199Z,11.90
2022-10-25T02:21:04.102Z,11.90
2022-10-25T02:23:34.842Z,12.10
2022-10-25T02:26:04.434Z,12.10
2022-10-25T02:28:35.472Z,12.00
2022-10-25T02:31:03.552Z,12.10
2022-10-25T02:33:33.139Z,12.10
2022-10-25T02:36:09.957Z,12.10
2022-10-25T02:38:38.454Z,12.10
2022-10-25T02:41:07.664Z,12.10
2022-10-25T02:47:16.210Z,12.10
2022-10-25T02:49:45.538Z,12.00
2022-10-25T02:52:13.487Z,11.90
2022-10-25T02:54:41.546Z,11.90
2022-10-25T02:57:09.744Z,11.90
2022-10-25T02:59:38.020Z,12.00
2022-10-25T03:02:06.052Z,12.00
2022-10-25T03:04:35.672Z,11.90
2022-10-25T03:07:05.045Z,11.90
2022-10-25T03:09:36.252Z,11.80
2022-10-25T03:12:04.498Z,11.70
2022-10-25T03:14:32.492Z,11.60
2022-10-25T03:17:00.516Z,11.60
2022-10-25T03:19:28.454Z,11.60
2022-10-25T03:21:56.566Z,11.70
2022-10-25T03:24:26.005Z,11.80
2022-10-25T03:26:54.038Z,12.10
2022-10-25T03:29:22.044Z,12.20
2022-10-25T03:31:50.153Z,12.20
2022-10-25T03:34:18.252Z,12.10
2022-10-25T03:36:46.235Z,12.00
2022-10-25T03:39:14.350Z,11.90
2022-10-25T03:41:44.078Z,11.90
2022-10-25T03:44:12.147Z,11.90
2022-10-25T03:46:40.237Z,11.90
2022-10-25T03:49:08.352Z,11.90
2022-10-25T03:51:36.322Z,11.90
2022-10-25T03:54:04.539Z,11.90
2022-10-25T03:56:34.963Z,11.90
2022-10-25T03:59:04.397Z,12.00
2022-10-25T04:01:32.572Z,12.10
2022-10-25T04:04:00.759Z,12.20
2022-10-25T04:06:28.853Z,12.20
2022-10-25T04:08:57.819Z,12.20
2022-10-25T04:11:28.894Z,12.20
2022-10-25T04:13:56.899Z,12.20
2022-10-25T04:16:26.874Z,12.10
2022-10-25T04:18:59.148Z,12.10
2022-10-25T04:21:29.294Z,12.00
2022-10-25T04:23:59.307Z,11.90
2022-10-25T04:26:31.632Z,11.90
2022-10-25T04:28:59.719Z,11.70
2022-10-25T04:31:29.068Z,11.70
2022-10-25T04:33:57.247Z,11.70
2022-10-25T04:36:28.061Z,11.80
2022-10-25T04:38:56.278Z,11.80
2022-10-25T04:41:24.396Z,11.80
2022-10-25T04:43:54.791Z,11.90
2022-10-25T04:46:23.111Z,12.00
2022-10-25T04:48:52.566Z,12.10
2022-10-25T04:51:20.556Z,12.00
2022-10-25T04:53:48.582Z,12.00
2022-10-25T04:56:16.572Z,11.90
2022-10-25T04:58:44.514Z,11.90
2022-10-25T05:01:15.077Z,11.60
2022-10-25T05:03:43.490Z,11.50
2022-10-25T05:06:14.639Z,11.50
2022-10-25T05:08:45.370Z,11.40
2022-10-25T05:11:15.415Z,11.40
2022-10-25T05:13:46.152Z,11.30
2022-10-25T05:16:17.703Z,11.30
2022-10-25T05:18:46.605Z,11.20
2022-10-25T05:21:18.046Z,11.30
2022-10-25T05:23:46.697Z,11.20
2022-10-25T05:26:21.883Z,11.20
2022-10-25T05:28:54.719Z,11.10
2022-10-25T05:31:23.991Z,11.10
2022-10-25T05:33:55.529Z,11.10
2022-10-25T05:36:25.765Z,11.00
2022-10-25T05:38:59.151Z,10.90
2022-10-25T05:41:45.311Z,10.90
2022-10-25T05:44:48.398Z,10.90
2022-10-25T05:47:16.804Z,10.90
2022-10-25T06:08:45.599Z,11.10
2022-10-25T06:11:15.781Z,11.10
2022-10-25T06:13:43.970Z,11.20
2022-10-25T06:16:14.096Z,11.30
2022-10-25T06:18:42.132Z,11.20
2022-10-25T06:21:11.721Z,11.30
2022-10-25T06:23:40.954Z,11.40
2022-10-25T06:26:12.867Z,11.50
2022-10-25T06:28:41.523Z,11.50
2022-10-25T06:31:11.887Z,11.50
2022-10-25T06:33:40.861Z,11.60
2022-10-25T06:36:13.248Z,11.60
2022-10-25T06:38:41.714Z,11.50
2022-10-25T06:41:17.488Z,11.50
2022-10-25T06:43:45.943Z,11.50
2022-10-25T06:46:19.645Z,11.50
2022-10-25T06:48:47.937Z,11.60
2022-10-25T06:51:22.860Z,11.70
2022-10-25T06:54:00.331Z,11.90
2022-10-25T06:56:33.865Z,12.00
2022-10-25T06:59:20.900Z,12.10
2022-10-25T07:01:51.260Z,12.20
2022-10-25T07:04:22.651Z,12.20
2022-10-25T07:06:57.587Z,12.30
2022-10-25T07:09:27.026Z,12.40
2022-10-25T07:11:56.468Z,12.40
2022-10-25T07:14:24.553Z,12.50
2022-10-25T07:16:52.725Z,12.50
2022-10-25T07:19:20.883Z,12.60
2022-10-25T07:21:49.645Z,12.60
2022-10-25T07:24:17.986Z,12.60
2022-10-25T07:26:46.085Z,12.60
2022-10-25T07:29:15.917Z,12.70
2022-10-25T07:31:52.578Z,12.40
2022-10-25T07:34:21.131Z,12.00
2022-10-25T07:36:52.049Z,11.80
2022-10-25T07:39:20.015Z,11.70
2022-10-25T07:41:48.064Z,11.60
2022-10-25T07:44:21.363Z,11.60
2022-10-25T07:46:53.354Z,11.60
2022-10-25T07:49:23.295Z,11.60
2022-10-25T07:51:51.522Z,11.60
2022-10-25T07:54:19.543Z,11.60
2022-10-25T07:56:50.676Z,11.60
2022-10-25T07:59:20.742Z,11.60
2022-10-25T08:01:48.975Z,11.60
2022-10-25T08:04:18.017Z,11.60
2022-10-25T08:06:46.470Z,11.60
2022-10-25T08:09:33.393Z,11.60
2022-10-25T08:12:02.857Z,11.70
2022-10-25T08:14:33.951Z,11.70
2022-10-25T08:17:04.678Z,11.80
2022-10-25T08:19:32.810Z,11.90
2022-10-25T08:22:00.905Z,12.10
2022-10-25T08:24:29.046Z,12.50
2022-10-25T08:26:57.168Z,12.80
2022-10-25T08:29:27.187Z,13.00
2022-10-25T08:31:56.578Z,13.10
2022-10-25T08:34:25.901Z,13.20
2022-10-25T08:36:55.557Z,13.30
2022-10-25T08:39:23.769Z,13.40
2022-10-25T08:41:55.978Z,13.50
2022-10-25T08:44:42.890Z,13.60
2022-10-25T08:47:18.580Z,13.70
2022-10-25T08:49:53.842Z,13.80
2022-10-25T08:52:28.117Z,13.90
2022-10-25T08:55:04.776Z,14.00
2022-10-25T08:57:35.474Z,14.10
2022-10-25T09:00:10.575Z,14.20
2022-10-25T09:02:46.928Z,14.20
2022-10-25T09:05:18.093Z,14.30
2022-10-25T09:07:59.396Z,14.30
2022-10-25T09:10:41.179Z,14.40
2022-10-25T09:13:16.509Z,14.50
2022-10-25T09:15:54.650Z,14.50
2022-10-25T09:18:32.605Z,14.60
2022-10-25T09:21:11.481Z,14.70
2022-10-25T09:23:47.641Z,14.70
2022-10-25T09:26:22.707Z,14.80
2022-10-25T09:28:56.921Z,14.80
2022-10-25T09:31:26.391Z,14.90
2022-10-25T09:34:04.041Z,15.00
2022-10-25T09:36:38.219Z,15.00
2022-10-25T09:39:15.735Z,15.00
2022-10-25T09:41:48.937Z,15.00
2022-10-25T09:44:23.290Z,15.00
2022-10-25T09:46:55.755Z,15.10
2022-10-25T09:49:30.496Z,15.10
2022-10-25T09:52:05.355Z,15.10
2022-10-25T09:54:40.929Z,15.10
2022-10-25T09:57:09.117Z,15.20
2022-10-25T09:59:40.371Z,15.10
2022-10-25T10:02:14.425Z,15.10
2022-10-25T10:04:43.951Z,15.20
2022-10-25T10:07:17.231Z,15.20
2022-10-25T10:09:51.763Z,15.20
2022-10-25T10:12:24.760Z,15.30
2022-10-25T10:14:59.470Z,15.30
2022-10-25T10:17:30.681Z,15.30
2022-10-25T10:20:17.735Z,15.40
2022-10-25T10:25:22.516Z,15.50
2022-10-25T10:27:53.253Z,15.50
2022-10-25T10:30:24.856Z,15.50
2022-10-25T10:32:58.939Z,15.60
2022-10-25T10:35:31.890Z,15.60
2022-10-25T10:38:28.194Z,15.70
2022-10-25T10:41:14.666Z,15.70
2022-10-25T10:43:43.112Z,15.80
2022-10-25T10:46:21.211Z,15.90
2022-10-25T10:48:56.194Z,16.00
2022-10-25T10:52:04.778Z,16.00
2022-10-25T10:54:37.313Z,16.10
2022-10-25T10:57:27.716Z,16.10
2022-10-25T10:59:59.887Z,16.20
2022-10-25T11:02:43.651Z,16.30
2022-10-25T11:05:24.078Z,16.30
2022-10-25T11:07:58.893Z,16.40
2022-10-25T11:10:30.057Z,16.40
2022-10-25T11:13:09.975Z,16.50
2022-10-25T11:16:04.007Z,16.60
2022-10-25T11:19:00.108Z,16.60
2022-10-25T11:21:43.396Z,16.70
2022-10-25T11:24:22.752Z,16.70
2022-10-25T11:27:00.625Z,16.80
2022-10-25T11:29:43.084Z,16.80
2022-10-25T11:35:17.520Z,16.80
2022-10-25T11:37:54.483Z,16.90
2022-10-25T11:40:30.522Z,16.90
2022-10-25T11:46:00.677Z,17.00
2022-10-25T11:48:52.941Z,17.00
2022-10-25T11:51:40.189Z,17.10
2022-10-25T11:54:30.595Z,17.10
2022-10-25T11:57:16.250Z,17.20
2022-10-25T11:59:55.981Z,17.10
2022-10-25T12:02:40.592Z,17.20
2022-10-25T12:05:23.198Z,17.20
2022-10-25T12:07:57.427Z,17.10
2022-10-25T12:10:33.681Z,17.10
2022-10-25T12:13:24.256Z,17.20
2022-10-25T12:15:55.336Z,17.30
2022-10-25T12:18:51.273Z,17.30
2022-10-25T12:21:31.563Z,17.30
2022-10-25T12:24:03.114Z,17.30
2022-10-25T12:26:34.893Z,17.40
2022-10-25T12:29:18.827Z,17.40
2022-10-25T12:31:56.834Z,17.50
2022-10-25T12:34:33.940Z,17.50
2022-10-25T12:37:11.047Z,17.40
2022-10-25T12:39:58.816Z,17.40
2022-10-25T12:42:33.081Z,17.50
2022-10-25T12:45:38.106Z,17.60
2022-10-25T12:48:27.899Z,17.60
2022-10-25T12:51:15.254Z,17.60
2022-10-25T12:54:24.569Z,17.60
2022-10-25T12:57:02.971Z,17.50
2022-10-25T13:00:02.402Z,17.50
2022-10-25T13:02:53.709Z,17.60
2022-10-25T13:05:44.060Z,17.60
2022-10-25T13:08:13.918Z,17.50
2022-10-25T13:10:45.640Z,17.30
2022-10-25T13:13:20.945Z,17.30
2022-10-25T13:15:53.657Z,17.40
2022-10-25T13:18:41.164Z,17.40
2022-10-25T13:21:10.618Z,17.40
2022-10-25T13:24:02.440Z,17.50
2022-10-25T13:26:58.729Z,17.40
2022-10-25T13:30:03.365Z,17.40
2022-10-25T13:32:32.698Z,17.40
2022-10-25T13:35:45.251Z,17.30
2022-10-25T13:38:52.267Z,17.30
2022-10-25T13:42:12.126Z,17.30
2022-10-25T13:44:53.129Z,17.20
2022-10-25T13:47:38.116Z,17.20
2022-10-25T13:50:28.098Z,17.10
2022-10-25T13:53:03.275Z,17.20
2022-10-25T13:55:35.358Z,17.10
2022-10-25T13:58:24.789Z,17.10
2022-10-25T14:00:55.570Z,17.20
2022-10-25T14:03:35.983Z,17.10
2022-10-25T14:06:22.840Z,17.10
2022-10-25T14:09:10.216Z,17.10
2022-10-25T14:14:50.469Z,17.10
2022-10-25T14:17:26.790Z,17.10
2022-10-25T14:19:58.863Z,17.10
2022-10-25T14:22:34.555Z,17.10
2022-10-25T14:25:07.339Z,17.00
2022-10-25T14:27:38.221Z,17.00
2022-10-25T14:30:27.025Z,17.00
2022-10-25T14:32:57.021Z,16.90
2022-10-25T14:35:33.861Z,17.00
2022-10-25T14:38:13.190Z,16.90
2022-10-25T14:40:41.365Z,16.90
2022-10-25T14:43:24.214Z,16.80
2022-10-25T14:46:00.432Z,16.70
2022-10-25T14:48:28.784Z,16.70
2022-10-25T14:50:59.232Z,16.70
2022-10-25T14:53:29.628Z,16.60
2022-10-25T14:56:01.454Z,16.50
2022-10-25T14:58:33.678Z,16.50
2022-10-25T15:01:04.793Z,16.40
2022-10-25T15:03:34.137Z,16.30
2022-10-25T15:06:02.339Z,16.30
2022-10-25T15:08:39.716Z,16.20
2022-10-25T15:11:15.942Z,16.20
2022-10-25T15:13:45.853Z,16.10
2022-10-25T15:16:32.044Z,16.10
2022-10-25T15:19:19.152Z,16.10
2022-10-25T15:21:49.401Z,16.00
2022-10-25T15:24:21.200Z,15.80
2022-10-25T15:26:58.355Z,15.60
2022-10-25T15:32:18.795Z,15.10
2022-10-25T15:34:48.863Z,14.90
2022-10-25T15:37:18.560Z,14.60
2022-10-25T15:39:49.755Z,14.40
2022-10-25T15:42:21.150Z,14.20
2022-10-25T15:44:52.201Z,14.00
2022-10-25T15:47:32.403Z,13.90
2022-10-25T15:50:01.901Z,13.70
2022-10-25T15:52:30.066Z,13.60
2022-10-25T15:54:59.579Z,13.40
2022-10-25T15:57:28.354Z,13.30
2022-10-25T15:59:56.328Z,13.30
2022-10-25T16:02:28.696Z,13.10
2022-10-25T16:04:58.454Z,13.10
2022-10-25T16:07:30.676Z,13.00
2022-10-25T16:10:00.540Z,12.90
2022-10-25T16:12:34.527Z,12.80
2022-10-25T16:15:03.238Z,12.80
2022-10-25T16:18:10.261Z,12.70
2022-10-25T16:20:43.313Z,12.60
2022-10-25T16:23:40.945Z,12.50
2022-10-25T16:26:21.088Z,12.50
2022-10-25T16:28:49.117Z,12.40
2022-10-25T16:31:17.180Z,12.20
2022-10-25T16:33:45.187Z,12.10
2022-10-25T16:36:14.128Z,12.10
2022-10-25T16:38:42.122Z,12.10
2022-10-25T16:41:26.756Z,12.10
2022-10-25T16:43:54.841Z,12.10
2022-10-25T16:46:23.329Z,12.00
2022-10-25T16:48:51.561Z,12.00
2022-10-25T16:51:20.345Z,12.00
2022-10-25T16:53:52.191Z,11.90
2022-10-25T16:57:21.690Z,11.90
2022-10-25T16:59:56.637Z,11.90
2022-10-25T17:02:25.893Z,11.90
2022-10-25T17:04:54.695Z,11.80
2022-10-25T17:07:27.496Z,11.90
2022-10-25T17:10:03.759Z,11.90
2022-10-25T17:12:34.842Z,11.90
2022-10-25T17:15:04.662Z,11.90
2022-10-25T17:17:32.712Z,11.90
2022-10-25T17:20:00.678Z,12.00
2022-10-25T17:22:28.761Z,11.90
2022-10-25T17:24:56.812Z,11.90
2022-10-25T17:27:27.963Z,11.90
2022-10-25T17:29:56.093Z,12.00
2022-10-25T17:32:25.815Z,12.00
2022-10-25T17:34:56.901Z,12.10
2022-10-25T17:37:26.366Z,12.20
2022-10-25T17:39:54.472Z,12.50
2022-10-25T17:42:22.629Z,13.10
2022-10-25T17:44:50.873Z,13.50
2022-10-25T17:47:20.166Z,13.50
2022-10-25T17:49:49.778Z,13.50
2022-10-25T17:52:18.156Z,13.50
2022-10-25T17:58:13.450Z,13.50
2022-10-25T18:00:41.560Z,13.40
2022-10-25T18:03:10.892Z,13.50
2022-10-25T18:05:42.990Z,13.50
2022-10-25T18:08:12.564Z,13.50
2022-10-25T18:11:17.714Z,13.50
2022-10-25T18:13:51.719Z,13.50
2022-10-25T18:16:26.067Z,13.60
2022-10-25T18:18:54.680Z,13.70
2022-10-25T18:21:25.950Z,13.60
2022-10-25T18:23:56.045Z,13.50
2022-10-25T18:26:25.204Z,13.60
2022-10-25T18:28:58.053Z,13.60
2022-10-25T18:31:27.238Z,13.70
2022-10-25T18:33:56.684Z,13.90
2022-10-25T18:36:27.637Z,13.80
2022-10-25T18:38:56.071Z,13.80
2022-10-25T18:41:26.028Z,13.70
2022-10-25T18:43:55.025Z,13.70
2022-10-25T18:46:23.436Z,13.80
2022-10-25T18:48:54.052Z,13.70
2022-10-25T18:51:24.204Z,13.80
2022-10-25T18:53:58.320Z,13.80
2022-10-25T18:56:32.405Z,13.80
2022-10-25T18:59:04.111Z,13.60
2022-10-25T19:01:33.707Z,13.70
2022-10-25T19:04:03.634Z,13.80
2022-10-25T19:06:32.140Z,13.70
2022-10-25T19:09:12.409Z,13.70
2022-10-25T19:11:46.439Z,13.80
2022-10-25T19:14:14.609Z,13.90
2022-10-25T19:16:45.375Z,14.00
2022-10-25T19:19:14.509Z,14.00
2022-10-25T19:21:43.025Z,14.00
2022-10-25T19:24:16.796Z,13.90
2022-10-25T19:26:45.303Z,13.90
2022-10-25T19:29:13.407Z,13.80
2022-10-25T19:31:41.856Z,13.80
2022-10-25T19:34:10.061Z,13.80
2022-10-25T19:36:38.282Z,13.80
2022-10-25T19:39:09.723Z,13.80
2022-10-25T19:41:41.332Z,13.80
2022-10-25T19:44:09.564Z,13.80
2022-10-25T19:46:37.719Z,13.80
2022-10-25T19:49:05.978Z,13.90
2022-10-25T19:51:34.229Z,13.90
2022-10-25T19:54:02.585Z,13.90
2022-10-25T19:56:31.263Z,13.90
2022-10-25T19:59:00.969Z,13.80
2022-10-25T20:01:34.787Z,13.90
2022-10-25T20:04:08.096Z,13.90
2022-10-25T20:06:36.504Z,13.80
2022-10-25T20:09:05.231Z,13.80
2022-10-25T20:11:34.045Z,13.80
2022-10-25T20:14:04.668Z,13.70
2022-10-25T20:16:32.997Z,13.70
2022-10-25T20:19:03.144Z,13.70
2022-10-25T20:21:33.266Z,13.70
2022-10-25T20:24:03.354Z,13.70
2022-10-25T20:26:33.463Z,13.70
2022-10-25T20:29:07.748Z,13.70
2022-10-25T20:31:37.867Z,13.80
2022-10-25T20:34:06.007Z,13.70
2022-10-25T20:36:34.265Z,13.70
2022-10-25T20:39:02.691Z,13.60
2022-10-25T20:41:32.307Z,13.60
2022-10-25T20:44:03.006Z,13.60
2022-10-25T20:46:38.101Z,13.60
2022-10-25T20:49:09.316Z,13.70
2022-10-25T20:51:40.789Z,13.80
2022-10-25T20:54:10.052Z,13.70
2022-10-25T20:56:39.577Z,13.70
2022-10-25T20:59:08.607Z,13.70
2022-10-25T21:01:38.309Z,13.70
2022-10-25T21:04:06.530Z,13.70
2022-10-25T21:06:34.654Z,13.80
2022-10-25T21:09:03.035Z,13.80
2022-10-25T21:11:32.556Z,13.80
2022-10-25T21:14:00.508Z,13.70
2022-10-25T21:16:28.641Z,13.70
2022-10-25T21:18:58.104Z,13.70
2022-10-25T21:21:26.208Z,13.70
2022-10-25T21:23:56.577Z,13.60
2022-10-25T21:26:27.485Z,13.60
2022-10-25T21:28:55.457Z,13.70
2022-10-25T21:31:23.517Z,13.70
2022-10-25T21:33:55.087Z,13.80
2022-10-25T21:36:27.302Z,14.00
2022-10-25T21:38:55.350Z,14.10
2022-10-25T21:41:26.983Z,14.10
2022-10-25T21:43:56.296Z,14.20
2022-10-25T21:46:26.228Z,14.20
2022-10-25T21:48:54.672Z,14.30
2022-10-25T21:51:24.300Z,14.20
2022-10-25T21:53:55.949Z,14.20
2022-10-25T21:56:30.666Z,14.20
2022-10-25T21:59:00.717Z,14.30
2022-10-25T22:01:30.427Z,14.40
2022-10-25T22:03:58.817Z,14.30
2022-10-25T22:06:28.103Z,14.40
2022-10-25T22:08:58.673Z,14.40
2022-10-25T22:11:29.059Z,14.30
2022-10-25T22:13:58.725Z,14.40
2022-10-25T22:16:27.078Z,14.40
2022-10-25T22:18:57.726Z,14.50
2022-10-25T22:21:28.637Z,14.50
2022-10-25T22:24:00.495Z,14.50
2022-10-25T22:26:28.847Z,14.40
2022-10-25T22:28:58.312Z,14.20
2022-10-25T22:31:28.522Z,14.20
2022-10-25T22:33:58.145Z,14.30
2022-10-25T22:36:29.033Z,14.40
2022-10-25T22:39:00.330Z,14.40
2022-10-25T22:41:30.077Z,14.50
2022-10-25T22:43:58.766Z,14.50
2022-10-25T22:46:28.362Z,14.40
2022-10-25T22:48:58.015Z,14.20
2022-10-25T22:51:28.435Z,13.90
2022-10-25T22:53:58.308Z,13.70
2022-10-25T22:56:27.837Z,13.70
2022-10-25T22:58:57.290Z,13.60
2022-10-25T23:01:26.623Z,13.60
2022-10-25T23:03:56.744Z,13.80
2022-10-25T23:06:28.595Z,13.80
2022-10-25T23:08:59.119Z,14.00
2022-10-25T23:11:31.326Z,14.10
2022-10-25T23:14:00.504Z,14.10
2022-10-25T23:16:29.396Z,14.20
2022-10-25T23:18:58.070Z,14.30
2022-10-25T23:21:27.595Z,14.30
2022-10-25T23:23:55.876Z,14.40
2022-10-25T23:26:26.908Z,14.40
2022-10-25T23:28:55.748Z,14.30
2022-10-25T23:31:24.929Z,14.40
2022-10-25T23:33:54.759Z,14.40
2022-10-25T23:36:24.923Z,14.40
2022-10-25T23:38:54.163Z,14.50
2022-10-25T23:41:25.381Z,14.50
2022-10-25T23:43:54.822Z,14.50
2022-10-25T23:46:23.347Z,14.60
2022-10-25T23:48:51.567Z,14.70
2022-10-25T23:51:21.248Z,14.70
2022-10-25T23:53:50.541Z,14.60
2022-10-25T23:56:18.587Z,14.60
2022-10-25T23:58:50.372Z,14.60
