createdAt,value
2018-09-17T00:01:00.365Z,15.50
2018-09-17T00:03:28.495Z,15.50
2018-09-17T00:05:56.557Z,15.50
2018-09-17T00:08:24.597Z,15.50
2018-09-17T00:10:52.730Z,15.50
2018-09-17T00:13:20.767Z,15.40
2018-09-17T00:15:48.861Z,15.50
2018-09-17T00:18:16.925Z,15.50
2018-09-17T00:20:44.997Z,15.40
2018-09-17T00:23:13.085Z,15.40
2018-09-17T00:25:41.152Z,15.40
2018-09-17T00:28:09.280Z,15.40
2018-09-17T00:30:37.371Z,15.40
2018-09-17T00:33:05.449Z,15.30
2018-09-17T00:35:33.506Z,15.30
2018-09-17T00:38:01.557Z,15.30
2018-09-17T00:40:29.631Z,15.30
2018-09-17T00:42:57.747Z,15.30
2018-09-17T00:45:25.811Z,15.30
2018-09-17T00:47:54.209Z,15.30
2018-09-17T00:50:22.333Z,15.20
2018-09-17T00:52:50.376Z,15.20
2018-09-17T00:55:18.485Z,15.20
2018-09-17T00:57:46.597Z,15.20
2018-09-17T01:00:14.658Z,15.20
2018-09-17T01:02:42.724Z,15.20
2018-09-17T01:05:10.860Z,15.10
2018-09-17T01:07:38.938Z,15.20
2018-09-17T01:10:07.013Z,15.20
2018-09-17T01:12:35.107Z,15.20
2018-09-17T01:15:03.262Z,15.20
2018-09-17T01:17:31.370Z,15.10
2018-09-17T01:19:59.475Z,15.10
2018-09-17T01:22:27.557Z,15.10
2018-09-17T01:24:55.618Z,15.10
2018-09-17T01:27:23.705Z,15.10
2018-09-17T01:29:51.762Z,15.00
2018-09-17T01:32:19.856Z,15.00
2018-09-17T01:34:48.026Z,15.00
2018-09-17T01:37:16.142Z,14.90
2018-09-17T01:39:44.245Z,14.90
2018-09-17T01:42:12.320Z,14.90
2018-09-17T01:44:40.405Z,15.00
2018-09-17T01:47:08.531Z,14.90
2018-09-17T01:49:36.613Z,14.90
2018-09-17T01:52:04.720Z,14.90
2018-09-17T01:54:32.849Z,14.90
2018-09-17T01:57:01.040Z,14.80
2018-09-17T01:59:29.171Z,14.80
2018-09-17T02:01:57.277Z,14.80
2018-09-17T02:04:25.427Z,14.80
2018-09-17T02:06:53.473Z,14.80
2018-09-17T02:09:21.592Z,14.80
2018-09-17T02:11:49.715Z,14.80
2018-09-17T02:14:17.807Z,14.80
2018-09-17T02:16:45.884Z,14.70
2018-09-17T02:19:14.001Z,14.70
2018-09-17T02:21:42.173Z,14.70
2018-09-17T02:24:10.224Z,14.60
2018-09-17T02:26:38.303Z,14.60
2018-09-17T02:29:06.380Z,14.60
2018-09-17T02:31:34.460Z,14.60
2018-09-17T02:34:02.685Z,14.60
2018-09-17T02:36:30.776Z,14.60
2018-09-17T02:38:58.838Z,14.60
2018-09-17T02:41:26.984Z,14.60
2018-09-17T02:43:55.177Z,14.60
2018-09-17T02:46:23.282Z,14.60
2018-09-17T02:48:51.372Z,14.50
2018-09-17T02:51:19.621Z,14.50
2018-09-17T02:53:47.759Z,14.50
2018-09-17T02:56:15.832Z,14.50
2018-09-17T02:58:43.963Z,14.50
2018-09-17T03:01:12.029Z,14.50
2018-09-17T03:03:40.110Z,14.40
2018-09-17T03:06:08.233Z,14.40
2018-09-17T03:08:36.356Z,14.40
2018-09-17T03:11:04.491Z,14.40
2018-09-17T03:13:32.593Z,14.40
2018-09-17T03:16:00.679Z,14.40
2018-09-17T03:18:39.885Z,14.30
2018-09-17T03:21:07.996Z,14.30
2018-09-17T03:23:37.204Z,14.40
2018-09-17T03:26:05.504Z,14.40
2018-09-17T03:28:33.677Z,14.40
2018-09-17T03:31:01.750Z,14.30
2018-09-17T03:33:30.006Z,14.30
2018-09-17T03:35:58.094Z,14.30
2018-09-17T03:38:34.339Z,14.30
2018-09-17T03:41:04.389Z,14.30
2018-09-17T03:43:33.139Z,14.30
2018-09-17T03:46:01.239Z,14.30
2018-09-17T03:48:30.493Z,14.20
2018-09-17T03:50:58.942Z,14.30
2018-09-17T03:53:27.037Z,14.20
2018-09-17T03:55:55.098Z,14.20
2018-09-17T03:58:23.167Z,14.10
2018-09-17T04:00:51.221Z,14.10
2018-09-17T04:03:19.321Z,14.10
2018-09-17T04:05:47.427Z,14.10
2018-09-17T04:08:15.534Z,14.10
2018-09-17T04:10:43.616Z,14.20
2018-09-17T04:13:11.717Z,14.00
2018-09-17T04:15:39.787Z,14.10
2018-09-17T04:18:07.847Z,14.00
2018-09-17T04:20:35.943Z,14.00
2018-09-17T04:23:04.020Z,14.10
2018-09-17T04:25:32.204Z,14.00
2018-09-17T04:28:00.435Z,14.10
2018-09-17T04:30:28.500Z,14.00
2018-09-17T04:32:57.370Z,14.00
2018-09-17T04:35:25.457Z,14.00
2018-09-17T04:37:53.538Z,14.00
2018-09-17T04:40:21.713Z,14.00
2018-09-17T04:42:49.783Z,14.00
2018-09-17T04:45:17.912Z,13.90
2018-09-17T04:47:45.985Z,13.90
2018-09-17T04:50:14.055Z,13.80
2018-09-17T04:52:42.161Z,13.90
2018-09-17T04:55:10.243Z,14.10
2018-09-17T04:57:38.418Z,14.10
2018-09-17T05:00:06.499Z,14.20
2018-09-17T05:02:34.572Z,14.30
2018-09-17T05:05:02.753Z,14.50
2018-09-17T05:07:30.806Z,14.70
2018-09-17T05:09:58.864Z,14.70
2018-09-17T05:12:26.929Z,14.80
2018-09-17T05:14:55.030Z,14.90
2018-09-17T05:17:23.455Z,15.00
2018-09-17T05:19:51.692Z,15.10
2018-09-17T05:22:20.768Z,15.20
2018-09-17T05:24:49.233Z,15.20
2018-09-17T05:27:17.374Z,15.30
2018-09-17T05:29:45.445Z,15.50
2018-09-17T05:32:13.556Z,15.50
2018-09-17T05:34:41.634Z,15.60
2018-09-17T05:37:09.718Z,15.80
2018-09-17T05:39:37.833Z,15.90
2018-09-17T05:42:05.985Z,16.00
2018-09-17T05:44:34.177Z,16.10
2018-09-17T05:47:02.239Z,16.30
2018-09-17T05:49:30.335Z,16.40
2018-09-17T05:51:58.395Z,16.70
2018-09-17T05:54:26.564Z,16.90
2018-09-17T05:56:54.677Z,17.00
2018-09-17T05:59:23.029Z,17.10
2018-09-17T06:01:51.611Z,17.30
2018-09-17T06:04:19.889Z,17.60
2018-09-17T06:06:48.085Z,17.80
2018-09-17T06:09:16.340Z,17.80
2018-09-17T06:11:44.519Z,17.90
2018-09-17T06:14:12.749Z,18.10
2018-09-17T06:16:40.867Z,18.40
2018-09-17T06:19:09.232Z,18.50
2018-09-17T06:21:37.316Z,18.60
2018-09-17T06:24:05.654Z,18.70
2018-09-17T06:26:33.730Z,18.60
2018-09-17T06:29:01.787Z,18.70
2018-09-17T06:31:29.855Z,18.50
2018-09-17T06:33:58.056Z,18.50
2018-09-17T06:36:26.104Z,18.60
2018-09-17T06:38:54.194Z,18.60
2018-09-17T06:41:22.299Z,18.80
2018-09-17T06:43:50.366Z,19.00
2018-09-17T06:46:18.456Z,19.10
2018-09-17T06:48:46.858Z,19.00
2018-09-17T06:51:14.980Z,19.00
2018-09-17T06:53:43.073Z,19.10
2018-09-17T06:56:11.131Z,19.20
2018-09-17T06:58:39.206Z,19.20
2018-09-17T07:01:07.511Z,19.30
2018-09-17T07:03:35.596Z,19.60
2018-09-17T07:06:03.803Z,20.10
2018-09-17T07:08:31.863Z,20.40
2018-09-17T07:10:59.916Z,20.70
2018-09-17T07:13:28.055Z,21.00
2018-09-17T07:15:56.123Z,21.00
2018-09-17T07:18:24.346Z,21.10
2018-09-17T07:20:52.427Z,21.20
2018-09-17T07:23:20.493Z,21.60
2018-09-17T07:25:48.589Z,22.10
2018-09-17T07:28:16.823Z,22.50
2018-09-17T07:30:44.885Z,22.80
2018-09-17T07:33:12.967Z,22.90
2018-09-17T07:35:41.047Z,23.30
2018-09-17T07:38:10.179Z,23.40
2018-09-17T07:40:38.262Z,23.50
2018-09-17T07:43:06.406Z,23.80
2018-09-17T07:45:34.786Z,24.20
2018-09-17T07:48:03.043Z,24.60
2018-09-17T07:50:31.140Z,25.20
2018-09-17T07:52:59.277Z,25.60
2018-09-17T07:55:27.372Z,25.80
2018-09-17T07:57:55.656Z,26.00
2018-09-17T08:00:23.755Z,26.10
2018-09-17T08:02:51.804Z,25.80
2018-09-17T08:05:19.876Z,25.80
2018-09-17T08:07:48.323Z,26.10
2018-09-17T08:10:19.684Z,26.20
2018-09-17T08:12:48.327Z,26.50
2018-09-17T08:15:16.425Z,27.50
2018-09-17T08:17:44.508Z,27.40
2018-09-17T08:20:12.913Z,27.70
2018-09-17T08:22:41.184Z,28.20
2018-09-17T08:25:09.712Z,27.50
2018-09-17T08:27:37.800Z,28.50
2018-09-17T08:30:06.633Z,29.50
2018-09-17T08:32:35.020Z,28.60
2018-09-17T08:35:03.095Z,28.40
2018-09-17T08:37:31.188Z,28.40
2018-09-17T08:39:59.240Z,29.10
2018-09-17T08:42:27.360Z,29.10
2018-09-17T08:44:55.411Z,29.30
2018-09-17T08:47:23.654Z,29.90
2018-09-17T08:49:51.810Z,29.60
2018-09-17T08:52:19.888Z,30.80
2018-09-17T08:54:53.614Z,30.80
2018-09-17T08:57:27.294Z,31.20
2018-09-17T09:00:00.945Z,30.60
2018-09-17T09:02:34.373Z,31.40
2018-09-17T09:05:08.106Z,31.20
2018-09-17T09:07:40.660Z,30.60
2018-09-17T09:10:14.361Z,30.80
2018-09-17T09:12:46.880Z,31.00
2018-09-17T09:15:17.073Z,31.30
2018-09-17T09:17:45.155Z,30.40
2018-09-17T09:20:13.334Z,30.80
2018-09-17T09:22:41.451Z,31.30
2018-09-17T09:25:09.507Z,32.00
2018-09-17T09:27:37.565Z,31.70
2018-09-17T09:30:05.729Z,32.10
2018-09-17T09:32:33.790Z,32.40
2018-09-17T09:35:01.930Z,32.80
2018-09-17T09:37:29.996Z,32.60
2018-09-17T09:39:58.149Z,31.30
2018-09-17T09:42:26.229Z,31.20
2018-09-17T09:44:54.301Z,31.90
2018-09-17T09:47:22.401Z,31.40
2018-09-17T09:49:50.461Z,31.10
2018-09-17T09:52:18.531Z,31.60
2018-09-17T09:54:46.609Z,31.30
2018-09-17T09:57:14.661Z,32.00
2018-09-17T09:59:42.756Z,32.70
2018-09-17T10:02:16.357Z,31.50
2018-09-17T10:04:44.467Z,31.70
2018-09-17T10:07:12.540Z,31.60
2018-09-17T10:09:46.177Z,32.60
2018-09-17T10:12:19.997Z,32.50
2018-09-17T10:14:53.702Z,33.20
2018-09-17T10:17:27.327Z,33.50
2018-09-17T10:19:55.503Z,32.80
2018-09-17T10:22:23.752Z,33.40
2018-09-17T10:24:51.929Z,33.80
2018-09-17T10:27:20.103Z,32.80
2018-09-17T10:29:48.342Z,33.30
2018-09-17T10:32:16.563Z,33.00
2018-09-17T10:34:44.726Z,31.70
2018-09-17T10:37:13.105Z,32.10
2018-09-17T10:39:41.339Z,32.50
2018-09-17T10:42:09.678Z,32.80
2018-09-17T10:44:37.938Z,31.70
2018-09-17T10:47:06.931Z,31.50
2018-09-17T10:49:35.123Z,31.90
2018-09-17T10:52:03.451Z,32.30
2018-09-17T10:54:31.764Z,33.30
2018-09-17T10:57:00.158Z,33.40
2018-09-17T10:59:28.314Z,34.20
2018-09-17T11:01:56.489Z,33.90
2018-09-17T11:04:24.767Z,33.80
2018-09-17T11:06:53.079Z,32.80
2018-09-17T11:09:21.283Z,33.10
2018-09-17T11:11:49.493Z,32.90
2018-09-17T11:14:17.779Z,33.50
2018-09-17T11:16:46.049Z,33.70
2018-09-17T11:19:14.220Z,35.50
2018-09-17T11:21:42.402Z,35.30
2018-09-17T11:24:10.570Z,35.90
2018-09-17T11:26:38.746Z,35.50
2018-09-17T11:29:07.172Z,35.90
2018-09-17T11:31:35.401Z,36.40
2018-09-17T11:34:03.679Z,36.00
2018-09-17T11:36:31.861Z,35.90
2018-09-17T11:39:00.214Z,35.70
2018-09-17T11:41:28.408Z,36.90
2018-09-17T11:43:56.684Z,35.90
2018-09-17T11:46:24.822Z,36.10
2018-09-17T11:48:52.956Z,36.40
2018-09-17T11:51:21.056Z,36.50
2018-09-17T11:53:49.349Z,36.60
2018-09-17T11:56:17.504Z,35.60
2018-09-17T11:58:45.602Z,36.70
2018-09-17T12:01:20.409Z,35.30
2018-09-17T12:03:54.056Z,36.20
2018-09-17T12:06:27.729Z,35.70
2018-09-17T12:08:56.057Z,34.80
2018-09-17T12:11:24.169Z,36.40
2018-09-17T12:13:52.274Z,37.20
2018-09-17T12:16:20.333Z,37.40
2018-09-17T12:18:48.481Z,37.10
2018-09-17T12:21:16.577Z,36.90
2018-09-17T12:23:44.628Z,37.00
2018-09-17T12:26:12.694Z,36.70
2018-09-17T12:28:40.926Z,37.20
2018-09-17T12:31:09.027Z,37.70
2018-09-17T12:33:37.194Z,36.90
2018-09-17T12:36:05.414Z,38.40
2018-09-17T12:38:33.482Z,36.90
2018-09-17T12:41:01.566Z,35.60
2018-09-17T12:43:29.623Z,35.90
2018-09-17T12:45:57.784Z,37.20
2018-09-17T12:48:25.852Z,36.00
2018-09-17T12:50:53.969Z,36.50
2018-09-17T12:53:22.200Z,35.90
2018-09-17T12:55:50.434Z,36.70
2018-09-17T12:58:18.507Z,36.60
2018-09-17T13:00:46.575Z,36.60
2018-09-17T13:03:14.639Z,35.70
2018-09-17T13:05:42.722Z,35.60
2018-09-17T13:08:10.834Z,36.80
2018-09-17T13:10:38.893Z,37.20
2018-09-17T13:13:07.033Z,37.40
2018-09-17T13:15:39.567Z,36.60
2018-09-17T13:18:07.661Z,37.30
2018-09-17T13:20:35.756Z,36.80
2018-09-17T13:23:03.837Z,36.00
2018-09-17T13:25:31.899Z,36.10
2018-09-17T13:28:00.080Z,35.50
2018-09-17T13:30:28.160Z,35.80
2018-09-17T13:32:56.222Z,35.50
2018-09-17T13:35:24.309Z,36.20
2018-09-17T13:37:52.373Z,37.20
2018-09-17T13:40:20.406Z,36.70
2018-09-17T13:42:49.419Z,36.30
2018-09-17T13:45:17.498Z,35.70
2018-09-17T13:47:45.662Z,35.20
2018-09-17T13:50:13.912Z,35.40
2018-09-17T13:52:41.951Z,35.70
2018-09-17T13:55:10.070Z,36.10
2018-09-17T13:57:39.044Z,35.80
2018-09-17T14:00:07.425Z,35.30
2018-09-17T14:02:35.745Z,34.90
2018-09-17T14:05:03.995Z,34.50
2018-09-17T14:07:32.066Z,34.30
2018-09-17T14:10:00.151Z,34.50
2018-09-17T14:12:28.273Z,34.20
2018-09-17T14:14:56.418Z,33.30
2018-09-17T14:17:24.513Z,33.80
2018-09-17T14:19:52.678Z,34.40
2018-09-17T14:22:20.760Z,34.00
2018-09-17T14:24:48.917Z,33.30
2018-09-17T14:27:17.032Z,33.00
2018-09-17T14:29:45.113Z,32.70
2018-09-17T14:32:18.725Z,31.40
2018-09-17T14:34:46.771Z,30.90
2018-09-17T14:37:14.854Z,30.80
2018-09-17T14:39:42.980Z,30.30
2018-09-17T14:42:11.067Z,30.10
2018-09-17T14:44:39.180Z,29.80
2018-09-17T14:47:07.260Z,29.30
2018-09-17T14:49:35.343Z,29.20
2018-09-17T14:52:03.432Z,29.10
2018-09-17T14:54:31.571Z,29.10
2018-09-17T14:56:59.643Z,28.90
2018-09-17T14:59:27.748Z,28.80
2018-09-17T15:01:55.844Z,28.60
2018-09-17T15:04:23.970Z,28.40
2018-09-17T15:06:52.324Z,28.40
2018-09-17T15:09:20.390Z,28.40
2018-09-17T15:11:48.504Z,28.40
2018-09-17T15:14:16.726Z,28.30
2018-09-17T15:16:44.889Z,28.30
2018-09-17T15:19:12.957Z,28.20
2018-09-17T15:21:41.061Z,28.20
2018-09-17T15:24:09.186Z,28.00
2018-09-17T15:26:37.156Z,27.70
2018-09-17T15:29:05.310Z,27.60
2018-09-17T15:31:33.400Z,27.50
2018-09-17T15:34:01.535Z,27.40
2018-09-17T15:36:29.617Z,27.30
2018-09-17T15:38:57.850Z,27.30
2018-09-17T15:41:26.178Z,27.10
2018-09-17T15:43:54.116Z,27.10
2018-09-17T15:46:22.213Z,27.10
2018-09-17T15:48:50.282Z,27.00
2018-09-17T15:51:18.347Z,26.90
2018-09-17T15:53:46.390Z,26.90
2018-09-17T15:56:14.535Z,26.70
2018-09-17T15:58:42.616Z,26.70
2018-09-17T16:01:10.715Z,26.60
2018-09-17T16:03:38.821Z,26.50
2018-09-17T16:06:07.481Z,26.50
2018-09-17T16:08:35.616Z,26.40
2018-09-17T16:11:03.762Z,26.30
2018-09-17T16:13:31.884Z,26.10
2018-09-17T16:15:59.978Z,26.00
2018-09-17T16:18:28.056Z,25.90
2018-09-17T16:20:56.139Z,25.80
2018-09-17T16:23:24.212Z,25.70
2018-09-17T16:25:52.429Z,25.60
2018-09-17T16:28:20.496Z,25.60
2018-09-17T16:30:48.602Z,25.50
2018-09-17T16:33:16.907Z,25.40
2018-09-17T16:35:45.085Z,25.40
2018-09-17T16:38:13.202Z,25.40
2018-09-17T16:40:41.329Z,25.30
2018-09-17T16:43:09.499Z,25.20
2018-09-17T16:45:37.577Z,25.20
2018-09-17T16:48:05.682Z,25.10
2018-09-17T16:50:33.895Z,25.00
2018-09-17T16:53:02.102Z,24.90
2018-09-17T16:55:30.207Z,24.80
2018-09-17T16:57:58.264Z,24.70
2018-09-17T17:00:26.336Z,24.60
2018-09-17T17:02:54.389Z,24.50
2018-09-17T17:05:22.554Z,24.40
2018-09-17T17:07:50.729Z,24.30
2018-09-17T17:10:18.900Z,24.30
2018-09-17T17:12:47.045Z,24.20
2018-09-17T17:15:15.106Z,24.20
2018-09-17T17:17:43.169Z,24.10
2018-09-17T17:20:11.234Z,24.00
2018-09-17T17:22:39.330Z,24.00
2018-09-17T17:25:07.455Z,23.90
2018-09-17T17:27:35.887Z,23.90
2018-09-17T17:30:04.219Z,23.80
2018-09-17T17:32:32.342Z,23.70
2018-09-17T17:35:00.444Z,23.70
2018-09-17T17:37:28.582Z,23.70
2018-09-17T17:39:56.693Z,23.50
2018-09-17T17:42:24.770Z,23.40
2018-09-17T17:44:53.140Z,23.30
2018-09-17T17:47:21.208Z,23.20
2018-09-17T17:49:49.292Z,23.00
2018-09-17T17:52:17.356Z,23.00
2018-09-17T17:54:45.492Z,22.80
2018-09-17T17:57:13.570Z,22.80
2018-09-17T17:59:41.680Z,22.80
2018-09-17T18:02:09.784Z,22.70
2018-09-17T18:04:37.986Z,22.70
2018-09-17T18:07:06.119Z,22.60
2018-09-17T18:09:34.173Z,22.60
2018-09-17T18:12:03.025Z,22.50
2018-09-17T18:14:31.134Z,22.50
2018-09-17T18:16:59.297Z,22.50
2018-09-17T18:19:27.413Z,22.50
2018-09-17T18:21:55.476Z,22.50
2018-09-17T18:24:23.568Z,22.50
2018-09-17T18:26:51.841Z,22.50
2018-09-17T18:29:19.891Z,22.40
2018-09-17T18:31:47.975Z,22.40
2018-09-17T18:34:16.056Z,22.40
2018-09-17T18:36:44.857Z,22.30
2018-09-17T18:39:13.001Z,22.40
2018-09-17T18:41:41.064Z,22.40
2018-09-17T18:44:09.163Z,22.40
2018-09-17T18:46:37.244Z,22.40
2018-09-17T18:49:05.409Z,22.30
2018-09-17T18:51:33.564Z,22.20
2018-09-17T18:54:01.706Z,22.20
2018-09-17T18:56:29.750Z,22.10
2018-09-17T18:58:57.941Z,22.10
2018-09-17T19:01:26.089Z,22.00
2018-09-17T19:03:54.247Z,21.90
2018-09-17T19:06:22.510Z,21.80
2018-09-17T19:08:50.584Z,21.80
2018-09-17T19:11:19.343Z,21.60
2018-09-17T19:13:52.862Z,21.60
2018-09-17T19:16:27.390Z,21.50
2018-09-17T19:18:55.744Z,21.50
2018-09-17T19:21:28.374Z,21.40
2018-09-17T19:24:11.388Z,21.30
2018-09-17T19:26:39.464Z,21.30
2018-09-17T19:29:13.116Z,21.20
2018-09-17T19:31:41.440Z,21.10
2018-09-17T19:34:09.528Z,21.00
2018-09-17T19:36:37.652Z,21.00
2018-09-17T19:39:12.113Z,20.90
2018-09-17T19:41:40.597Z,20.80
2018-09-17T19:44:08.677Z,20.80
2018-09-17T19:46:36.791Z,20.70
2018-09-17T19:49:04.955Z,20.60
2018-09-17T19:51:38.480Z,20.60
2018-09-17T19:54:06.716Z,20.50
2018-09-17T19:56:34.870Z,20.40
2018-09-17T19:59:08.477Z,20.40
2018-09-17T20:01:36.638Z,20.30
2018-09-17T20:04:10.212Z,20.20
2018-09-17T20:06:38.349Z,20.10
2018-09-17T20:09:08.612Z,20.10
2018-09-17T20:11:42.418Z,20.00
2018-09-17T20:14:10.805Z,19.90
2018-09-17T20:16:39.488Z,19.80
2018-09-17T20:19:21.576Z,19.80
2018-09-17T20:22:11.602Z,19.80
2018-09-17T20:24:41.979Z,19.70
2018-09-17T20:27:11.061Z,19.70
2018-09-17T20:29:42.895Z,19.50
2018-09-17T20:32:19.697Z,19.50
2018-09-17T20:34:49.413Z,19.50
2018-09-17T20:37:19.263Z,19.50
2018-09-17T20:39:47.531Z,19.40
2018-09-17T20:42:15.810Z,19.30
2018-09-17T20:44:44.159Z,19.30
2018-09-17T20:47:12.496Z,19.30
2018-09-17T20:49:40.918Z,19.20
2018-09-17T20:52:09.018Z,19.30
2018-09-17T20:54:37.235Z,19.20
2018-09-17T20:57:05.349Z,19.10
2018-09-17T20:59:33.596Z,19.10
2018-09-17T21:02:01.664Z,19.10
2018-09-17T21:04:29.780Z,19.00
2018-09-17T21:06:58.001Z,19.00
2018-09-17T21:09:26.236Z,18.90
2018-09-17T21:11:54.251Z,18.90
2018-09-17T21:14:22.325Z,18.90
2018-09-17T21:16:50.417Z,18.80
2018-09-17T21:19:18.544Z,18.80
2018-09-17T21:21:46.608Z,18.70
2018-09-17T21:24:14.672Z,18.60
2018-09-17T21:26:42.795Z,18.60
2018-09-17T21:29:10.911Z,18.60
2018-09-17T21:31:38.997Z,18.60
2018-09-17T21:34:07.072Z,18.60
2018-09-17T21:36:35.138Z,18.50
2018-09-17T21:39:04.024Z,18.50
2018-09-17T21:41:32.207Z,18.50
2018-09-17T21:44:00.333Z,18.40
2018-09-17T21:46:28.440Z,18.40
2018-09-17T21:48:56.589Z,18.40
2018-09-17T21:51:24.624Z,18.40
2018-09-17T21:53:52.740Z,18.30
2018-09-17T21:56:20.805Z,18.30
2018-09-17T21:58:48.858Z,18.30
2018-09-17T22:01:19.045Z,18.20
2018-09-17T22:03:47.800Z,18.20
2018-09-17T22:06:15.884Z,18.20
2018-09-17T22:08:43.957Z,18.30
2018-09-17T22:11:12.026Z,18.30
2018-09-17T22:13:40.089Z,18.30
2018-09-17T22:16:08.226Z,18.30
2018-09-17T22:18:36.277Z,18.40
2018-09-17T22:21:04.319Z,18.40
2018-09-17T22:23:32.437Z,18.40
2018-09-17T22:26:00.497Z,18.40
2018-09-17T22:28:28.563Z,18.40
2018-09-17T22:30:56.617Z,18.40
2018-09-17T22:33:24.720Z,18.40
2018-09-17T22:35:52.795Z,18.50
2018-09-17T22:38:20.863Z,18.50
2018-09-17T22:40:48.934Z,18.50
2018-09-17T22:43:16.961Z,18.40
2018-09-17T22:45:45.200Z,18.40
2018-09-17T22:48:13.254Z,18.40
2018-09-17T22:50:41.323Z,18.40
2018-09-17T22:53:09.360Z,18.30
2018-09-17T22:55:37.466Z,18.30
2018-09-17T22:58:05.695Z,18.30
2018-09-17T23:00:33.816Z,18.20
2018-09-17T23:03:01.882Z,18.20
2018-09-17T23:05:29.954Z,18.10
2018-09-17T23:07:58.066Z,18.10
2018-09-17T23:10:26.132Z,18.00
2018-09-17T23:12:54.221Z,18.00
2018-09-17T23:15:22.364Z,18.00
2018-09-17T23:17:50.388Z,17.90
2018-09-17T23:20:18.500Z,17.90
2018-09-17T23:22:46.567Z,17.80
2018-09-17T23:25:14.621Z,17.80
2018-09-17T23:27:42.694Z,17.80
2018-09-17T23:30:10.744Z,17.70
2018-09-17T23:32:38.897Z,17.60
2018-09-17T23:35:07.065Z,17.50
2018-09-17T23:37:35.129Z,17.50
2018-09-17T23:40:03.426Z,17.50
2018-09-17T23:42:31.529Z,17.50
2018-09-17T23:44:59.604Z,17.50
2018-09-17T23:47:27.678Z,17.40
2018-09-17T23:49:55.745Z,17.40
2018-09-17T23:52:23.799Z,17.30
2018-09-17T23:54:51.833Z,17.30
2018-09-17T23:57:19.900Z,17.30
2018-09-17T23:59:47.927Z,17.20
