createdAt,value
2018-05-27T02:29:32.300Z,63.29
2018-05-27T03:01:06.908Z,65.12
2018-05-27T03:03:10.254Z,65.55
2018-05-27T03:05:13.648Z,64.79
2018-05-27T03:07:17.471Z,64.59
2018-05-27T03:09:20.911Z,64.54
2018-05-27T03:11:25.324Z,64.62
2018-05-27T03:13:28.677Z,64.83
2018-05-27T03:15:32.117Z,65.20
2018-05-27T03:17:35.830Z,65.35
2018-05-27T03:19:39.259Z,65.50
2018-05-27T03:21:42.622Z,65.67
2018-05-27T03:23:47.231Z,66.10
2018-05-27T03:25:50.739Z,66.29
2018-05-27T03:27:54.876Z,66.71
2018-05-27T03:29:58.458Z,66.52
2018-05-27T03:32:02.653Z,66.40
2018-05-27T03:34:06.165Z,66.26
2018-05-27T03:36:09.678Z,66.46
2018-05-27T03:38:13.026Z,66.25
2018-05-27T03:42:54.959Z,66.37
2018-05-27T03:44:58.607Z,65.83
2018-05-27T03:47:02.003Z,66.00
2018-05-27T03:49:05.571Z,66.06
2018-05-27T03:51:08.992Z,65.37
2018-05-27T03:53:12.657Z,65.69
2018-05-27T03:55:16.178Z,65.68
2018-05-27T03:57:19.556Z,65.85
2018-05-27T03:59:23.216Z,65.77
2018-05-27T04:01:26.723Z,65.53
2018-05-27T04:03:30.120Z,65.62
2018-05-27T04:05:51.293Z,65.23
2018-05-27T04:08:12.142Z,65.92
2018-05-27T04:10:15.595Z,65.82
2018-05-27T04:12:20.185Z,66.01
2018-05-27T04:14:23.912Z,65.62
2018-05-27T04:16:27.375Z,65.07
2018-05-27T04:18:30.981Z,65.02
2018-05-27T04:20:34.382Z,64.90
2018-05-27T04:22:37.786Z,65.22
2018-05-27T04:24:41.493Z,65.20
2018-05-27T04:26:45.080Z,64.79
2018-05-27T04:28:48.555Z,64.65
2018-05-27T04:30:52.003Z,64.50
2018-05-27T04:32:57.541Z,64.31
2018-05-27T04:35:00.957Z,64.13
2018-05-27T04:37:04.487Z,64.01
2018-05-27T04:39:08.481Z,63.84
2018-05-27T04:41:12.041Z,64.26
2018-05-27T04:43:15.657Z,64.32
2018-05-27T04:45:19.369Z,64.40
2018-05-27T04:47:22.933Z,64.34
2018-05-27T04:49:27.438Z,64.58
2018-05-27T04:51:31.083Z,63.84
2018-05-27T04:53:34.460Z,63.81
2018-05-27T04:57:48.023Z,63.93
2018-05-27T04:59:51.389Z,64.14
2018-05-27T05:01:55.074Z,64.24
2018-05-27T05:03:58.510Z,64.17
2018-05-27T05:06:02.368Z,64.16
2018-05-27T05:08:06.201Z,64.03
2018-05-27T05:10:09.821Z,64.13
2018-05-27T05:12:13.413Z,64.56
2018-05-27T05:14:16.982Z,64.63
2018-05-27T05:16:20.400Z,64.72
2018-05-27T05:18:23.888Z,64.19
2018-05-27T05:20:28.455Z,64.15
2018-05-27T05:22:32.259Z,63.59
2018-05-27T05:26:45.327Z,63.39
2018-05-27T05:28:53.323Z,63.04
2018-05-27T05:30:58.797Z,63.21
2018-05-27T05:33:02.154Z,62.79
2018-05-27T05:35:05.506Z,62.78
2018-05-27T05:37:08.910Z,62.78
2018-05-27T05:39:12.274Z,63.09
2018-05-27T05:41:16.563Z,63.14
2018-05-27T05:43:19.974Z,62.91
2018-05-27T05:45:23.300Z,62.88
2018-05-27T05:47:26.741Z,62.84
2018-05-27T05:49:31.858Z,63.18
2018-05-27T05:51:35.992Z,63.11
2018-05-27T05:53:39.367Z,63.07
2018-05-27T05:55:42.695Z,62.83
2018-05-27T05:57:46.010Z,62.63
2018-05-27T05:59:49.385Z,62.87
2018-05-27T06:01:53.885Z,62.89
2018-05-27T06:03:57.191Z,62.28
2018-05-27T06:06:00.563Z,61.69
2018-05-27T06:08:03.888Z,61.53
2018-05-27T06:10:08.509Z,60.83
2018-05-27T06:12:11.907Z,60.26
2018-05-27T06:14:15.229Z,59.66
2018-05-27T06:16:18.573Z,58.68
2018-05-27T06:18:22.020Z,58.61
2018-05-27T06:20:26.285Z,57.56
2018-05-27T06:22:29.727Z,57.53
2018-05-27T06:24:33.814Z,58.41
2018-05-27T06:26:37.174Z,58.29
2018-05-27T06:28:40.509Z,58.03
2018-05-27T06:30:44.767Z,57.91
2018-05-27T06:32:48.204Z,58.00
2018-05-27T06:34:51.603Z,58.00
2018-05-27T06:36:54.953Z,57.77
2018-05-27T06:38:58.330Z,57.15
2018-05-27T06:41:01.756Z,57.95
2018-05-27T06:43:05.447Z,56.90
2018-05-27T06:45:08.818Z,55.89
2018-05-27T06:47:13.060Z,56.25
2018-05-27T06:49:16.451Z,54.28
2018-05-27T06:51:20.121Z,54.10
2018-05-27T06:53:24.195Z,53.60
2018-05-27T06:55:27.629Z,53.11
2018-05-27T06:57:32.018Z,53.54
2018-05-27T06:59:35.576Z,53.11
2018-05-27T07:01:38.942Z,53.33
2018-05-27T07:03:42.292Z,53.89
2018-05-27T07:05:45.648Z,53.51
2018-05-27T07:07:50.065Z,52.69
2018-05-27T07:09:53.532Z,52.80
2018-05-27T07:11:58.023Z,52.66
2018-05-27T07:14:02.226Z,52.34
2018-05-27T07:16:06.295Z,51.88
2018-05-27T07:18:09.642Z,51.95
2018-05-27T07:20:13.809Z,52.82
2018-05-27T07:22:17.209Z,51.87
2018-05-27T07:24:29.121Z,52.62
2018-05-27T07:26:32.558Z,51.49
2018-05-27T07:28:37.101Z,51.09
2018-05-27T07:30:40.536Z,51.74
2018-05-27T07:32:44.016Z,51.83
2018-05-27T07:34:48.373Z,51.46
2018-05-27T07:36:51.781Z,50.91
2018-05-27T07:38:55.239Z,51.43
2018-05-27T07:40:59.824Z,50.36
2018-05-27T07:43:03.145Z,50.43
2018-05-27T07:45:06.559Z,51.81
2018-05-27T07:47:12.719Z,51.76
2018-05-27T07:49:16.165Z,50.75
2018-05-27T07:51:19.810Z,49.86
2018-05-27T07:53:23.205Z,50.26
2018-05-27T07:55:27.859Z,50.82
2018-05-27T07:57:32.236Z,48.78
2018-05-27T07:59:35.709Z,49.45
2018-05-27T08:01:39.975Z,49.08
2018-05-27T08:03:43.376Z,49.51
2018-05-27T08:05:46.800Z,48.94
2018-05-27T08:07:50.355Z,49.55
2018-05-27T08:09:53.842Z,50.01
2018-05-27T08:11:57.244Z,49.94
2018-05-27T08:14:00.736Z,49.01
2018-05-27T08:16:04.567Z,48.25
2018-05-27T08:18:11.297Z,47.67
2018-05-27T08:20:14.634Z,49.03
2018-05-27T08:22:18.191Z,48.37
2018-05-27T08:24:21.752Z,48.12
2018-05-27T08:26:31.470Z,48.65
2018-05-27T08:28:36.041Z,48.34
2018-05-27T08:30:39.708Z,47.36
2018-05-27T08:32:43.834Z,48.52
2018-05-27T08:34:48.079Z,47.90
2018-05-27T08:36:53.463Z,47.58
2018-05-27T08:38:57.089Z,47.56
2018-05-27T08:41:00.588Z,47.18
2018-05-27T08:43:04.027Z,46.79
2018-05-27T08:45:07.434Z,46.86
2018-05-27T08:47:11.077Z,46.48
2018-05-27T08:49:15.236Z,46.01
2018-05-27T08:51:18.718Z,46.93
2018-05-27T08:53:22.115Z,45.41
2018-05-27T08:55:25.493Z,45.67
2018-05-27T08:57:28.953Z,45.75
2018-05-27T08:59:34.673Z,46.19
2018-05-27T09:01:40.256Z,47.90
2018-05-27T09:03:43.728Z,47.02
2018-05-27T09:05:47.153Z,47.06
2018-05-27T09:07:50.794Z,47.86
2018-05-27T09:09:57.283Z,47.12
2018-05-27T09:12:00.675Z,45.20
2018-05-27T09:14:04.141Z,44.84
2018-05-27T09:16:07.632Z,45.39
2018-05-27T09:18:11.975Z,44.67
2018-05-27T09:20:15.518Z,43.74
2018-05-27T09:22:18.951Z,46.04
2018-05-27T09:24:22.465Z,44.18
2018-05-27T09:26:27.687Z,41.78
2018-05-27T09:28:32.488Z,42.28
2018-05-27T09:30:36.449Z,43.15
2018-05-27T09:32:39.834Z,41.25
2018-05-27T09:34:43.185Z,41.96
2018-05-27T09:36:46.896Z,42.13
2018-05-27T09:38:50.409Z,41.17
2018-05-27T09:40:53.807Z,41.81
2018-05-27T09:42:57.540Z,41.49
2018-05-27T09:45:01.688Z,40.87
2018-05-27T09:47:05.059Z,41.11
2018-05-27T09:49:09.440Z,40.95
2018-05-27T09:51:13.607Z,39.67
2018-05-27T09:53:16.984Z,41.20
2018-05-27T09:55:20.398Z,41.46
2018-05-27T09:57:23.742Z,40.19
2018-05-27T09:59:27.098Z,40.60
2018-05-27T10:01:30.523Z,41.12
2018-05-27T10:03:34.661Z,39.96
2018-05-27T10:05:58.083Z,41.65
2018-05-27T10:08:01.477Z,41.69
2018-05-27T10:10:04.920Z,40.02
2018-05-27T10:12:08.329Z,41.02
2018-05-27T10:14:12.451Z,41.51
2018-05-27T10:16:15.857Z,41.75
2018-05-27T10:18:19.208Z,41.88
2018-05-27T10:20:22.968Z,42.35
2018-05-27T10:22:26.339Z,41.56
2018-05-27T10:24:29.944Z,41.58
2018-05-27T10:26:34.198Z,42.45
2018-05-27T10:28:38.647Z,41.91
2018-05-27T10:30:42.282Z,41.66
2018-05-27T10:32:45.706Z,41.47
2018-05-27T10:34:49.219Z,41.28
2018-05-27T10:36:52.636Z,40.73
2018-05-27T10:38:57.792Z,41.68
2018-05-27T10:41:01.257Z,41.02
2018-05-27T10:43:04.880Z,41.04
2018-05-27T10:45:08.683Z,40.09
2018-05-27T10:47:12.151Z,39.96
2018-05-27T10:49:15.609Z,40.78
2018-05-27T10:51:18.944Z,39.82
2018-05-27T10:53:22.334Z,40.25
2018-05-27T10:55:25.772Z,39.89
2018-05-27T10:57:29.345Z,38.43
2018-05-27T10:59:32.842Z,37.52
2018-05-27T11:01:37.074Z,37.79
2018-05-27T11:03:40.440Z,37.63
2018-05-27T11:05:46.941Z,38.36
2018-05-27T11:07:52.048Z,38.13
2018-05-27T11:09:55.434Z,37.14
2018-05-27T11:11:59.716Z,39.38
2018-05-27T11:14:03.928Z,38.09
2018-05-27T11:16:07.286Z,36.98
2018-05-27T11:18:10.662Z,35.88
2018-05-27T11:20:14.107Z,35.17
2018-05-27T11:22:17.690Z,35.26
2018-05-27T11:24:21.844Z,34.26
2018-05-27T11:26:26.218Z,34.80
2018-05-27T11:28:30.663Z,34.31
2018-05-27T11:30:34.242Z,35.29
2018-05-27T11:32:37.885Z,36.59
2018-05-27T11:36:49.520Z,36.34
2018-05-27T11:38:53.209Z,37.24
2018-05-27T11:40:57.110Z,37.81
2018-05-27T11:43:03.380Z,38.48
2018-05-27T11:45:09.758Z,38.85
2018-05-27T11:47:14.349Z,39.26
2018-05-27T11:49:18.902Z,38.08
2018-05-27T11:51:24.740Z,37.89
2018-05-27T11:53:31.332Z,38.19
2018-05-27T11:55:36.292Z,39.21
2018-05-27T11:57:42.346Z,39.78
2018-05-27T11:59:47.821Z,39.27
2018-05-27T12:01:53.925Z,39.97
2018-05-27T12:04:00.014Z,40.29
2018-05-27T12:06:05.903Z,39.54
2018-05-27T12:08:12.078Z,39.16
2018-05-27T12:10:17.279Z,39.23
2018-05-27T12:12:21.082Z,39.32
2018-05-27T12:14:24.701Z,38.90
2018-05-27T12:16:28.986Z,39.75
2018-05-27T12:18:33.604Z,40.45
2018-05-27T12:20:37.540Z,41.08
2018-05-27T12:22:41.005Z,41.46
2018-05-27T12:24:45.388Z,41.49
2018-05-27T12:26:49.959Z,40.63
2018-05-27T12:28:55.948Z,41.55
2018-05-27T12:31:02.436Z,41.25
2018-05-27T12:33:06.916Z,41.94
2018-05-27T12:35:11.854Z,41.95
2018-05-27T12:37:15.353Z,41.56
2018-05-27T12:39:20.453Z,42.05
2018-05-27T12:41:28.394Z,42.50
2018-05-27T12:45:48.518Z,43.70
2018-05-27T12:47:52.622Z,44.91
2018-05-27T12:49:56.141Z,44.43
2018-05-27T12:51:59.893Z,45.04
2018-05-27T12:54:03.554Z,45.53
2018-05-27T12:56:07.578Z,45.33
2018-05-27T12:58:11.661Z,45.49
2018-05-27T13:00:15.493Z,45.67
2018-05-27T13:02:19.387Z,44.73
2018-05-27T13:04:23.232Z,44.82
2018-05-27T13:06:29.105Z,44.79
2018-05-27T13:08:33.401Z,44.60
2018-05-27T13:10:38.798Z,44.73
2018-05-27T13:12:43.913Z,45.03
2018-05-27T13:14:47.771Z,44.66
2018-05-27T13:16:53.571Z,45.09
2018-05-27T13:18:58.393Z,45.19
2018-05-27T13:21:02.179Z,45.51
2018-05-27T13:23:06.405Z,45.20
2018-05-27T13:25:10.610Z,45.06
2018-05-27T13:27:14.624Z,43.03
2018-05-27T13:29:19.512Z,40.92
2018-05-27T13:31:25.117Z,41.40
2018-05-27T13:33:30.458Z,40.99
2018-05-27T13:35:39.086Z,41.37
2018-05-27T13:37:42.878Z,40.81
2018-05-27T13:39:46.652Z,40.64
2018-05-27T13:41:50.994Z,39.67
2018-05-27T13:43:57.064Z,39.97
2018-05-27T13:46:01.664Z,40.09
2018-05-27T13:48:06.692Z,40.61
2018-05-27T13:50:12.919Z,39.92
2018-05-27T13:52:17.592Z,40.47
2018-05-27T13:54:21.454Z,39.70
2018-05-27T13:56:25.892Z,40.22
2018-05-27T13:58:29.800Z,40.90
2018-05-27T14:00:36.101Z,40.76
2018-05-27T14:02:39.814Z,40.67
2018-05-27T14:04:44.509Z,40.20
2018-05-27T14:06:51.631Z,40.60
2018-05-27T14:11:22.035Z,41.31
2018-05-27T14:13:25.883Z,41.30
2018-05-27T14:15:29.364Z,40.99
2018-05-27T14:17:34.184Z,41.10
2018-05-27T14:19:37.817Z,41.17
2018-05-27T14:21:41.169Z,41.49
2018-05-27T14:23:45.588Z,40.92
2018-05-27T14:25:49.660Z,41.09
2018-05-27T14:27:52.979Z,40.85
2018-05-27T14:29:56.330Z,41.42
2018-05-27T14:32:00.671Z,39.98
2018-05-27T14:34:04.030Z,40.68
2018-05-27T14:36:07.484Z,41.93
2018-05-27T14:38:10.966Z,44.49
2018-05-27T14:40:14.477Z,44.99
2018-05-27T14:42:18.123Z,45.35
2018-05-27T14:44:21.709Z,46.15
2018-05-27T14:46:26.079Z,47.38
2018-05-27T14:48:29.711Z,46.95
2018-05-27T14:50:36.200Z,47.58
2018-05-27T14:52:41.657Z,47.46
2018-05-27T14:54:46.737Z,46.59
2018-05-27T14:56:51.922Z,46.32
2018-05-27T14:58:56.433Z,46.03
2018-05-27T15:01:00.702Z,45.78
2018-05-27T15:03:04.271Z,46.82
2018-05-27T15:05:08.110Z,46.68
2018-05-27T15:07:12.008Z,45.59
2018-05-27T15:09:15.531Z,44.81
2018-05-27T15:11:19.281Z,45.12
2018-05-27T15:13:22.794Z,45.67
2018-05-27T15:15:27.821Z,46.23
2018-05-27T15:17:31.205Z,46.21
2018-05-27T15:19:34.575Z,46.61
2018-05-27T15:21:37.941Z,46.76
2018-05-27T15:23:41.395Z,47.53
2018-05-27T15:25:45.361Z,47.51
2018-05-27T15:27:48.781Z,46.78
2018-05-27T15:29:52.300Z,46.40
2018-05-27T15:31:56.623Z,46.33
2018-05-27T15:34:04.392Z,46.65
2018-05-27T15:36:08.167Z,46.98
2018-05-27T15:38:11.573Z,45.78
2018-05-27T15:40:15.375Z,44.97
2018-05-27T15:42:19.119Z,46.35
2018-05-27T15:44:22.514Z,44.96
2018-05-27T15:46:26.704Z,44.81
2018-05-27T15:48:30.544Z,44.18
2018-05-27T15:50:33.985Z,44.38
2018-05-27T15:52:37.476Z,44.44
2018-05-27T15:54:40.946Z,44.02
2018-05-27T15:56:44.460Z,43.81
2018-05-27T15:58:47.906Z,44.09
2018-05-27T16:00:51.408Z,43.85
2018-05-27T16:02:54.812Z,43.57
2018-05-27T16:04:58.239Z,44.01
2018-05-27T16:07:01.665Z,43.93
2018-05-27T16:09:05.945Z,43.79
2018-05-27T16:11:09.359Z,44.03
2018-05-27T16:13:12.705Z,44.25
2018-05-27T16:15:16.175Z,44.53
2018-05-27T16:17:19.844Z,44.78
2018-05-27T16:19:23.239Z,45.94
2018-05-27T16:21:27.530Z,47.39
2018-05-27T16:23:31.194Z,48.77
2018-05-27T16:25:34.565Z,49.66
2018-05-27T16:27:38.037Z,50.28
2018-05-27T16:29:41.459Z,50.40
2018-05-27T16:31:44.810Z,51.68
2018-05-27T16:33:48.255Z,52.69
2018-05-27T16:35:51.608Z,53.36
2018-05-27T16:37:55.030Z,53.92
2018-05-27T16:39:58.640Z,54.46
2018-05-27T16:42:02.042Z,54.23
2018-05-27T16:44:05.520Z,55.96
2018-05-27T16:46:09.173Z,56.74
2018-05-27T16:48:12.596Z,57.40
2018-05-27T16:50:15.991Z,59.61
2018-05-27T16:52:19.420Z,59.56
2018-05-27T16:54:23.023Z,60.67
2018-05-27T16:56:26.513Z,61.03
2018-05-27T16:58:29.987Z,62.20
2018-05-27T17:00:34.125Z,62.42
2018-05-27T17:02:37.522Z,62.73
2018-05-27T17:04:41.168Z,63.94
2018-05-27T17:06:44.619Z,64.36
2018-05-27T17:08:48.118Z,64.51
2018-05-27T17:10:54.536Z,64.66
2018-05-27T17:12:58.064Z,64.83
2018-05-27T17:15:01.593Z,65.52
2018-05-27T17:17:05.203Z,66.07
2018-05-27T17:19:08.977Z,65.64
2018-05-27T17:21:12.753Z,65.84
2018-05-27T17:23:17.024Z,65.52
2018-05-27T17:25:20.458Z,65.54
2018-05-27T17:27:25.115Z,64.64
2018-05-27T17:29:28.666Z,62.81
2018-05-27T17:31:32.240Z,60.75
2018-05-27T17:33:38.789Z,60.62
2018-05-27T17:38:15.107Z,58.72
2018-05-27T17:40:21.085Z,57.87
2018-05-27T17:42:24.904Z,57.60
2018-05-27T17:44:28.268Z,56.96
2018-05-27T17:46:31.776Z,58.00
2018-05-27T17:48:36.023Z,57.33
2018-05-27T17:50:39.432Z,56.99
2018-05-27T17:52:53.350Z,55.41
2018-05-27T17:54:59.485Z,54.61
2018-05-27T17:57:06.128Z,54.08
2018-05-27T17:59:13.585Z,54.36
2018-05-27T18:01:19.867Z,53.54
2018-05-27T18:03:27.761Z,54.18
2018-05-27T18:05:38.344Z,53.95
2018-05-27T18:07:44.850Z,54.78
2018-05-27T18:09:50.040Z,53.78
2018-05-27T18:11:53.837Z,53.96
2018-05-27T18:13:57.924Z,53.76
2018-05-27T18:16:01.877Z,53.47
2018-05-27T18:18:06.819Z,53.27
2018-05-27T18:20:10.407Z,54.06
2018-05-27T18:22:13.998Z,54.63
2018-05-27T18:24:17.483Z,54.90
2018-05-27T18:26:21.051Z,55.06
2018-05-27T18:28:24.724Z,55.65
2018-05-27T18:30:28.257Z,55.46
2018-05-27T18:32:32.942Z,56.36
2018-05-27T18:34:38.772Z,56.55
2018-05-27T18:36:52.538Z,56.81
2018-05-27T18:38:57.839Z,57.22
2018-05-27T18:41:05.676Z,56.78
2018-05-27T18:43:10.187Z,54.93
2018-05-27T18:45:14.098Z,55.47
2018-05-27T18:47:17.619Z,55.80
2018-05-27T18:49:21.544Z,56.18
2018-05-27T18:51:25.239Z,56.77
2018-05-27T18:53:28.729Z,56.62
2018-05-27T18:55:32.149Z,57.33
2018-05-27T18:57:35.623Z,57.18
2018-05-27T18:59:39.728Z,57.80
2018-05-27T19:01:43.197Z,57.17
2018-05-27T19:03:46.626Z,57.40
2018-05-27T19:05:50.120Z,57.99
2018-05-27T19:07:54.017Z,58.28
2018-05-27T19:09:57.527Z,58.89
2018-05-27T19:12:01.205Z,59.42
2018-05-27T19:14:05.414Z,59.54
2018-05-27T19:16:08.834Z,59.73
2018-05-27T19:18:12.402Z,60.20
2018-05-27T19:20:16.332Z,60.31
2018-05-27T19:22:19.710Z,60.22
2018-05-27T19:24:23.374Z,60.46
2018-05-27T19:26:26.983Z,60.42
2018-05-27T19:28:30.721Z,60.41
2018-05-27T19:30:34.484Z,60.75
2018-05-27T19:32:38.055Z,60.64
2018-05-27T19:34:41.519Z,60.65
2018-05-27T19:36:45.045Z,61.06
2018-05-27T19:38:48.873Z,61.14
2018-05-27T19:40:52.444Z,61.28
2018-05-27T19:42:56.023Z,61.60
2018-05-27T19:44:59.441Z,61.72
2018-05-27T19:47:03.142Z,61.93
2018-05-27T19:49:06.881Z,62.11
2018-05-27T19:51:11.218Z,61.71
2018-05-27T19:53:14.676Z,61.62
2018-05-27T19:55:19.144Z,61.21
2018-05-27T19:57:22.760Z,61.76
2018-05-27T19:59:26.167Z,61.50
2018-05-27T20:01:29.580Z,61.28
2018-05-27T20:03:33.161Z,61.48
2018-05-27T20:05:36.601Z,61.83
2018-05-27T20:07:40.260Z,62.10
2018-05-27T20:09:44.114Z,62.31
2018-05-27T20:11:47.900Z,62.30
2018-05-27T20:13:51.300Z,62.32
2018-05-27T20:15:54.879Z,62.43
2018-05-27T20:17:58.900Z,62.73
2018-05-27T20:20:02.705Z,62.72
2018-05-27T20:22:07.061Z,63.07
2018-05-27T20:24:11.382Z,63.58
2018-05-27T20:26:15.271Z,64.49
2018-05-27T20:28:18.739Z,64.49
2018-05-27T20:30:22.446Z,64.48
2018-05-27T20:32:26.651Z,65.01
2018-05-27T20:34:30.823Z,65.05
2018-05-27T20:36:34.436Z,65.54
2018-05-27T20:38:37.905Z,65.18
2018-05-27T20:40:42.608Z,65.33
2018-05-27T20:42:46.481Z,65.43
2018-05-27T20:44:50.257Z,65.67
2018-05-27T20:46:53.874Z,65.16
2018-05-27T20:48:59.416Z,65.08
2018-05-27T20:51:03.331Z,65.04
2018-05-27T20:53:12.430Z,65.18
2018-05-27T20:55:17.777Z,65.94
2018-05-27T20:57:21.332Z,66.18
2018-05-27T20:59:25.747Z,66.14
2018-05-27T21:01:30.306Z,66.43
2018-05-27T21:03:33.865Z,66.26
2018-05-27T21:05:38.822Z,66.63
2018-05-27T21:07:42.454Z,66.94
2018-05-27T21:09:46.044Z,67.21
2018-05-27T21:11:49.498Z,67.41
2018-05-27T21:13:53.027Z,67.43
2018-05-27T21:15:56.479Z,67.56
2018-05-27T21:18:00.183Z,67.83
2018-05-27T21:20:04.394Z,67.79
2018-05-27T21:22:07.783Z,67.67
2018-05-27T21:24:11.356Z,68.05
2018-05-27T21:26:14.873Z,68.10
2018-05-27T21:28:18.233Z,68.33
2018-05-27T21:30:21.706Z,68.46
2018-05-27T21:32:26.877Z,68.93
2018-05-27T21:34:30.467Z,69.03
2018-05-27T21:36:33.946Z,69.20
2018-05-27T21:38:37.509Z,69.75
2018-05-27T21:40:47.729Z,69.78
2018-05-27T21:42:51.988Z,69.87
2018-05-27T21:44:58.183Z,70.02
2018-05-27T21:47:02.153Z,70.14
2018-05-27T21:49:05.597Z,70.03
2018-05-27T21:51:10.128Z,69.91
2018-05-27T21:53:14.897Z,69.91
2018-05-27T21:55:18.267Z,70.17
2018-05-27T21:57:21.638Z,70.44
2018-05-27T21:59:25.041Z,70.48
2018-05-27T22:01:28.540Z,70.68
2018-05-27T22:03:31.985Z,70.83
2018-05-27T22:05:35.471Z,70.88
2018-05-27T22:07:39.053Z,71.07
2018-05-27T22:09:42.853Z,71.24
2018-05-27T22:11:46.415Z,71.08
2018-05-27T22:13:50.579Z,71.63
2018-05-27T22:15:54.044Z,71.43
2018-05-27T22:17:57.498Z,71.53
2018-05-27T22:20:00.880Z,71.31
2018-05-27T22:22:04.524Z,71.41
2018-05-27T22:24:07.962Z,71.28
2018-05-27T22:26:11.365Z,71.08
2018-05-27T22:28:14.767Z,71.15
2018-05-27T22:30:18.229Z,71.49
2018-05-27T22:32:21.897Z,71.81
2018-05-27T22:34:25.445Z,72.17
2018-05-27T22:36:28.801Z,72.27
2018-05-27T22:38:32.179Z,72.40
2018-05-27T22:40:35.735Z,72.63
2018-05-27T22:42:39.423Z,72.78
2018-05-27T22:44:42.976Z,73.01
2018-05-27T22:46:46.379Z,73.30
2018-05-27T22:48:49.735Z,73.50
2018-05-27T22:50:53.141Z,73.63
2018-05-27T22:52:56.552Z,73.83
2018-05-27T22:54:59.934Z,73.86
2018-05-27T22:57:03.265Z,73.84
2018-05-27T22:59:06.746Z,73.90
2018-05-27T23:01:10.146Z,74.02
2018-05-27T23:03:13.460Z,74.02
2018-05-27T23:05:16.863Z,74.09
2018-05-27T23:07:20.220Z,74.07
2018-05-27T23:09:24.607Z,74.20
2018-05-27T23:11:28.939Z,74.30
2018-05-27T23:13:32.368Z,74.51
2018-05-27T23:15:35.793Z,74.40
2018-05-27T23:17:39.208Z,74.46
2018-05-27T23:19:42.865Z,74.31
2018-05-27T23:21:46.230Z,74.26
2018-05-27T23:25:54.911Z,74.24
2018-05-27T23:27:58.283Z,74.26
2018-05-27T23:30:01.870Z,74.49
2018-05-27T23:32:05.385Z,74.58
2018-05-27T23:34:08.899Z,74.75
2018-05-27T23:36:12.396Z,74.53
2018-05-27T23:38:15.826Z,74.66
2018-05-27T23:40:19.247Z,74.86
2018-05-27T23:42:22.581Z,74.83
2018-05-27T23:44:26.784Z,75.02
2018-05-27T23:46:31.055Z,75.30
2018-05-27T23:48:34.490Z,75.80
2018-05-27T23:50:38.428Z,76.19
2018-05-27T23:52:42.291Z,76.43
2018-05-27T23:54:45.796Z,76.73
2018-05-27T23:56:49.635Z,76.81
2018-05-27T23:58:53.035Z,77.08
