createdAt,value
2022-10-30T00:00:58.870Z,14.65
2022-10-30T00:03:25.771Z,14.00
2022-10-30T00:05:52.717Z,15.82
2022-10-30T00:08:21.867Z,14.40
2022-10-30T00:10:50.585Z,13.15
2022-10-30T00:13:18.301Z,15.65
2022-10-30T00:15:53.135Z,14.45
2022-10-30T00:18:21.047Z,13.80
2022-10-30T00:20:48.813Z,16.38
2022-10-30T00:23:16.023Z,13.80
2022-10-30T00:25:43.067Z,14.05
2022-10-30T00:28:10.148Z,14.65
2022-10-30T00:30:38.058Z,15.98
2022-10-30T00:33:05.429Z,14.07
2022-10-30T00:35:33.784Z,13.05
2022-10-30T00:38:01.772Z,12.90
2022-10-30T00:40:29.307Z,13.57
2022-10-30T00:42:56.944Z,14.48
2022-10-30T00:45:23.925Z,12.93
2022-10-30T00:47:54.771Z,11.93
2022-10-30T00:50:22.331Z,12.70
2022-10-30T00:52:58.267Z,12.20
2022-10-30T00:55:32.152Z,13.13
2022-10-30T00:58:02.639Z,13.53
2022-10-30T01:00:30.299Z,12.13
2022-10-30T01:02:58.233Z,12.77
2022-10-30T01:05:27.653Z,12.20
2022-10-30T01:07:54.804Z,13.05
2022-10-30T01:10:22.058Z,11.52
2022-10-30T01:12:50.024Z,12.50
2022-10-30T01:15:17.555Z,12.43
2022-10-30T01:18:40.182Z,11.43
2022-10-30T01:21:35.784Z,11.18
2022-10-30T01:24:20.035Z,12.38
2022-10-30T01:26:55.031Z,12.30
2022-10-30T01:29:51.410Z,12.45
2022-10-30T01:32:24.277Z,11.88
2022-10-30T01:35:03.242Z,11.88
2022-10-30T01:37:55.928Z,12.18
2022-10-30T01:40:23.729Z,11.27
2022-10-30T01:42:54.015Z,12.15
2022-10-30T01:46:03.599Z,11.00
2022-10-30T01:49:07.220Z,10.68
2022-10-30T01:51:55.621Z,11.23
2022-10-30T01:54:25.702Z,11.32
2022-10-30T01:57:11.124Z,11.02
2022-10-30T01:59:41.745Z,10.48
2022-10-30T02:02:09.569Z,11.38
2022-10-30T02:04:37.958Z,10.65
2022-10-30T02:07:05.657Z,9.48
2022-10-30T02:09:39.224Z,11.75
2022-10-30T02:12:07.323Z,11.70
2022-10-30T02:14:37.784Z,10.38
2022-10-30T02:17:07.521Z,9.68
2022-10-30T02:19:34.880Z,10.35
2022-10-30T02:22:03.227Z,9.63
2022-10-30T02:24:30.896Z,10.30
2022-10-30T02:26:58.984Z,10.32
2022-10-30T02:29:25.911Z,10.55
2022-10-30T02:31:52.961Z,10.70
2022-10-30T02:34:19.909Z,9.63
2022-10-30T02:36:46.835Z,10.30
2022-10-30T02:39:14.472Z,9.38
2022-10-30T02:41:41.433Z,9.38
2022-10-30T02:44:08.438Z,9.32
2022-10-30T02:46:35.727Z,9.57
2022-10-30T02:49:03.051Z,10.20
2022-10-30T02:51:31.565Z,10.45
2022-10-30T02:53:59.541Z,9.65
2022-10-30T02:56:26.964Z,9.38
2022-10-30T02:58:55.970Z,9.00
2022-10-30T03:01:23.445Z,8.00
2022-10-30T03:03:54.289Z,9.73
2022-10-30T03:06:23.143Z,9.52
2022-10-30T03:08:51.090Z,9.30
2022-10-30T03:11:19.327Z,10.13
2022-10-30T03:13:47.865Z,8.00
2022-10-30T03:16:20.922Z,8.70
2022-10-30T03:18:48.140Z,8.25
2022-10-30T03:21:18.246Z,8.65
2022-10-30T03:23:45.315Z,8.48
2022-10-30T03:26:12.443Z,8.32
2022-10-30T03:28:50.173Z,9.10
2022-10-30T03:31:18.774Z,8.05
2022-10-30T03:33:47.846Z,8.48
2022-10-30T03:36:15.448Z,7.30
2022-10-30T03:38:43.287Z,8.38
2022-10-30T03:41:13.867Z,8.15
2022-10-30T03:43:40.842Z,8.55
2022-10-30T03:46:09.395Z,8.32
2022-10-30T03:48:36.720Z,7.93
2022-10-30T03:51:03.739Z,7.65
2022-10-30T03:53:31.288Z,7.93
2022-10-30T03:56:03.101Z,7.22
2022-10-30T03:58:38.191Z,8.40
2022-10-30T04:01:10.321Z,7.95
2022-10-30T04:03:40.677Z,8.35
2022-10-30T04:06:09.594Z,7.78
2022-10-30T04:08:36.715Z,7.43
2022-10-30T04:11:04.704Z,7.10
2022-10-30T04:13:32.162Z,7.95
2022-10-30T04:15:59.709Z,6.93
2022-10-30T04:18:27.871Z,8.05
2022-10-30T04:25:38.679Z,6.57
2022-10-30T04:28:07.271Z,6.85
2022-10-30T04:30:37.097Z,7.63
2022-10-30T04:33:05.950Z,7.07
2022-10-30T04:35:37.032Z,6.70
2022-10-30T04:38:08.690Z,6.40
2022-10-30T04:40:38.409Z,7.13
2022-10-30T04:43:07.973Z,6.65
2022-10-30T04:45:35.726Z,7.13
2022-10-30T04:48:11.691Z,6.60
2022-10-30T04:50:39.116Z,6.72
2022-10-30T04:53:09.688Z,6.97
2022-10-30T04:55:36.610Z,6.53
2022-10-30T04:58:03.741Z,7.05
2022-10-30T05:00:36.007Z,6.72
2022-10-30T05:03:23.623Z,6.20
2022-10-30T05:06:02.680Z,6.35
2022-10-30T05:08:31.652Z,6.35
2022-10-30T05:11:06.922Z,6.75
2022-10-30T05:13:34.608Z,6.20
2022-10-30T05:16:54.033Z,6.43
2022-10-30T05:19:37.987Z,6.50
2022-10-30T05:26:30.561Z,5.72
2022-10-30T05:33:07.347Z,5.93
2022-10-30T05:35:35.042Z,6.03
2022-10-30T05:38:04.143Z,6.07
2022-10-30T05:40:31.447Z,5.85
2022-10-30T05:42:59.375Z,6.03
2022-10-30T05:45:26.667Z,6.63
2022-10-30T05:47:57.068Z,6.80
2022-10-30T05:50:24.829Z,5.63
2022-10-30T05:53:11.076Z,5.97
2022-10-30T05:55:39.470Z,6.00
2022-10-30T05:58:14.587Z,5.75
2022-10-30T06:00:44.576Z,6.15
2022-10-30T06:03:15.636Z,5.68
2022-10-30T06:05:45.504Z,5.80
2022-10-30T06:08:13.856Z,5.65
2022-10-30T06:10:40.824Z,6.15
2022-10-30T06:13:21.295Z,5.20
2022-10-30T06:15:58.506Z,5.30
2022-10-30T06:18:32.992Z,5.25
2022-10-30T06:21:08.537Z,5.45
2022-10-30T06:23:45.575Z,6.07
2022-10-30T06:26:47.840Z,5.80
2022-10-30T06:29:15.925Z,7.40
2022-10-30T06:31:42.978Z,4.88
2022-10-30T06:34:10.067Z,5.20
2022-10-30T06:36:39.902Z,5.20
2022-10-30T06:39:06.936Z,5.30
2022-10-30T06:41:41.321Z,5.20
2022-10-30T06:44:26.828Z,5.35
2022-10-30T06:46:54.536Z,5.00
2022-10-30T06:49:21.792Z,7.93
2022-10-30T06:51:51.064Z,5.45
2022-10-30T06:54:18.157Z,5.15
2022-10-30T06:57:05.580Z,6.63
2022-10-30T06:59:52.638Z,6.43
2022-10-30T07:02:30.914Z,6.28
2022-10-30T07:05:05.115Z,5.18
2022-10-30T07:07:32.315Z,4.93
2022-10-30T07:10:00.059Z,4.80
2022-10-30T07:12:55.248Z,5.13
2022-10-30T07:15:39.748Z,4.65
2022-10-30T07:18:19.216Z,4.72
2022-10-30T07:20:46.625Z,5.10
2022-10-30T07:23:13.491Z,4.70
2022-10-30T07:25:40.440Z,5.55
2022-10-30T07:28:19.761Z,4.85
2022-10-30T07:31:06.652Z,4.90
2022-10-30T07:33:52.026Z,4.63
2022-10-30T07:36:44.616Z,5.32
2022-10-30T07:39:39.502Z,4.85
2022-10-30T07:42:26.693Z,4.90
2022-10-30T07:45:06.061Z,4.80
2022-10-30T07:47:59.435Z,4.70
2022-10-30T07:50:39.574Z,4.65
2022-10-30T07:53:07.733Z,12.65
2022-10-30T07:55:34.611Z,16.73
2022-10-30T07:58:13.687Z,12.68
2022-10-30T08:00:54.390Z,12.40
2022-10-30T08:03:29.345Z,9.52
2022-10-30T08:08:39.078Z,9.15
2022-10-30T08:11:29.094Z,7.07
2022-10-30T08:13:58.135Z,6.35
2022-10-30T08:16:25.621Z,8.77
2022-10-30T08:18:53.642Z,6.20
2022-10-30T08:21:32.713Z,6.22
2022-10-30T08:24:06.564Z,6.85
2022-10-30T08:26:42.933Z,5.57
2022-10-30T08:29:15.542Z,7.40
2022-10-30T08:32:16.749Z,5.50
2022-10-30T08:35:03.249Z,5.78
2022-10-30T08:37:36.591Z,5.78
2022-10-30T08:40:24.578Z,5.28
2022-10-30T08:43:03.256Z,5.93
2022-10-30T08:45:36.474Z,5.97
2022-10-30T08:48:17.468Z,6.05
2022-10-30T08:50:46.205Z,7.32
2022-10-30T08:53:21.090Z,5.78
2022-10-30T08:55:52.494Z,8.85
2022-10-30T08:58:29.160Z,6.63
2022-10-30T09:01:01.538Z,6.93
2022-10-30T09:03:54.614Z,6.38
2022-10-30T09:07:06.388Z,7.18
2022-10-30T09:14:16.510Z,6.85
2022-10-30T09:16:44.577Z,5.35
2022-10-30T09:19:18.745Z,5.97
2022-10-30T09:21:46.537Z,5.75
2022-10-30T09:24:13.552Z,7.68
2022-10-30T09:26:40.421Z,6.25
2022-10-30T09:29:29.758Z,6.28
2022-10-30T09:32:18.822Z,9.55
2022-10-30T09:35:02.921Z,6.13
2022-10-30T09:37:37.519Z,8.35
2022-10-30T09:40:08.354Z,6.20
2022-10-30T09:42:47.389Z,6.20
2022-10-30T09:45:30.130Z,5.30
2022-10-30T09:48:36.677Z,5.68
2022-10-30T09:51:20.207Z,5.30
2022-10-30T09:54:15.538Z,5.75
2022-10-30T09:57:02.163Z,8.88
2022-10-30T09:59:51.014Z,14.75
2022-10-30T10:02:27.172Z,14.15
2022-10-30T10:05:09.818Z,8.30
2022-10-30T10:08:20.465Z,5.88
2022-10-30T10:11:21.790Z,12.18
2022-10-30T10:13:57.519Z,8.95
2022-10-30T10:16:35.601Z,8.32
2022-10-30T10:19:23.360Z,8.32
2022-10-30T10:21:55.094Z,7.88
2022-10-30T10:24:26.277Z,8.20
2022-10-30T10:27:19.781Z,6.35
2022-10-30T10:33:34.298Z,9.40
2022-10-30T10:36:17.839Z,6.57
2022-10-30T10:39:21.655Z,5.90
2022-10-30T10:42:32.868Z,7.30
2022-10-30T10:45:03.067Z,5.65
2022-10-30T10:48:00.036Z,6.70
2022-10-30T10:50:49.331Z,5.75
2022-10-30T10:53:28.482Z,7.30
2022-10-30T10:55:59.043Z,6.20
2022-10-30T10:58:44.630Z,8.68
2022-10-30T11:01:18.702Z,5.65
2022-10-30T11:03:58.732Z,6.38
2022-10-30T11:06:33.168Z,8.57
2022-10-30T11:09:14.494Z,6.72
2022-10-30T11:11:41.468Z,5.38
2022-10-30T11:14:20.312Z,6.93
2022-10-30T11:17:12.989Z,5.97
2022-10-30T11:19:40.068Z,6.82
2022-10-30T11:22:32.481Z,7.20
2022-10-30T11:25:19.503Z,6.53
2022-10-30T11:27:56.993Z,7.30
2022-10-30T11:30:26.572Z,6.78
2022-10-30T11:32:55.491Z,6.45
2022-10-30T11:35:25.676Z,7.30
2022-10-30T11:38:13.509Z,7.78
2022-10-30T11:40:47.089Z,8.13
2022-10-30T11:43:16.997Z,7.53
2022-10-30T11:45:44.134Z,6.55
2022-10-30T11:48:27.185Z,8.85
2022-10-30T11:51:01.808Z,8.63
2022-10-30T11:53:55.297Z,8.45
2022-10-30T11:56:25.233Z,6.63
2022-10-30T11:58:57.009Z,6.72
2022-10-30T12:01:36.214Z,9.85
2022-10-30T12:04:24.650Z,6.90
2022-10-30T12:07:22.494Z,6.47
2022-10-30T12:10:03.722Z,6.20
2022-10-30T12:12:42.730Z,6.80
2022-10-30T12:15:21.576Z,6.60
2022-10-30T12:18:02.916Z,7.47
2022-10-30T12:20:30.764Z,8.10
2022-10-30T12:22:58.327Z,6.88
2022-10-30T12:25:29.651Z,7.53
2022-10-30T12:28:08.650Z,8.00
2022-10-30T12:30:40.492Z,6.53
2022-10-30T12:33:55.502Z,8.52
2022-10-30T12:36:50.043Z,7.75
2022-10-30T12:39:26.318Z,6.55
2022-10-30T12:42:00.466Z,6.53
2022-10-30T12:44:32.693Z,8.20
2022-10-30T12:47:16.147Z,6.50
2022-10-30T12:50:06.509Z,6.43
2022-10-30T12:52:46.154Z,7.00
2022-10-30T12:55:27.167Z,5.50
2022-10-30T12:58:04.166Z,6.22
2022-10-30T13:00:36.132Z,7.50
2022-10-30T13:03:09.771Z,5.82
2022-10-30T13:05:59.318Z,5.43
2022-10-30T13:08:32.030Z,6.95
2022-10-30T13:11:30.080Z,5.13
2022-10-30T13:13:58.860Z,5.95
2022-10-30T13:16:41.313Z,5.88
2022-10-30T13:19:12.045Z,6.10
2022-10-30T13:21:52.132Z,5.68
2022-10-30T13:24:26.310Z,6.38
2022-10-30T13:27:23.103Z,4.97
2022-10-30T13:29:57.009Z,5.55
2022-10-30T13:32:29.767Z,6.35
2022-10-30T13:35:16.187Z,4.78
2022-10-30T13:38:19.983Z,6.03
2022-10-30T13:41:15.494Z,5.35
2022-10-30T13:43:53.473Z,5.35
2022-10-30T13:46:28.973Z,5.32
2022-10-30T13:48:55.947Z,6.82
2022-10-30T13:51:29.094Z,7.05
2022-10-30T13:54:05.433Z,4.93
2022-10-30T13:56:33.901Z,7.10
2022-10-30T13:59:22.513Z,5.30
2022-10-30T14:02:03.748Z,6.75
2022-10-30T14:04:36.237Z,11.98
2022-10-30T14:07:14.659Z,5.30
2022-10-30T14:09:49.696Z,8.68
2022-10-30T14:12:52.541Z,10.52
2022-10-30T14:15:32.883Z,9.35
2022-10-30T14:18:11.944Z,6.22
2022-10-30T14:20:39.447Z,7.15
2022-10-30T14:23:31.660Z,8.10
2022-10-30T14:26:04.600Z,7.75
2022-10-30T14:28:36.514Z,5.38
2022-10-30T14:31:09.474Z,5.50
2022-10-30T14:33:54.678Z,6.43
2022-10-30T14:36:24.666Z,6.65
2022-10-30T14:39:11.161Z,5.90
2022-10-30T14:41:59.891Z,6.75
2022-10-30T14:44:39.211Z,6.20
2022-10-30T14:47:20.577Z,10.40
2022-10-30T14:49:58.540Z,6.57
2022-10-30T14:52:50.931Z,5.70
2022-10-30T14:55:39.115Z,7.38
2022-10-30T14:58:05.968Z,5.07
2022-10-30T15:00:36.549Z,9.00
2022-10-30T15:03:15.025Z,5.80
2022-10-30T15:05:47.821Z,7.15
2022-10-30T15:08:33.388Z,6.95
2022-10-30T15:11:15.287Z,4.95
2022-10-30T15:13:47.942Z,6.22
2022-10-30T15:16:28.147Z,5.53
2022-10-30T15:19:02.395Z,6.22
2022-10-30T15:21:51.072Z,5.47
2022-10-30T15:24:40.865Z,5.70
2022-10-30T15:27:25.373Z,4.55
2022-10-30T15:30:16.083Z,8.38
2022-10-30T15:32:55.611Z,4.72
2022-10-30T15:35:34.740Z,5.38
2022-10-30T15:38:09.950Z,5.25
2022-10-30T15:40:41.008Z,4.53
2022-10-30T15:43:12.311Z,5.93
2022-10-30T15:45:47.456Z,5.80
2022-10-30T15:48:45.025Z,5.32
2022-10-30T15:51:20.430Z,5.38
2022-10-30T15:53:54.190Z,4.85
2022-10-30T15:56:59.848Z,4.32
2022-10-30T16:01:59.026Z,4.32
2022-10-30T16:04:34.604Z,4.50
2022-10-30T16:07:05.294Z,5.03
2022-10-30T16:09:32.232Z,4.90
2022-10-30T16:12:00.269Z,5.68
2022-10-30T16:14:32.848Z,4.90
2022-10-30T16:17:02.801Z,5.50
2022-10-30T16:19:57.262Z,4.85
2022-10-30T16:22:39.367Z,11.77
2022-10-30T16:25:08.125Z,10.45
2022-10-30T16:27:44.007Z,8.65
2022-10-30T16:30:15.452Z,6.78
2022-10-30T16:32:43.964Z,5.72
2022-10-30T16:35:17.564Z,5.35
2022-10-30T16:38:06.239Z,8.98
2022-10-30T16:40:33.553Z,8.57
2022-10-30T16:43:03.481Z,5.95
2022-10-30T16:45:34.238Z,7.78
2022-10-30T16:50:49.739Z,5.47
2022-10-30T16:53:23.815Z,7.15
2022-10-30T16:55:52.006Z,5.10
2022-10-30T16:58:26.321Z,6.97
2022-10-30T17:00:55.498Z,4.80
2022-10-30T17:03:28.396Z,11.13
2022-10-30T17:06:06.115Z,8.93
2022-10-30T17:08:43.789Z,7.60
2022-10-30T17:11:19.276Z,5.80
2022-10-30T17:13:55.413Z,4.50
2022-10-30T17:16:25.708Z,5.28
2022-10-30T17:18:54.686Z,5.90
2022-10-30T17:21:30.865Z,5.32
2022-10-30T17:24:12.336Z,5.50
2022-10-30T17:26:55.039Z,6.00
2022-10-30T17:29:45.493Z,6.47
2022-10-30T17:32:18.330Z,6.10
2022-10-30T17:34:45.332Z,8.50
2022-10-30T17:37:12.252Z,5.00
2022-10-30T17:39:39.140Z,5.13
2022-10-30T17:42:06.148Z,6.40
2022-10-30T17:44:34.995Z,5.10
2022-10-30T17:47:23.814Z,5.03
2022-10-30T17:49:50.833Z,5.32
2022-10-30T17:52:21.805Z,6.13
2022-10-30T17:54:52.285Z,6.40
2022-10-30T17:57:19.245Z,5.70
2022-10-30T17:59:46.871Z,5.72
2022-10-30T18:02:18.687Z,5.20
2022-10-30T18:04:47.718Z,7.00
2022-10-30T18:07:25.429Z,8.77
2022-10-30T18:10:12.792Z,6.78
2022-10-30T18:12:41.605Z,5.53
2022-10-30T18:15:35.809Z,6.68
2022-10-30T18:18:03.783Z,5.03
2022-10-30T18:20:30.933Z,5.00
2022-10-30T18:22:58.980Z,5.28
2022-10-30T18:25:30.468Z,5.38
2022-10-30T18:27:57.436Z,5.10
2022-10-30T18:30:24.587Z,5.82
2022-10-30T18:32:52.090Z,5.05
2022-10-30T18:35:30.396Z,6.68
2022-10-30T18:38:00.397Z,4.90
2022-10-30T18:40:28.398Z,5.63
2022-10-30T18:42:55.854Z,5.00
2022-10-30T18:45:34.467Z,5.88
2022-10-30T18:48:02.032Z,5.70
2022-10-30T18:50:44.296Z,9.70
2022-10-30T18:53:18.604Z,5.70
2022-10-30T18:55:45.766Z,5.85
2022-10-30T18:58:12.820Z,5.10
2022-10-30T19:01:09.868Z,5.72
2022-10-30T19:03:27.488Z,6.80
2022-10-30T19:05:54.448Z,6.22
2022-10-30T19:08:21.335Z,5.15
2022-10-30T19:13:57.290Z,7.40
2022-10-30T19:16:27.166Z,9.48
2022-10-30T19:18:54.918Z,6.28
2022-10-30T19:21:46.372Z,7.57
2022-10-30T19:24:15.196Z,7.97
2022-10-30T19:26:44.374Z,8.35
2022-10-30T19:29:11.336Z,7.60
2022-10-30T19:31:38.194Z,7.45
2022-10-30T19:34:05.123Z,8.95
2022-10-30T19:36:34.004Z,7.55
2022-10-30T19:39:07.574Z,7.47
2022-10-30T19:41:37.425Z,7.43
2022-10-30T19:44:04.809Z,7.32
2022-10-30T19:46:37.457Z,8.15
2022-10-30T19:49:27.876Z,8.40
2022-10-30T19:51:54.754Z,6.85
2022-10-30T19:54:22.001Z,8.43
2022-10-30T19:56:56.940Z,7.55
2022-10-30T19:59:25.537Z,7.18
2022-10-30T20:01:53.038Z,7.10
2022-10-30T20:04:21.860Z,9.00
2022-10-30T20:06:48.696Z,7.13
2022-10-30T20:09:15.589Z,6.97
2022-10-30T20:11:42.458Z,7.85
2022-10-30T20:14:09.436Z,7.25
2022-10-30T20:16:36.403Z,7.03
2022-10-30T20:19:26.792Z,5.97
2022-10-30T20:21:53.778Z,5.85
2022-10-30T20:24:20.860Z,6.93
2022-10-30T20:26:47.856Z,6.20
2022-10-30T20:29:15.521Z,7.15
2022-10-30T20:31:42.371Z,5.95
2022-10-30T20:34:09.249Z,5.55
2022-10-30T20:36:36.128Z,7.05
2022-10-30T20:39:03.305Z,7.05
2022-10-30T20:41:30.442Z,6.15
2022-10-30T20:43:57.440Z,6.47
2022-10-30T20:46:24.331Z,6.88
2022-10-30T20:48:51.219Z,5.57
2022-10-30T20:51:18.385Z,5.75
2022-10-30T20:53:46.420Z,6.57
2022-10-30T20:56:13.641Z,5.97
2022-10-30T20:58:40.900Z,6.50
2022-10-30T21:01:08.403Z,5.55
2022-10-30T21:03:35.346Z,5.80
2022-10-30T21:06:02.526Z,6.28
2022-10-30T21:08:34.211Z,6.30
2022-10-30T21:11:05.660Z,5.88
2022-10-30T21:13:37.009Z,6.47
2022-10-30T21:16:06.848Z,5.35
2022-10-30T21:18:34.009Z,5.70
2022-10-30T21:21:02.175Z,6.82
2022-10-30T21:23:29.040Z,5.53
2022-10-30T21:26:04.711Z,6.25
2022-10-30T21:28:34.577Z,6.05
2022-10-30T21:31:10.482Z,5.53
2022-10-30T21:33:54.347Z,5.10
2022-10-30T21:36:27.790Z,5.97
2022-10-30T21:39:22.657Z,5.57
2022-10-30T21:42:05.008Z,5.20
2022-10-30T21:44:32.016Z,5.20
2022-10-30T21:46:59.022Z,6.00
2022-10-30T21:49:25.974Z,5.82
2022-10-30T21:51:53.043Z,5.78
2022-10-30T21:54:20.729Z,6.45
2022-10-30T21:56:47.681Z,5.47
2022-10-30T21:59:14.585Z,6.93
2022-10-30T22:01:50.525Z,7.65
2022-10-30T22:04:21.133Z,7.15
2022-10-30T22:06:48.063Z,7.35
2022-10-30T22:09:16.700Z,6.15
2022-10-30T22:11:44.108Z,5.85
2022-10-30T22:14:11.155Z,6.95
2022-10-30T22:16:39.678Z,5.75
2022-10-30T22:19:08.120Z,6.15
2022-10-30T22:21:35.351Z,5.72
2022-10-30T22:24:03.320Z,6.63
2022-10-30T22:26:30.581Z,6.15
2022-10-30T22:28:59.785Z,5.65
2022-10-30T22:31:30.618Z,6.32
2022-10-30T22:34:07.787Z,6.65
2022-10-30T22:36:34.739Z,6.30
2022-10-30T22:39:05.783Z,5.97
2022-10-30T22:41:38.565Z,6.47
2022-10-30T22:45:49.810Z,5.60
2022-10-30T22:48:23.132Z,6.65
2022-10-30T22:50:58.562Z,5.28
2022-10-30T22:56:41.799Z,5.80
2022-10-30T22:59:11.732Z,6.13
2022-10-30T23:01:39.378Z,5.30
2022-10-30T23:04:07.308Z,5.72
2022-10-30T23:06:35.901Z,5.20
2022-10-30T23:09:07.825Z,5.57
2022-10-30T23:11:35.084Z,5.55
2022-10-30T23:14:02.244Z,5.03
2022-10-30T23:16:29.633Z,5.18
2022-10-30T23:18:58.052Z,6.03
2022-10-30T23:22:43.016Z,5.15
2022-10-30T23:25:23.998Z,5.20
2022-10-30T23:28:23.750Z,5.40
2022-10-30T23:30:55.264Z,5.22
2022-10-30T23:33:22.616Z,5.68
2022-10-30T23:35:49.642Z,5.40
2022-10-30T23:38:21.768Z,5.18
2022-10-30T23:40:49.753Z,6.13
2022-10-30T23:43:16.849Z,5.45
2022-10-30T23:45:43.946Z,4.75
2022-10-30T23:48:10.803Z,4.88
2022-10-30T23:50:37.752Z,5.47
2022-10-30T23:53:04.730Z,4.70
2022-10-30T23:55:31.958Z,6.35
2022-10-30T23:57:59.211Z,8.27
