createdAt,value
2022-11-13T00:02:13.367Z,91.10
2022-11-13T00:04:59.854Z,94.20
2022-11-13T00:07:46.151Z,89.50
2022-11-13T00:10:32.438Z,87.40
2022-11-13T00:13:18.781Z,86.10
2022-11-13T00:16:08.137Z,88.50
2022-11-13T00:18:54.258Z,86.40
2022-11-13T00:21:41.057Z,90.90
2022-11-13T00:24:27.651Z,92.20
2022-11-13T00:27:14.364Z,92.10
2022-11-13T00:30:00.688Z,90.10
2022-11-13T00:32:47.240Z,91.60
2022-11-13T00:35:34.498Z,86.10
2022-11-13T00:38:20.870Z,89.80
2022-11-13T00:41:07.353Z,89.90
2022-11-13T00:43:53.553Z,86.70
2022-11-13T00:46:40.089Z,85.70
2022-11-13T00:49:26.637Z,81.60
2022-11-13T00:52:13.133Z,81.90
2022-11-13T00:54:59.632Z,81.80
2022-11-13T00:57:45.976Z,79.20
2022-11-13T01:00:32.644Z,85.60
2022-11-13T01:03:19.059Z,89.40
2022-11-13T01:06:25.788Z,89.50
2022-11-13T01:09:11.927Z,87.80
2022-11-13T01:11:58.338Z,92.20
2022-11-13T01:14:44.788Z,96.50
2022-11-13T01:17:31.087Z,103.20
2022-11-13T01:20:17.842Z,108.10
2022-11-13T01:23:04.178Z,109.70
2022-11-13T01:25:50.670Z,108.30
2022-11-13T01:28:37.800Z,102.30
2022-11-13T01:31:26.710Z,98.00
2022-11-13T01:34:13.834Z,96.00
2022-11-13T01:37:00.464Z,89.00
2022-11-13T01:39:46.729Z,90.60
2022-11-13T01:42:33.749Z,88.30
2022-11-13T01:46:00.707Z,85.90
2022-11-13T01:48:56.034Z,83.90
2022-11-13T01:51:55.646Z,80.60
2022-11-13T01:54:48.842Z,78.50
2022-11-13T01:57:35.432Z,82.10
2022-11-13T02:00:21.696Z,78.00
2022-11-13T02:03:08.019Z,71.10
2022-11-13T02:05:54.787Z,71.30
2022-11-13T02:08:41.507Z,71.00
2022-11-13T02:11:27.783Z,67.70
2022-11-13T02:14:14.823Z,70.60
2022-11-13T02:17:04.864Z,73.90
2022-11-13T02:19:54.310Z,69.80
2022-11-13T02:23:02.598Z,70.40
2022-11-13T02:25:50.873Z,72.90
2022-11-13T02:28:37.353Z,66.30
2022-11-13T02:31:23.850Z,67.00
2022-11-13T02:34:10.204Z,71.90
2022-11-13T02:36:56.579Z,72.30
2022-11-13T02:39:43.146Z,72.30
2022-11-13T02:42:29.657Z,77.70
2022-11-13T02:45:16.913Z,75.20
2022-11-13T02:48:03.353Z,74.70
2022-11-13T02:50:49.621Z,77.10
2022-11-13T02:53:35.967Z,77.90
2022-11-13T02:56:22.831Z,77.30
2022-11-13T02:59:08.994Z,76.80
2022-11-13T03:01:55.560Z,76.30
2022-11-13T03:05:10.219Z,73.40
2022-11-13T03:07:48.640Z,72.90
2022-11-13T03:10:35.110Z,67.00
2022-11-13T03:13:21.525Z,64.50
2022-11-13T03:16:13.680Z,66.20
2022-11-13T03:18:59.811Z,67.10
2022-11-13T03:21:46.305Z,74.60
2022-11-13T03:24:32.832Z,70.00
2022-11-13T03:27:19.537Z,70.90
2022-11-13T03:30:06.897Z,68.40
2022-11-13T03:32:55.127Z,65.60
2022-11-13T03:35:46.692Z,61.10
2022-11-13T03:38:34.520Z,62.90
2022-11-13T03:41:21.925Z,66.90
2022-11-13T03:44:08.092Z,67.60
2022-11-13T03:46:54.687Z,65.80
2022-11-13T03:49:41.141Z,66.90
2022-11-13T03:52:27.652Z,64.90
2022-11-13T03:55:14.355Z,64.80
2022-11-13T03:58:00.704Z,65.40
2022-11-13T04:00:48.356Z,66.40
2022-11-13T04:03:34.434Z,62.20
2022-11-13T04:06:21.971Z,63.20
2022-11-13T04:09:08.270Z,64.90
2022-11-13T04:11:54.925Z,64.90
2022-11-13T04:14:41.419Z,65.80
2022-11-13T04:17:27.905Z,60.50
2022-11-13T04:20:14.434Z,63.50
2022-11-13T04:23:00.766Z,63.20
2022-11-13T04:25:48.796Z,62.20
2022-11-13T04:28:35.319Z,61.80
2022-11-13T04:31:21.409Z,62.20
2022-11-13T04:34:08.614Z,60.00
2022-11-13T04:36:55.010Z,58.90
2022-11-13T04:39:41.463Z,55.70
2022-11-13T04:42:46.833Z,60.30
2022-11-13T04:45:33.363Z,58.40
2022-11-13T04:48:19.408Z,57.30
2022-11-13T04:51:06.266Z,58.90
2022-11-13T04:53:52.506Z,54.90
2022-11-13T04:56:38.821Z,56.90
2022-11-13T04:59:24.972Z,55.60
2022-11-13T05:02:11.555Z,50.70
2022-11-13T05:05:03.336Z,52.70
2022-11-13T05:07:51.178Z,51.30
2022-11-13T05:10:37.714Z,52.10
2022-11-13T05:13:24.323Z,52.30
2022-11-13T05:16:12.644Z,52.30
2022-11-13T05:18:59.285Z,52.60
2022-11-13T05:21:46.038Z,55.90
2022-11-13T05:24:32.408Z,53.60
2022-11-13T05:27:18.523Z,57.60
2022-11-13T05:30:05.830Z,56.90
2022-11-13T05:32:52.403Z,58.40
2022-11-13T05:35:38.639Z,59.00
2022-11-13T05:38:25.071Z,56.60
2022-11-13T05:41:17.460Z,56.90
2022-11-13T05:44:04.095Z,57.40
2022-11-13T05:46:50.245Z,57.80
2022-11-13T05:49:36.702Z,60.50
2022-11-13T05:52:22.973Z,57.40
2022-11-13T05:55:09.563Z,59.80
2022-11-13T05:57:56.040Z,56.50
2022-11-13T06:00:42.521Z,56.10
2022-11-13T06:03:28.905Z,60.80
2022-11-13T06:06:18.123Z,60.40
2022-11-13T06:09:06.355Z,57.30
2022-11-13T06:11:52.875Z,60.70
2022-11-13T06:14:39.028Z,59.90
2022-11-13T06:17:25.504Z,59.90
2022-11-13T06:20:12.296Z,56.00
2022-11-13T06:22:58.408Z,56.50
2022-11-13T06:25:45.016Z,52.30
2022-11-13T06:28:32.702Z,49.20
2022-11-13T06:31:21.665Z,49.80
2022-11-13T06:34:08.408Z,46.10
2022-11-13T06:36:55.032Z,39.30
2022-11-13T06:39:41.611Z,38.50
2022-11-13T06:42:27.756Z,37.60
2022-11-13T06:45:14.372Z,35.40
2022-11-13T06:48:01.000Z,35.90
2022-11-13T06:50:48.684Z,38.00
2022-11-13T06:53:34.932Z,37.80
2022-11-13T06:56:21.864Z,35.50
2022-11-13T06:59:09.242Z,36.90
2022-11-13T07:01:55.655Z,36.80
2022-11-13T07:04:42.158Z,42.60
2022-11-13T07:07:28.782Z,40.20
2022-11-13T07:10:15.459Z,42.80
2022-11-13T07:13:02.026Z,36.00
2022-11-13T07:15:48.186Z,34.70
2022-11-13T07:18:34.836Z,38.40
2022-11-13T07:21:22.006Z,38.20
2022-11-13T07:24:11.545Z,35.50
2022-11-13T07:27:01.840Z,35.90
2022-11-13T07:29:48.328Z,28.10
2022-11-13T07:32:35.017Z,27.50
2022-11-13T07:35:21.762Z,22.80
2022-11-13T07:38:08.675Z,23.50
2022-11-13T07:40:54.909Z,21.10
2022-11-13T07:43:41.014Z,21.20
2022-11-13T07:46:27.436Z,17.60
2022-11-13T07:49:13.777Z,18.20
2022-11-13T07:52:00.374Z,19.50
2022-11-13T07:54:46.859Z,20.80
2022-11-13T07:57:33.412Z,18.40
2022-11-13T08:00:19.955Z,16.00
2022-11-13T08:03:13.431Z,16.90
2022-11-13T08:06:01.872Z,20.30
2022-11-13T08:08:49.708Z,19.30
2022-11-13T08:11:36.335Z,19.60
2022-11-13T08:14:22.855Z,18.70
2022-11-13T08:17:09.039Z,17.40
2022-11-13T08:19:55.444Z,22.50
2022-11-13T08:22:42.021Z,22.00
2022-11-13T08:25:29.521Z,26.70
2022-11-13T08:28:15.882Z,39.70
2022-11-13T08:31:03.485Z,41.60
2022-11-13T08:33:49.937Z,41.00
2022-11-13T08:36:35.995Z,35.60
2022-11-13T08:39:22.418Z,35.60
2022-11-13T08:42:08.882Z,35.30
2022-11-13T08:44:55.372Z,36.20
2022-11-13T08:47:41.627Z,37.20
2022-11-13T08:50:28.964Z,35.90
2022-11-13T08:53:15.304Z,34.00
2022-11-13T08:56:02.759Z,32.30
2022-11-13T08:58:48.971Z,33.20
2022-11-13T09:01:35.629Z,32.40
2022-11-13T09:04:22.312Z,32.30
2022-11-13T09:07:08.733Z,33.80
2022-11-13T09:09:55.314Z,32.00
2022-11-13T09:12:41.572Z,35.70
2022-11-13T09:15:29.588Z,30.40
2022-11-13T09:18:15.748Z,27.90
2022-11-13T09:21:03.014Z,24.10
2022-11-13T09:23:49.192Z,21.20
2022-11-13T09:26:35.809Z,20.60
2022-11-13T09:29:23.394Z,19.80
2022-11-13T09:32:09.473Z,17.80
2022-11-13T09:34:55.999Z,19.70
2022-11-13T09:37:42.613Z,18.40
2022-11-13T09:40:33.969Z,20.30
2022-11-13T09:43:28.280Z,20.90
2022-11-13T09:46:39.068Z,22.80
2022-11-13T09:49:28.784Z,21.10
2022-11-13T09:52:19.228Z,21.80
2022-11-13T09:55:06.142Z,23.60
2022-11-13T09:58:10.892Z,25.80
2022-11-13T10:00:58.689Z,27.40
2022-11-13T10:04:03.415Z,28.10
2022-11-13T10:07:10.752Z,28.70
2022-11-13T10:10:21.667Z,27.60
2022-11-13T10:13:14.157Z,26.50
2022-11-13T10:16:16.694Z,27.50
2022-11-13T10:19:18.008Z,27.50
2022-11-13T10:22:42.378Z,33.20
2022-11-13T10:25:33.960Z,39.10
2022-11-13T10:28:49.425Z,38.70
2022-11-13T10:31:51.729Z,36.40
2022-11-13T10:34:38.607Z,31.80
2022-11-13T10:37:46.288Z,31.70
2022-11-13T10:40:35.280Z,39.20
2022-11-13T10:43:24.927Z,38.80
2022-11-13T10:46:20.866Z,41.80
2022-11-13T10:49:19.445Z,37.60
2022-11-13T10:52:18.024Z,36.20
2022-11-13T10:55:14.893Z,34.40
2022-11-13T10:58:03.433Z,35.80
2022-11-13T11:00:49.914Z,38.70
2022-11-13T11:03:36.590Z,33.10
2022-11-13T11:06:56.699Z,37.50
2022-11-13T11:09:41.189Z,33.70
2022-11-13T11:12:31.095Z,31.90
2022-11-13T11:15:26.878Z,34.60
2022-11-13T11:18:19.234Z,32.00
2022-11-13T11:21:09.943Z,31.90
2022-11-13T11:24:04.403Z,33.40
2022-11-13T11:26:56.945Z,35.90
2022-11-13T11:29:49.224Z,35.50
2022-11-13T11:32:44.035Z,30.10
2022-11-13T11:35:39.717Z,33.50
2022-11-13T11:38:35.367Z,30.80
2022-11-13T11:41:27.714Z,30.10
2022-11-13T11:44:21.168Z,30.40
2022-11-13T11:47:15.356Z,31.80
2022-11-13T11:50:03.092Z,30.70
2022-11-13T11:52:57.231Z,29.00
2022-11-13T11:56:23.895Z,28.90
2022-11-13T11:59:31.604Z,32.40
2022-11-13T12:02:55.538Z,31.50
2022-11-13T12:05:52.652Z,33.30
2022-11-13T12:08:52.932Z,30.50
2022-11-13T12:11:53.447Z,33.30
2022-11-13T12:15:02.110Z,37.90
2022-11-13T12:17:53.611Z,36.60
2022-11-13T12:21:16.936Z,37.40
2022-11-13T12:24:37.129Z,41.80
2022-11-13T12:27:51.969Z,42.50
2022-11-13T12:31:06.178Z,43.10
2022-11-13T12:34:20.656Z,45.20
2022-11-13T12:37:12.581Z,39.60
2022-11-13T12:40:15.920Z,37.10
2022-11-13T12:43:09.016Z,39.50
2022-11-13T12:46:00.749Z,43.90
2022-11-13T12:48:47.994Z,45.70
2022-11-13T12:51:39.756Z,39.30
2022-11-13T12:54:37.159Z,43.00
2022-11-13T12:57:29.922Z,40.40
2022-11-13T13:00:28.915Z,40.20
2022-11-13T13:03:49.866Z,39.60
2022-11-13T13:06:59.752Z,38.20
2022-11-13T13:10:23.462Z,38.00
2022-11-13T13:13:41.150Z,38.60
2022-11-13T13:16:29.383Z,33.30
2022-11-13T13:19:30.817Z,34.70
2022-11-13T13:22:28.043Z,32.50
2022-11-13T13:25:34.823Z,33.10
2022-11-13T13:28:24.391Z,33.80
2022-11-13T13:31:52.761Z,33.60
2022-11-13T13:35:10.336Z,32.80
2022-11-13T13:38:32.116Z,32.90
2022-11-13T13:41:22.440Z,32.40
2022-11-13T13:44:14.746Z,32.30
2022-11-13T13:47:04.075Z,32.50
2022-11-13T13:49:51.390Z,34.50
2022-11-13T13:52:37.922Z,32.20
2022-11-13T13:55:32.288Z,34.40
2022-11-13T13:58:23.696Z,34.10
2022-11-13T14:01:20.036Z,35.30
2022-11-13T14:04:20.846Z,30.60
2022-11-13T14:07:20.364Z,30.90
2022-11-13T14:10:14.437Z,28.80
2022-11-13T14:13:00.623Z,28.30
2022-11-13T14:15:46.889Z,29.10
2022-11-13T14:18:34.281Z,29.20
2022-11-13T14:21:23.389Z,30.90
2022-11-13T14:24:16.027Z,32.80
2022-11-13T14:27:06.009Z,32.60
2022-11-13T14:29:55.500Z,32.70
2022-11-13T14:32:46.733Z,33.50
2022-11-13T14:35:33.432Z,32.90
2022-11-13T14:38:22.767Z,32.30
2022-11-13T14:41:30.356Z,28.50
2022-11-13T14:44:30.780Z,32.90
2022-11-13T14:47:24.470Z,33.60
2022-11-13T14:50:24.811Z,33.40
2022-11-13T14:53:11.586Z,32.70
2022-11-13T14:56:12.082Z,24.20
2022-11-13T14:59:09.655Z,21.30
2022-11-13T15:01:57.275Z,21.80
2022-11-13T15:04:43.669Z,21.00
2022-11-13T15:07:34.095Z,22.10
2022-11-13T15:10:23.706Z,19.10
2022-11-13T15:13:12.810Z,21.60
2022-11-13T15:15:59.394Z,20.60
2022-11-13T15:19:01.999Z,22.70
2022-11-13T15:22:20.321Z,22.30
2022-11-13T15:24:54.370Z,22.40
2022-11-13T15:27:43.346Z,22.70
2022-11-13T15:30:29.506Z,23.00
2022-11-13T15:33:16.669Z,25.70
2022-11-13T15:36:03.211Z,24.50
2022-11-13T15:38:49.339Z,27.10
2022-11-13T15:41:36.204Z,27.40
2022-11-13T15:44:22.352Z,28.30
2022-11-13T15:47:22.679Z,30.00
2022-11-13T15:50:14.386Z,30.30
2022-11-13T15:53:05.403Z,30.50
2022-11-13T15:55:52.025Z,30.30
2022-11-13T15:58:38.402Z,29.70
2022-11-13T16:01:25.020Z,28.00
2022-11-13T16:04:13.162Z,24.90
2022-11-13T16:06:59.818Z,24.80
2022-11-13T16:09:45.907Z,25.70
2022-11-13T16:12:32.410Z,28.10
2022-11-13T16:15:18.893Z,27.70
2022-11-13T16:18:19.179Z,24.30
2022-11-13T16:21:05.836Z,25.50
2022-11-13T16:23:52.301Z,24.70
2022-11-13T16:26:39.038Z,26.00
2022-11-13T16:29:25.640Z,25.90
2022-11-13T16:32:19.147Z,25.70
2022-11-13T16:35:05.766Z,25.60
2022-11-13T16:37:52.532Z,26.40
2022-11-13T16:40:41.539Z,30.60
2022-11-13T16:43:28.123Z,33.80
2022-11-13T16:46:34.779Z,39.50
2022-11-13T16:49:20.925Z,40.20
2022-11-13T16:52:07.215Z,39.60
2022-11-13T16:54:53.781Z,39.20
2022-11-13T16:57:40.800Z,38.60
2022-11-13T17:00:27.673Z,42.60
2022-11-13T17:03:14.294Z,39.90
2022-11-13T17:06:00.773Z,39.50
2022-11-13T17:08:51.293Z,39.70
2022-11-13T17:11:37.696Z,41.80
2022-11-13T17:14:24.025Z,43.80
2022-11-13T17:17:12.303Z,46.60
2022-11-13T17:19:58.726Z,46.80
2022-11-13T17:22:48.441Z,47.90
2022-11-13T17:25:34.951Z,49.30
2022-11-13T17:28:21.393Z,49.70
2022-11-13T17:31:12.005Z,45.10
2022-11-13T17:33:58.306Z,46.10
2022-11-13T17:36:44.749Z,48.50
2022-11-13T17:39:31.354Z,49.40
2022-11-13T17:42:17.646Z,44.30
2022-11-13T17:45:04.463Z,40.80
2022-11-13T17:47:50.975Z,41.60
2022-11-13T17:50:37.317Z,38.60
2022-11-13T17:53:24.446Z,37.80
2022-11-13T17:56:12.242Z,39.60
2022-11-13T17:58:58.792Z,41.60
2022-11-13T18:01:45.292Z,39.50
2022-11-13T18:04:32.195Z,40.30
2022-11-13T18:07:18.802Z,41.40
2022-11-13T18:10:05.558Z,41.50
2022-11-13T18:12:51.931Z,42.10
2022-11-13T18:15:39.055Z,41.50
2022-11-13T18:18:25.168Z,42.90
2022-11-13T18:21:28.969Z,41.10
2022-11-13T18:24:18.183Z,43.10
2022-11-13T18:27:06.189Z,42.30
2022-11-13T18:29:52.832Z,45.10
2022-11-13T18:32:39.555Z,43.30
2022-11-13T18:35:25.881Z,42.50
2022-11-13T18:38:11.967Z,42.30
2022-11-13T18:41:05.931Z,44.10
2022-11-13T18:43:52.504Z,44.90
2022-11-13T18:46:39.459Z,45.20
2022-11-13T18:49:25.962Z,43.60
2022-11-13T18:52:12.376Z,44.50
2022-11-13T18:54:58.674Z,45.50
2022-11-13T18:57:45.082Z,46.70
2022-11-13T19:00:31.579Z,45.80
2022-11-13T19:03:17.908Z,46.70
2022-11-13T19:06:08.999Z,46.80
2022-11-13T19:08:57.633Z,48.10
2022-11-13T19:11:44.752Z,48.80
2022-11-13T19:14:31.240Z,48.40
2022-11-13T19:17:17.643Z,46.50
2022-11-13T19:20:04.437Z,48.20
2022-11-13T19:22:51.118Z,49.50
2022-11-13T19:25:37.248Z,49.40
2022-11-13T19:28:23.777Z,51.20
2022-11-13T19:31:13.371Z,52.60
2022-11-13T19:34:01.763Z,49.30
2022-11-13T19:36:49.450Z,49.10
2022-11-13T19:39:35.691Z,47.70
2022-11-13T19:42:21.989Z,46.50
2022-11-13T19:45:08.789Z,46.90
2022-11-13T19:47:55.238Z,48.80
2022-11-13T19:50:43.912Z,49.20
2022-11-13T19:53:31.480Z,47.20
2022-11-13T19:56:21.346Z,44.10
2022-11-13T19:59:10.045Z,48.50
2022-11-13T20:01:56.291Z,45.10
2022-11-13T20:04:42.360Z,45.10
2022-11-13T20:07:28.825Z,46.90
2022-11-13T20:10:15.706Z,49.00
2022-11-13T20:13:02.370Z,47.90
2022-11-13T20:15:55.114Z,47.60
2022-11-13T20:18:42.511Z,46.00
2022-11-13T20:21:31.395Z,48.20
2022-11-13T20:24:17.850Z,48.00
2022-11-13T20:27:04.284Z,49.10
2022-11-13T20:29:50.869Z,45.00
2022-11-13T20:32:38.438Z,46.50
2022-11-13T20:35:24.881Z,48.30
2022-11-13T20:38:11.323Z,47.10
2022-11-13T20:40:57.782Z,44.00
2022-11-13T20:43:44.181Z,45.90
2022-11-13T20:46:31.524Z,46.90
2022-11-13T20:49:17.937Z,44.40
2022-11-13T20:52:07.016Z,44.10
2022-11-13T20:54:53.233Z,42.30
2022-11-13T20:57:41.158Z,43.30
2022-11-13T21:00:28.070Z,45.10
2022-11-13T21:03:14.267Z,50.40
2022-11-13T21:06:00.551Z,47.30
2022-11-13T21:08:47.612Z,48.40
2022-11-13T21:11:33.884Z,45.80
2022-11-13T21:14:20.319Z,47.20
2022-11-13T21:17:06.740Z,49.00
2022-11-13T21:19:56.576Z,47.00
2022-11-13T21:22:44.028Z,48.30
2022-11-13T21:25:30.849Z,47.50
2022-11-13T21:28:22.398Z,47.50
2022-11-13T21:31:18.270Z,46.10
2022-11-13T21:34:04.600Z,48.60
2022-11-13T21:36:51.179Z,47.70
2022-11-13T21:39:37.518Z,51.10
2022-11-13T21:42:24.346Z,50.60
2022-11-13T21:45:10.516Z,51.80
2022-11-13T21:47:56.644Z,53.50
2022-11-13T21:50:43.074Z,49.40
2022-11-13T21:53:29.524Z,49.20
2022-11-13T21:56:16.342Z,49.80
2022-11-13T21:59:03.542Z,50.00
2022-11-13T22:01:49.930Z,49.10
2022-11-13T22:04:36.317Z,52.20
2022-11-13T22:07:22.886Z,50.90
2022-11-13T22:10:09.291Z,48.50
2022-11-13T22:12:55.835Z,48.70
2022-11-13T22:15:42.660Z,51.50
2022-11-13T22:18:29.085Z,49.20
2022-11-13T22:21:15.784Z,50.70
2022-11-13T22:24:02.245Z,51.50
2022-11-13T22:26:48.831Z,52.20
2022-11-13T22:29:35.229Z,49.70
2022-11-13T22:32:21.806Z,50.00
2022-11-13T22:35:08.656Z,50.80
2022-11-13T22:37:55.165Z,50.80
2022-11-13T22:40:41.536Z,50.10
2022-11-13T22:43:32.157Z,51.40
2022-11-13T22:46:21.451Z,51.80
2022-11-13T22:49:08.268Z,51.20
2022-11-13T22:51:54.544Z,52.50
2022-11-13T22:54:40.875Z,53.50
2022-11-13T22:57:27.258Z,56.00
2022-11-13T23:00:13.958Z,51.50
2022-11-13T23:03:00.815Z,53.80
2022-11-13T23:05:47.139Z,50.80
2022-11-13T23:08:38.678Z,52.50
2022-11-13T23:11:29.836Z,53.30
2022-11-13T23:14:16.160Z,49.30
2022-11-13T23:17:02.698Z,54.00
2022-11-13T23:19:49.222Z,52.90
2022-11-13T23:22:35.511Z,53.60
2022-11-13T23:25:21.848Z,52.90
2022-11-13T23:28:08.356Z,54.90
2022-11-13T23:30:55.275Z,59.50
2022-11-13T23:33:41.954Z,56.60
2022-11-13T23:36:30.565Z,56.30
2022-11-13T23:39:17.094Z,54.60
2022-11-13T23:42:03.545Z,58.20
2022-11-13T23:44:50.169Z,55.40
2022-11-13T23:47:36.677Z,53.20
2022-11-13T23:50:22.871Z,59.00
2022-11-13T23:53:10.349Z,57.90
2022-11-13T23:55:56.816Z,56.50
2022-11-13T23:58:43.424Z,57.50
