createdAt,value
2019-04-07T00:03:40.063Z,29.27
2019-04-07T00:08:48.654Z,30.73
2019-04-07T00:13:56.355Z,30.17
2019-04-07T00:19:02.016Z,27.80
2019-04-07T00:24:08.311Z,32.80
2019-04-07T00:29:14.465Z,31.83
2019-04-07T00:34:20.552Z,29.40
2019-04-07T00:39:28.956Z,30.57
2019-04-07T00:44:34.599Z,32.27
2019-04-07T00:49:45.412Z,28.67
2019-04-07T00:54:54.543Z,30.73
2019-04-07T01:00:10.595Z,25.67
2019-04-07T01:05:16.891Z,27.60
2019-04-07T01:10:24.217Z,27.80
2019-04-07T01:15:33.080Z,29.60
2019-04-07T01:20:38.826Z,26.57
2019-04-07T01:25:47.326Z,24.57
2019-04-07T01:30:53.413Z,31.47
2019-04-07T01:35:59.830Z,31.53
2019-04-07T01:41:18.616Z,28.27
2019-04-07T01:46:35.375Z,35.27
2019-04-07T01:51:58.643Z,33.57
2019-04-07T01:57:27.038Z,28.40
2019-04-07T02:02:54.545Z,28.80
2019-04-07T02:08:15.787Z,25.07
2019-04-07T02:13:47.259Z,28.40
2019-04-07T02:19:19.012Z,29.17
2019-04-07T02:24:37.446Z,30.20
2019-04-07T02:30:21.706Z,31.90
2019-04-07T02:35:37.798Z,31.87
2019-04-07T02:40:59.899Z,33.23
2019-04-07T02:46:27.024Z,32.83
2019-04-07T02:51:45.498Z,30.23
2019-04-07T02:57:14.219Z,26.53
2019-04-07T03:02:49.621Z,29.10
2019-04-07T03:08:23.832Z,28.73
2019-04-07T03:13:52.509Z,33.07
2019-04-07T03:19:19.287Z,25.63
2019-04-07T03:24:30.547Z,29.43
2019-04-07T03:29:56.686Z,29.37
2019-04-07T03:35:17.246Z,35.47
2019-04-07T03:40:31.922Z,28.90
2019-04-07T03:45:53.924Z,30.67
2019-04-07T03:51:17.317Z,29.70
2019-04-07T03:56:54.117Z,24.43
2019-04-07T04:02:18.553Z,31.60
2019-04-07T04:07:36.615Z,29.33
2019-04-07T04:13:09.097Z,30.13
2019-04-07T04:18:16.212Z,29.90
2019-04-07T04:23:23.210Z,28.17
2019-04-07T04:28:29.175Z,32.20
2019-04-07T04:33:35.994Z,27.30
2019-04-07T04:38:42.389Z,30.03
2019-04-07T04:43:48.058Z,30.27
2019-04-07T04:48:56.648Z,32.90
2019-04-07T04:54:01.341Z,27.10
2019-04-07T04:59:14.871Z,26.43
2019-04-07T05:04:20.797Z,26.53
2019-04-07T05:09:41.880Z,25.43
2019-04-07T05:14:41.245Z,26.60
2019-04-07T05:19:47.685Z,27.77
2019-04-07T05:24:55.562Z,29.27
2019-04-07T05:30:02.376Z,28.67
2019-04-07T05:35:10.500Z,24.63
2019-04-07T05:40:16.885Z,26.00
2019-04-07T05:45:23.861Z,24.30
2019-04-07T05:50:30.667Z,25.17
2019-04-07T05:55:37.212Z,22.70
2019-04-07T06:00:45.753Z,24.97
2019-04-07T06:05:52.833Z,24.07
2019-04-07T06:11:01.539Z,21.63
2019-04-07T06:16:13.127Z,24.03
2019-04-07T06:21:19.225Z,22.17
2019-04-07T06:26:28.291Z,22.40
2019-04-07T06:31:34.817Z,21.90
2019-04-07T06:36:40.851Z,23.30
2019-04-07T06:41:47.630Z,17.60
2019-04-07T06:47:05.502Z,18.00
2019-04-07T06:52:34.687Z,16.30
2019-04-07T06:57:54.986Z,17.93
2019-04-07T07:03:14.866Z,16.77
2019-04-07T07:08:45.720Z,16.27
2019-04-07T07:14:14.416Z,19.53
2019-04-07T07:19:45.920Z,16.03
2019-04-07T07:24:56.457Z,17.27
2019-04-07T07:30:02.858Z,15.80
2019-04-07T07:35:12.594Z,15.63
2019-04-07T07:40:18.320Z,15.97
2019-04-07T07:45:25.089Z,16.43
2019-04-07T07:50:38.087Z,14.17
2019-04-07T07:55:44.492Z,11.27
2019-04-07T08:00:50.639Z,13.17
2019-04-07T08:05:57.865Z,12.23
2019-04-07T08:11:05.822Z,14.00
2019-04-07T08:16:12.305Z,13.83
2019-04-07T08:21:19.959Z,12.30
2019-04-07T08:26:26.072Z,12.27
2019-04-07T08:31:32.691Z,12.27
2019-04-07T08:36:42.500Z,10.50
2019-04-07T08:41:47.188Z,11.70
2019-04-07T08:46:55.860Z,11.70
2019-04-07T08:52:08.022Z,11.03
2019-04-07T08:57:10.935Z,11.60
2019-04-07T09:02:19.004Z,10.47
2019-04-07T09:07:27.681Z,12.27
2019-04-07T09:12:35.003Z,16.43
2019-04-07T09:17:47.444Z,12.33
2019-04-07T09:23:16.012Z,13.57
2019-04-07T09:28:45.427Z,11.30
2019-04-07T09:34:13.641Z,14.30
2019-04-07T09:39:53.977Z,12.57
2019-04-07T09:45:00.330Z,13.17
2019-04-07T09:50:35.456Z,11.00
2019-04-07T09:56:09.930Z,13.17
2019-04-07T10:01:37.219Z,12.40
2019-04-07T10:07:03.662Z,13.20
2019-04-07T10:12:18.505Z,9.60
2019-04-07T10:17:34.146Z,11.70
2019-04-07T10:23:03.071Z,12.70
2019-04-07T10:28:32.386Z,11.83
2019-04-07T10:34:06.166Z,11.00
2019-04-07T10:39:39.156Z,11.73
2019-04-07T10:45:09.003Z,12.13
2019-04-07T10:50:38.374Z,11.13
2019-04-07T10:55:58.917Z,11.67
2019-04-07T11:01:43.573Z,12.80
2019-04-07T11:07:14.551Z,12.50
2019-04-07T11:18:58.521Z,11.40
2019-04-07T11:24:44.653Z,12.40
2019-04-07T11:30:15.977Z,15.37
2019-04-07T11:35:32.390Z,12.00
2019-04-07T11:40:51.155Z,12.70
2019-04-07T11:46:06.881Z,12.77
2019-04-07T11:51:50.689Z,12.80
2019-04-07T11:57:22.581Z,11.80
2019-04-07T12:02:54.517Z,14.50
2019-04-07T12:08:36.174Z,14.93
2019-04-07T12:13:57.295Z,10.77
2019-04-07T12:19:14.804Z,11.47
2019-04-07T12:24:57.535Z,12.43
2019-04-07T12:30:34.329Z,11.43
2019-04-07T12:35:56.225Z,9.73
2019-04-07T12:41:35.937Z,11.20
2019-04-07T12:47:03.716Z,9.47
2019-04-07T12:52:36.670Z,11.07
2019-04-07T12:57:56.925Z,12.53
2019-04-07T13:03:36.459Z,11.93
2019-04-07T13:08:58.214Z,11.03
2019-04-07T13:14:30.648Z,12.83
2019-04-07T13:19:51.415Z,11.97
2019-04-07T13:25:18.708Z,13.10
2019-04-07T13:30:39.404Z,11.10
2019-04-07T13:35:56.311Z,11.70
2019-04-07T13:41:20.310Z,10.60
2019-04-07T13:46:38.902Z,12.10
2019-04-07T13:51:53.259Z,14.00
2019-04-07T13:57:23.860Z,11.77
2019-04-07T14:02:59.310Z,11.50
2019-04-07T14:08:13.907Z,13.47
2019-04-07T14:13:40.395Z,11.97
2019-04-07T14:19:03.955Z,13.40
2019-04-07T14:24:23.898Z,12.90
2019-04-07T14:30:06.545Z,15.53
2019-04-07T14:35:34.800Z,18.30
2019-04-07T14:41:09.690Z,16.40
2019-04-07T14:46:33.759Z,19.00
2019-04-07T14:52:13.415Z,17.73
2019-04-07T14:57:35.143Z,16.97
2019-04-07T15:02:41.786Z,19.47
2019-04-07T15:08:11.677Z,21.50
2019-04-07T15:13:25.796Z,23.77
2019-04-07T15:18:29.776Z,18.47
2019-04-07T15:23:36.854Z,20.97
2019-04-07T15:28:43.637Z,20.67
2019-04-07T15:33:53.323Z,24.87
2019-04-07T15:39:01.291Z,21.90
2019-04-07T15:44:12.923Z,23.83
2019-04-07T15:49:16.882Z,19.83
2019-04-07T15:54:25.297Z,20.63
2019-04-07T15:59:31.741Z,22.83
2019-04-07T16:04:40.789Z,25.90
2019-04-07T16:09:52.541Z,19.37
2019-04-07T16:14:54.781Z,18.97
2019-04-07T16:20:02.411Z,22.37
2019-04-07T16:25:11.465Z,21.47
2019-04-07T16:30:29.011Z,22.10
2019-04-07T16:35:39.843Z,22.73
2019-04-07T16:40:46.732Z,24.47
2019-04-07T16:45:54.726Z,38.60
2019-04-07T16:51:03.181Z,26.00
2019-04-07T16:56:11.306Z,21.20
2019-04-07T17:01:18.512Z,19.30
2019-04-07T17:06:31.349Z,20.53
2019-04-07T17:11:37.865Z,22.53
2019-04-07T17:16:45.393Z,27.77
2019-04-07T17:21:51.899Z,22.53
2019-04-07T17:27:03.139Z,24.43
2019-04-07T17:32:12.240Z,25.57
2019-04-07T17:37:25.362Z,27.27
2019-04-07T17:42:34.831Z,24.23
2019-04-07T17:48:02.961Z,24.77
2019-04-07T17:53:32.999Z,29.10
2019-04-07T17:58:58.725Z,24.60
2019-04-07T18:04:24.991Z,34.73
2019-04-07T18:09:53.295Z,27.00
2019-04-07T18:15:18.581Z,29.10
2019-04-07T18:20:42.655Z,28.57
2019-04-07T18:25:58.754Z,24.80
2019-04-07T18:31:29.310Z,24.23
2019-04-07T18:37:15.783Z,24.00
2019-04-07T18:42:49.022Z,22.60
2019-04-07T18:48:19.144Z,23.60
2019-04-07T18:53:43.539Z,26.23
2019-04-07T18:59:00.200Z,26.60
2019-04-07T19:04:28.138Z,24.57
2019-04-07T19:10:06.435Z,31.77
2019-04-07T19:15:24.026Z,28.30
2019-04-07T19:21:09.053Z,24.37
2019-04-07T19:26:41.085Z,51.47
2019-04-07T19:32:04.497Z,27.87
2019-04-07T19:37:22.940Z,26.93
2019-04-07T19:42:49.523Z,25.10
2019-04-07T19:48:17.654Z,24.57
2019-04-07T19:53:45.578Z,27.10
2019-04-07T19:59:18.048Z,26.50
2019-04-07T20:04:44.148Z,25.60
2019-04-07T20:10:01.094Z,29.37
2019-04-07T20:15:36.069Z,29.93
2019-04-07T20:20:57.217Z,27.20
2019-04-07T20:26:24.841Z,26.23
2019-04-07T20:31:54.596Z,32.37
2019-04-07T20:37:17.208Z,30.63
2019-04-07T20:42:38.846Z,26.80
2019-04-07T20:48:03.728Z,30.80
2019-04-07T20:53:46.932Z,27.70
2019-04-07T21:05:27.056Z,28.77
2019-04-07T21:10:53.933Z,27.87
2019-04-07T21:16:17.711Z,28.37
2019-04-07T21:21:46.493Z,31.07
2019-04-07T21:27:14.414Z,29.93
2019-04-07T21:32:42.009Z,28.40
2019-04-07T21:38:20.835Z,32.03
2019-04-07T21:43:55.450Z,29.53
2019-04-07T21:49:35.382Z,31.93
2019-04-07T21:54:58.015Z,30.30
2019-04-07T22:00:34.961Z,27.80
2019-04-07T22:05:54.470Z,28.47
2019-04-07T22:11:00.048Z,33.37
2019-04-07T22:16:08.580Z,27.80
2019-04-07T22:21:14.944Z,28.77
2019-04-07T22:26:22.153Z,33.80
2019-04-07T22:31:33.207Z,30.83
2019-04-07T22:36:41.657Z,34.23
2019-04-07T22:41:48.596Z,32.03
2019-04-07T22:46:54.640Z,30.53
2019-04-07T22:52:01.985Z,31.77
2019-04-07T22:57:10.302Z,31.90
2019-04-07T23:02:15.893Z,32.17
2019-04-07T23:07:25.334Z,35.43
2019-04-07T23:12:32.787Z,35.70
2019-04-07T23:17:43.716Z,34.37
2019-04-07T23:22:49.970Z,33.80
2019-04-07T23:27:56.500Z,36.43
2019-04-07T23:33:04.210Z,33.40
2019-04-07T23:38:12.247Z,36.37
2019-04-07T23:43:17.897Z,32.20
2019-04-07T23:48:24.301Z,35.33
2019-04-07T23:54:09.143Z,34.80
2019-04-07T23:59:16.775Z,32.23
