createdAt,value
2022-08-14T00:00:12.279Z,22.07
2022-08-14T00:01:12.325Z,22.06
2022-08-14T00:02:11.990Z,22.09
2022-08-14T00:03:11.970Z,22.10
2022-08-14T00:04:34.520Z,22.12
2022-08-14T00:05:11.980Z,22.15
2022-08-14T00:06:25.807Z,22.17
2022-08-14T00:07:14.229Z,22.18
2022-08-14T00:08:14.175Z,22.17
2022-08-14T00:09:11.925Z,22.21
2022-08-14T00:10:51.844Z,22.21
2022-08-14T00:11:11.905Z,22.15
2022-08-14T00:12:23.622Z,22.17
2022-08-14T00:13:12.798Z,22.20
2022-08-14T00:14:11.873Z,22.15
2022-08-14T00:15:11.874Z,22.15
2022-08-14T00:16:11.855Z,22.15
2022-08-14T00:17:11.850Z,22.07
2022-08-14T00:18:14.422Z,22.14
2022-08-14T00:19:19.120Z,22.07
2022-08-14T00:20:11.850Z,22.07
2022-08-14T00:21:11.816Z,22.05
2022-08-14T00:22:11.800Z,21.99
2022-08-14T00:23:14.492Z,21.86
2022-08-14T00:24:11.785Z,21.94
2022-08-14T00:25:11.779Z,21.94
2022-08-14T00:26:21.979Z,21.92
2022-08-14T00:27:11.768Z,21.98
2022-08-14T00:28:15.443Z,21.99
2022-08-14T00:29:11.746Z,21.80
2022-08-14T00:30:14.237Z,21.91
2022-08-14T00:31:11.727Z,21.84
2022-08-14T00:32:52.914Z,21.79
2022-08-14T00:33:16.245Z,21.77
2022-08-14T00:34:35.204Z,21.90
2022-08-14T00:35:11.690Z,21.86
2022-08-14T00:36:37.372Z,21.86
2022-08-14T00:37:11.670Z,21.88
2022-08-14T00:38:11.686Z,21.77
2022-08-14T00:39:11.668Z,21.90
2022-08-14T00:40:27.530Z,21.82
2022-08-14T00:41:11.648Z,21.75
2022-08-14T00:42:52.629Z,21.75
2022-08-14T00:43:11.618Z,21.74
2022-08-14T00:44:11.677Z,21.71
2022-08-14T00:45:11.610Z,21.74
2022-08-14T00:46:33.297Z,21.75
2022-08-14T00:47:11.597Z,21.72
2022-08-14T00:48:11.571Z,21.71
2022-08-14T00:49:14.482Z,21.65
2022-08-14T00:50:11.609Z,21.72
2022-08-14T00:51:11.548Z,21.74
2022-08-14T00:52:14.242Z,21.68
2022-08-14T00:53:11.530Z,21.69
2022-08-14T00:54:21.148Z,21.69
2022-08-14T00:55:11.514Z,21.72
2022-08-14T00:56:14.190Z,21.65
2022-08-14T00:57:11.491Z,21.69
2022-08-14T00:58:11.493Z,21.65
2022-08-14T00:59:11.473Z,21.74
2022-08-14T01:00:34.484Z,21.67
2022-08-14T01:01:11.484Z,21.67
2022-08-14T01:02:11.448Z,21.68
2022-08-14T01:03:11.438Z,21.65
2022-08-14T01:04:37.780Z,21.71
2022-08-14T01:05:11.425Z,21.71
2022-08-14T01:06:11.415Z,21.62
2022-08-14T01:07:11.404Z,21.68
2022-08-14T01:08:20.622Z,21.69
2022-08-14T01:09:11.393Z,21.72
2022-08-14T01:10:11.405Z,21.69
2022-08-14T01:11:11.368Z,21.65
2022-08-14T01:12:11.355Z,21.71
2022-08-14T01:13:11.351Z,21.69
2022-08-14T01:14:25.225Z,21.61
2022-08-14T01:15:14.846Z,21.62
2022-08-14T01:16:11.320Z,21.64
2022-08-14T01:17:11.316Z,21.50
2022-08-14T01:18:11.304Z,21.58
2022-08-14T01:19:11.298Z,21.58
2022-08-14T01:20:18.313Z,21.50
2022-08-14T01:21:11.360Z,21.49
2022-08-14T01:22:12.752Z,21.49
2022-08-14T01:23:16.855Z,21.50
2022-08-14T01:24:11.248Z,21.46
2022-08-14T01:25:11.245Z,21.49
2022-08-14T01:26:11.618Z,21.42
2022-08-14T01:27:11.252Z,21.44
2022-08-14T01:28:11.419Z,21.44
2022-08-14T01:29:16.171Z,21.52
2022-08-14T01:30:11.195Z,21.47
2022-08-14T01:31:11.194Z,21.52
2022-08-14T01:32:11.177Z,21.44
2022-08-14T01:33:11.230Z,21.46
2022-08-14T01:35:20.041Z,21.50
2022-08-14T01:35:20.920Z,21.44
2022-08-14T01:36:20.919Z,21.42
2022-08-14T01:37:11.137Z,21.42
2022-08-14T01:38:11.135Z,21.46
2022-08-14T01:39:13.312Z,21.52
2022-08-14T01:40:11.159Z,21.37
2022-08-14T01:41:11.899Z,21.46
2022-08-14T01:42:11.086Z,21.44
2022-08-14T01:43:11.540Z,21.43
2022-08-14T01:44:33.315Z,21.47
2022-08-14T01:45:11.089Z,21.49
2022-08-14T01:46:11.105Z,21.49
2022-08-14T01:47:11.638Z,21.53
2022-08-14T01:48:13.855Z,21.58
2022-08-14T01:49:11.026Z,21.52
2022-08-14T01:50:11.017Z,21.46
2022-08-14T01:51:20.273Z,21.52
2022-08-14T01:52:13.460Z,21.53
2022-08-14T01:53:10.989Z,21.53
2022-08-14T01:54:10.980Z,21.52
2022-08-14T01:55:10.983Z,21.56
2022-08-14T01:56:12.184Z,21.49
2022-08-14T01:57:10.955Z,21.46
2022-08-14T01:58:20.401Z,21.54
2022-08-14T01:59:14.721Z,21.38
2022-08-14T02:00:10.926Z,21.32
2022-08-14T02:01:10.991Z,21.44
2022-08-14T02:02:10.908Z,21.44
2022-08-14T02:03:10.904Z,21.42
2022-08-14T02:04:40.434Z,21.42
2022-08-14T02:05:10.906Z,21.40
2022-08-14T02:06:33.437Z,21.44
2022-08-14T02:07:15.511Z,21.44
2022-08-14T02:08:10.855Z,21.44
2022-08-14T02:09:22.261Z,21.40
2022-08-14T02:10:13.201Z,21.43
2022-08-14T02:11:10.855Z,21.37
2022-08-14T02:12:10.814Z,21.32
2022-08-14T02:13:10.807Z,21.35
2022-08-14T02:14:10.800Z,21.35
2022-08-14T02:15:10.792Z,21.40
2022-08-14T02:16:21.828Z,21.37
2022-08-14T02:17:10.777Z,21.32
2022-08-14T02:18:11.821Z,21.31
2022-08-14T02:19:10.753Z,21.35
2022-08-14T02:20:10.741Z,21.31
2022-08-14T02:21:10.735Z,21.29
2022-08-14T02:22:10.724Z,21.32
2022-08-14T02:23:11.367Z,21.24
2022-08-14T02:24:38.308Z,21.22
2022-08-14T02:25:10.758Z,21.16
2022-08-14T02:26:24.189Z,21.21
2022-08-14T02:28:23.307Z,21.17
2022-08-14T02:28:23.505Z,21.17
2022-08-14T02:29:10.659Z,21.13
2022-08-14T02:30:10.653Z,21.14
2022-08-14T02:31:10.641Z,21.10
2022-08-14T02:32:10.660Z,21.03
2022-08-14T02:33:10.677Z,21.13
2022-08-14T02:34:20.152Z,21.09
2022-08-14T02:35:10.608Z,21.09
2022-08-14T02:37:03.901Z,21.12
2022-08-14T02:37:10.802Z,21.06
2022-08-14T02:38:11.448Z,20.99
2022-08-14T02:39:10.571Z,21.01
2022-08-14T02:40:10.559Z,21.03
2022-08-14T02:41:11.211Z,20.94
2022-08-14T02:42:13.165Z,20.82
2022-08-14T02:43:10.559Z,20.74
2022-08-14T02:44:10.524Z,20.73
2022-08-14T02:45:10.513Z,20.87
2022-08-14T02:46:10.506Z,20.84
2022-08-14T02:47:15.039Z,20.79
2022-08-14T02:49:04.825Z,20.92
2022-08-14T02:49:10.476Z,20.92
2022-08-14T02:50:10.471Z,20.89
2022-08-14T02:51:10.467Z,20.97
2022-08-14T02:52:26.874Z,20.85
2022-08-14T02:53:10.443Z,20.80
2022-08-14T02:54:13.006Z,20.89
2022-08-14T02:55:10.424Z,20.88
2022-08-14T02:56:30.163Z,20.91
2022-08-14T02:57:39.410Z,20.94
2022-08-14T02:58:10.393Z,20.88
2022-08-14T02:59:10.388Z,20.91
2022-08-14T03:00:10.374Z,20.88
2022-08-14T03:01:10.445Z,20.95
2022-08-14T03:02:48.943Z,20.91
2022-08-14T03:03:10.352Z,20.91
2022-08-14T03:04:10.503Z,20.95
2022-08-14T03:05:10.330Z,20.91
2022-08-14T03:06:10.321Z,20.97
2022-08-14T03:07:10.321Z,20.97
2022-08-14T03:08:11.261Z,20.92
2022-08-14T03:09:10.303Z,21.01
2022-08-14T03:10:27.458Z,21.04
2022-08-14T03:11:10.284Z,21.04
2022-08-14T03:12:10.264Z,21.04
2022-08-14T03:13:13.692Z,21.01
2022-08-14T03:14:10.244Z,21.03
2022-08-14T03:15:13.840Z,21.09
2022-08-14T03:16:20.004Z,20.99
2022-08-14T03:17:10.219Z,20.92
2022-08-14T03:18:10.214Z,20.92
2022-08-14T03:19:11.787Z,20.92
2022-08-14T03:20:11.081Z,20.89
2022-08-14T03:21:10.204Z,20.94
2022-08-14T03:22:17.418Z,20.69
2022-08-14T03:23:10.191Z,20.69
2022-08-14T03:24:21.439Z,20.64
2022-08-14T03:25:10.144Z,20.59
2022-08-14T03:26:13.311Z,20.52
2022-08-14T03:27:10.128Z,20.55
2022-08-14T03:28:14.640Z,20.50
2022-08-14T03:29:13.876Z,20.52
2022-08-14T03:30:14.540Z,20.47
2022-08-14T03:31:13.204Z,20.41
2022-08-14T03:32:10.078Z,20.38
2022-08-14T03:33:10.434Z,20.29
2022-08-14T03:34:10.292Z,20.32
2022-08-14T03:35:10.055Z,20.28
2022-08-14T03:37:38.906Z,20.26
2022-08-14T03:37:51.989Z,20.26
2022-08-14T03:39:14.764Z,20.24
2022-08-14T03:39:21.298Z,20.24
2022-08-14T03:40:11.258Z,20.23
2022-08-14T03:41:09.994Z,20.26
2022-08-14T03:42:13.413Z,20.24
2022-08-14T03:43:09.974Z,20.28
2022-08-14T03:45:18.578Z,20.24
2022-08-14T03:45:20.036Z,20.26
2022-08-14T03:46:38.579Z,20.32
2022-08-14T03:47:11.841Z,20.39
2022-08-14T03:48:11.002Z,20.39
2022-08-14T03:49:09.918Z,20.47
2022-08-14T03:50:09.923Z,20.36
2022-08-14T03:51:09.902Z,20.33
2022-08-14T03:52:37.947Z,20.32
2022-08-14T03:53:09.881Z,20.24
2022-08-14T03:54:10.983Z,20.06
2022-08-14T03:55:09.864Z,20.05
2022-08-14T03:56:09.854Z,19.94
2022-08-14T03:57:09.892Z,20.03
2022-08-14T03:58:09.840Z,19.98
2022-08-14T03:59:10.376Z,19.95
2022-08-14T04:00:13.588Z,19.94
2022-08-14T04:01:09.839Z,20.02
2022-08-14T04:02:33.272Z,20.05
2022-08-14T04:03:09.800Z,20.06
2022-08-14T04:04:09.821Z,20.05
2022-08-14T04:05:12.997Z,20.06
2022-08-14T04:06:09.818Z,20.08
2022-08-14T04:07:09.761Z,20.05
2022-08-14T04:08:29.602Z,20.16
2022-08-14T04:09:09.735Z,20.13
2022-08-14T04:10:09.727Z,20.21
2022-08-14T04:11:10.219Z,20.18
2022-08-14T04:12:13.478Z,20.24
2022-08-14T04:13:09.698Z,20.20
2022-08-14T04:14:09.740Z,20.24
2022-08-14T04:15:09.678Z,20.11
2022-08-14T04:16:10.152Z,20.03
2022-08-14T04:17:09.880Z,20.10
2022-08-14T04:18:09.655Z,19.96
2022-08-14T04:19:09.640Z,19.98
2022-08-14T04:20:10.012Z,19.87
2022-08-14T04:21:09.623Z,19.92
2022-08-14T04:22:09.612Z,19.86
2022-08-14T04:23:15.489Z,19.86
2022-08-14T04:24:09.600Z,19.94
2022-08-14T04:25:09.636Z,19.95
2022-08-14T04:26:14.848Z,19.84
2022-08-14T04:27:09.961Z,19.98
2022-08-14T04:28:09.559Z,19.98
2022-08-14T04:29:14.947Z,19.95
2022-08-14T04:30:09.544Z,19.95
2022-08-14T04:31:09.529Z,19.92
2022-08-14T04:32:58.581Z,19.88
2022-08-14T04:33:17.072Z,19.88
2022-08-14T04:34:16.952Z,19.96
2022-08-14T04:35:11.094Z,19.95
2022-08-14T04:36:09.482Z,19.88
2022-08-14T04:37:09.502Z,20.03
2022-08-14T04:38:37.319Z,19.88
2022-08-14T04:39:09.452Z,19.99
2022-08-14T04:40:09.452Z,20.03
2022-08-14T04:41:09.436Z,20.08
2022-08-14T04:42:13.952Z,20.06
2022-08-14T04:43:09.417Z,20.02
2022-08-14T04:44:09.410Z,20.05
2022-08-14T04:45:09.396Z,20.05
2022-08-14T04:46:09.389Z,20.03
2022-08-14T04:47:09.381Z,19.96
2022-08-14T04:48:10.205Z,19.96
2022-08-14T04:49:09.390Z,19.86
2022-08-14T04:50:09.376Z,19.83
2022-08-14T04:51:09.413Z,19.80
2022-08-14T04:52:15.555Z,19.69
2022-08-14T04:53:09.320Z,19.77
2022-08-14T04:54:09.313Z,19.78
2022-08-14T04:55:09.302Z,19.80
2022-08-14T04:56:10.582Z,19.69
2022-08-14T04:57:09.286Z,19.84
2022-08-14T04:58:09.274Z,19.86
2022-08-14T04:59:10.287Z,19.84
2022-08-14T05:00:16.193Z,19.99
2022-08-14T05:01:12.968Z,19.83
2022-08-14T05:02:09.346Z,19.83
2022-08-14T05:03:09.227Z,19.87
2022-08-14T05:04:16.173Z,19.91
2022-08-14T05:05:09.207Z,19.99
2022-08-14T05:06:38.186Z,19.94
2022-08-14T05:07:09.188Z,20.01
2022-08-14T05:08:09.687Z,20.05
2022-08-14T05:09:14.013Z,20.11
2022-08-14T05:10:13.078Z,20.08
2022-08-14T05:11:11.912Z,20.08
2022-08-14T05:13:13.189Z,20.03
2022-08-14T05:13:24.312Z,20.13
2022-08-14T05:14:34.573Z,20.14
2022-08-14T05:15:09.114Z,20.17
2022-08-14T05:16:09.243Z,20.26
2022-08-14T05:17:09.095Z,20.24
2022-08-14T05:18:37.065Z,20.26
2022-08-14T05:19:24.302Z,20.31
2022-08-14T05:21:54.860Z,20.28
2022-08-14T05:21:55.895Z,20.20
2022-08-14T05:22:16.413Z,20.26
2022-08-14T05:23:11.168Z,20.20
2022-08-14T05:24:09.032Z,20.06
2022-08-14T05:25:09.028Z,20.08
2022-08-14T05:26:09.012Z,20.08
2022-08-14T05:27:09.006Z,20.06
2022-08-14T05:28:12.478Z,20.06
2022-08-14T05:29:11.900Z,20.03
2022-08-14T05:30:08.975Z,20.16
2022-08-14T05:31:08.968Z,20.16
2022-08-14T05:32:08.957Z,20.21
2022-08-14T05:33:08.944Z,20.29
2022-08-14T05:34:08.943Z,20.29
2022-08-14T05:35:08.928Z,20.31
2022-08-14T05:36:16.883Z,20.29
2022-08-14T05:37:08.908Z,20.38
2022-08-14T05:38:10.766Z,20.36
2022-08-14T05:39:08.892Z,20.43
2022-08-14T05:40:08.917Z,20.43
2022-08-14T05:41:08.917Z,20.51
2022-08-14T05:42:10.028Z,20.50
2022-08-14T05:43:08.879Z,20.48
2022-08-14T05:44:08.844Z,20.43
2022-08-14T05:45:11.266Z,20.43
2022-08-14T05:46:08.879Z,20.39
2022-08-14T05:47:08.814Z,20.43
2022-08-14T05:48:09.551Z,20.41
2022-08-14T05:49:09.118Z,20.43
2022-08-14T05:50:17.144Z,20.42
2022-08-14T05:51:08.787Z,20.54
2022-08-14T05:52:09.955Z,20.57
2022-08-14T05:53:08.816Z,20.57
2022-08-14T05:54:13.911Z,20.64
2022-08-14T05:55:08.745Z,20.62
2022-08-14T05:56:08.755Z,20.66
2022-08-14T05:57:08.723Z,20.74
2022-08-14T05:58:08.716Z,20.66
2022-08-14T05:59:08.759Z,20.77
2022-08-14T06:00:08.699Z,20.80
2022-08-14T06:01:08.740Z,20.82
2022-08-14T06:02:10.401Z,20.87
2022-08-14T06:03:08.668Z,20.97
2022-08-14T06:04:08.660Z,21.03
2022-08-14T06:05:08.655Z,21.09
2022-08-14T06:06:08.647Z,21.19
2022-08-14T06:07:09.547Z,21.14
2022-08-14T06:08:31.373Z,21.13
2022-08-14T06:09:09.826Z,21.10
2022-08-14T06:10:08.613Z,21.16
2022-08-14T06:11:08.647Z,21.17
2022-08-14T06:12:08.609Z,21.25
2022-08-14T06:13:08.802Z,21.34
2022-08-14T06:14:20.637Z,21.29
2022-08-14T06:15:08.562Z,21.31
2022-08-14T06:16:08.573Z,21.31
2022-08-14T06:17:08.597Z,21.31
2022-08-14T06:18:08.534Z,21.37
2022-08-14T06:19:11.466Z,21.13
2022-08-14T06:20:10.306Z,21.21
2022-08-14T06:21:12.996Z,21.21
2022-08-14T06:22:08.888Z,21.14
2022-08-14T06:23:08.488Z,21.12
2022-08-14T06:24:10.628Z,21.24
2022-08-14T06:25:08.470Z,21.25
2022-08-14T06:26:08.463Z,21.29
2022-08-14T06:27:10.077Z,21.28
2022-08-14T06:28:27.154Z,21.13
2022-08-14T06:29:08.450Z,21.24
2022-08-14T06:30:08.426Z,21.13
2022-08-14T06:31:08.413Z,21.25
2022-08-14T06:32:38.134Z,21.29
2022-08-14T06:33:08.397Z,21.38
2022-08-14T06:35:03.560Z,21.49
2022-08-14T06:35:12.230Z,21.44
2022-08-14T06:36:08.377Z,21.42
2022-08-14T06:37:08.363Z,21.46
2022-08-14T06:38:08.356Z,21.50
2022-08-14T06:39:10.556Z,21.58
2022-08-14T06:40:08.402Z,21.47
2022-08-14T06:41:10.888Z,21.52
2022-08-14T06:42:08.322Z,21.53
2022-08-14T06:43:08.310Z,21.52
2022-08-14T06:44:09.551Z,21.52
2022-08-14T06:45:08.293Z,21.53
2022-08-14T06:46:12.875Z,21.54
2022-08-14T06:47:08.274Z,21.58
2022-08-14T06:48:12.926Z,21.65
2022-08-14T06:49:08.300Z,21.65
2022-08-14T06:50:08.247Z,21.67
2022-08-14T06:51:08.238Z,21.69
2022-08-14T06:52:08.233Z,21.77
2022-08-14T06:53:08.226Z,21.71
2022-08-14T06:54:08.479Z,21.71
2022-08-14T06:55:08.265Z,21.71
2022-08-14T06:56:08.197Z,21.68
2022-08-14T06:57:08.187Z,21.68
2022-08-14T06:58:08.185Z,21.75
2022-08-14T06:59:08.169Z,21.77
2022-08-14T07:00:08.161Z,21.74
2022-08-14T07:01:08.177Z,21.69
2022-08-14T07:02:13.173Z,21.68
2022-08-14T07:03:08.138Z,21.74
2022-08-14T07:04:12.852Z,21.82
2022-08-14T07:05:08.119Z,21.86
2022-08-14T07:06:11.707Z,21.77
2022-08-14T07:07:08.100Z,21.92
2022-08-14T07:08:08.091Z,21.99
2022-08-14T07:09:08.105Z,22.07
2022-08-14T07:10:08.078Z,22.15
2022-08-14T07:11:08.068Z,22.18
2022-08-14T07:12:08.075Z,22.17
2022-08-14T07:13:08.261Z,22.22
2022-08-14T07:14:08.046Z,22.33
2022-08-14T07:15:08.031Z,22.20
2022-08-14T07:16:08.123Z,22.18
2022-08-14T07:17:08.014Z,22.20
2022-08-14T07:18:08.726Z,22.24
2022-08-14T07:19:08.043Z,22.15
2022-08-14T07:20:08.040Z,22.18
2022-08-14T07:21:08.024Z,22.15
2022-08-14T07:22:17.793Z,22.21
2022-08-14T07:23:10.894Z,22.12
2022-08-14T07:24:09.599Z,22.20
2022-08-14T07:25:07.947Z,22.14
2022-08-14T07:26:07.943Z,22.25
2022-08-14T07:27:07.952Z,22.17
2022-08-14T07:28:07.961Z,22.17
2022-08-14T07:29:07.918Z,22.35
2022-08-14T07:30:08.992Z,22.37
2022-08-14T07:31:07.899Z,22.39
2022-08-14T07:32:08.045Z,22.43
2022-08-14T07:33:07.882Z,22.40
2022-08-14T07:34:07.870Z,22.45
2022-08-14T07:35:07.865Z,22.45
2022-08-14T07:36:25.414Z,22.49
2022-08-14T07:37:07.848Z,22.49
2022-08-14T07:38:07.866Z,22.46
2022-08-14T07:39:12.511Z,22.47
2022-08-14T07:40:07.941Z,22.47
2022-08-14T07:41:14.460Z,22.45
2022-08-14T07:42:07.822Z,22.49
2022-08-14T07:43:14.399Z,22.45
2022-08-14T07:44:33.084Z,22.43
2022-08-14T07:45:07.783Z,22.60
2022-08-14T07:46:07.773Z,22.55
2022-08-14T07:47:07.766Z,22.67
2022-08-14T07:48:07.759Z,22.77
2022-08-14T07:49:07.753Z,22.80
2022-08-14T07:50:07.743Z,22.79
2022-08-14T07:51:11.189Z,22.80
2022-08-14T07:52:08.072Z,22.80
2022-08-14T07:53:07.716Z,22.88
2022-08-14T07:54:11.384Z,22.79
2022-08-14T07:55:07.700Z,22.82
2022-08-14T07:56:21.629Z,22.82
2022-08-14T07:57:12.181Z,22.94
2022-08-14T07:58:31.745Z,22.86
2022-08-14T07:59:09.138Z,22.91
2022-08-14T08:00:07.693Z,22.86
2022-08-14T08:01:07.654Z,22.88
2022-08-14T08:02:07.651Z,22.91
2022-08-14T08:03:07.655Z,23.02
2022-08-14T08:04:16.763Z,23.07
2022-08-14T08:05:07.646Z,23.22
2022-08-14T08:06:10.511Z,23.31
2022-08-14T08:07:07.603Z,23.39
2022-08-14T08:08:08.266Z,23.40
2022-08-14T08:09:07.591Z,23.53
2022-08-14T08:10:07.609Z,23.60
2022-08-14T08:11:08.402Z,23.69
2022-08-14T08:12:09.510Z,23.72
2022-08-14T08:13:07.565Z,23.79
2022-08-14T08:14:16.368Z,23.76
2022-08-14T08:15:08.011Z,23.78
2022-08-14T08:16:07.535Z,23.78
2022-08-14T08:17:07.526Z,23.76
2022-08-14T08:18:07.516Z,23.93
2022-08-14T08:19:12.900Z,23.90
2022-08-14T08:20:09.058Z,24.03
2022-08-14T08:21:07.508Z,24.03
2022-08-14T08:22:07.487Z,24.03
2022-08-14T08:23:07.477Z,24.16
2022-08-14T08:24:07.475Z,24.21
2022-08-14T08:25:13.920Z,24.22
2022-08-14T08:26:07.487Z,24.24
2022-08-14T08:27:07.457Z,24.22
2022-08-14T08:28:08.472Z,24.25
2022-08-14T08:29:07.436Z,24.21
2022-08-14T08:30:10.335Z,24.28
2022-08-14T08:31:08.198Z,24.27
2022-08-14T08:32:07.412Z,24.24
2022-08-14T08:33:07.402Z,24.10
2022-08-14T08:34:07.396Z,24.22
2022-08-14T08:35:07.387Z,24.12
2022-08-14T08:36:07.960Z,24.22
2022-08-14T08:37:07.540Z,24.10
2022-08-14T08:39:14.236Z,24.12
2022-08-14T08:39:18.872Z,24.12
2022-08-14T08:40:07.392Z,24.12
2022-08-14T08:41:09.659Z,24.12
2022-08-14T08:42:07.338Z,24.12
2022-08-14T08:43:07.328Z,24.12
2022-08-14T08:44:31.332Z,24.25
2022-08-14T08:45:11.861Z,24.27
2022-08-14T08:46:07.306Z,24.27
2022-08-14T08:47:07.300Z,24.30
2022-08-14T08:48:17.909Z,24.37
2022-08-14T08:49:07.310Z,24.28
2022-08-14T08:50:23.442Z,24.34
2022-08-14T08:51:07.308Z,24.43
2022-08-14T08:52:07.263Z,24.52
2022-08-14T08:53:07.253Z,24.55
2022-08-14T08:54:08.986Z,24.60
2022-08-14T08:55:07.241Z,24.65
2022-08-14T08:56:07.240Z,24.69
2022-08-14T08:57:07.225Z,24.81
2022-08-14T08:58:16.141Z,24.85
2022-08-14T08:59:07.212Z,24.80
2022-08-14T09:00:10.067Z,24.73
2022-08-14T09:01:07.234Z,24.81
2022-08-14T09:02:07.190Z,24.78
2022-08-14T09:03:07.184Z,24.83
2022-08-14T09:04:13.942Z,24.88
2022-08-14T09:05:07.174Z,24.96
2022-08-14T09:06:53.744Z,24.95
2022-08-14T09:07:10.118Z,25.05
2022-08-14T09:08:08.171Z,25.03
2022-08-14T09:09:07.143Z,25.18
2022-08-14T09:10:07.134Z,25.32
2022-08-14T09:11:18.766Z,25.30
2022-08-14T09:12:07.124Z,25.28
2022-08-14T09:13:07.115Z,25.38
2022-08-14T09:14:07.114Z,25.23
2022-08-14T09:15:12.326Z,25.36
2022-08-14T09:16:19.276Z,25.36
2022-08-14T09:17:07.088Z,25.36
2022-08-14T09:18:07.082Z,25.43
2022-08-14T09:19:07.073Z,25.40
2022-08-14T09:20:07.104Z,25.45
2022-08-14T09:21:07.181Z,25.42
2022-08-14T09:22:34.827Z,25.46
2022-08-14T09:23:07.069Z,25.42
2022-08-14T09:24:28.368Z,25.42
2022-08-14T09:25:07.640Z,25.45
2022-08-14T09:26:20.914Z,25.40
2022-08-14T09:27:07.062Z,25.51
2022-08-14T09:28:07.011Z,25.43
2022-08-14T09:29:07.004Z,25.46
2022-08-14T09:30:31.633Z,25.60
2022-08-14T09:31:08.579Z,25.62
2022-08-14T09:32:57.697Z,25.64
2022-08-14T09:33:11.572Z,25.75
2022-08-14T09:34:09.383Z,25.80
2022-08-14T09:35:08.465Z,25.87
2022-08-14T09:36:06.960Z,25.90
2022-08-14T09:37:07.175Z,25.88
2022-08-14T09:38:06.972Z,26.05
2022-08-14T09:39:09.632Z,25.91
2022-08-14T09:40:06.976Z,26.07
2022-08-14T09:41:06.923Z,25.99
2022-08-14T09:42:20.119Z,26.01
2022-08-14T09:43:06.942Z,26.02
2022-08-14T09:44:06.907Z,26.01
2022-08-14T09:45:08.900Z,26.12
2022-08-14T09:46:06.905Z,26.10
2022-08-14T09:47:06.890Z,26.21
2022-08-14T09:48:06.897Z,26.26
2022-08-14T09:49:07.100Z,26.37
2022-08-14T09:50:06.869Z,26.36
2022-08-14T09:51:32.653Z,26.33
2022-08-14T09:52:06.861Z,26.30
2022-08-14T09:53:18.101Z,26.35
2022-08-14T09:54:19.164Z,26.44
2022-08-14T09:55:06.871Z,26.55
2022-08-14T09:56:10.134Z,26.57
2022-08-14T09:57:06.828Z,26.55
2022-08-14T09:58:06.819Z,26.58
2022-08-14T09:59:06.817Z,26.62
2022-08-14T10:00:06.842Z,26.67
2022-08-14T10:01:06.960Z,26.65
2022-08-14T10:02:06.827Z,26.75
2022-08-14T10:03:06.836Z,26.80
2022-08-14T10:04:06.785Z,26.85
2022-08-14T10:05:08.712Z,26.94
2022-08-14T10:06:06.773Z,26.99
2022-08-14T10:07:08.464Z,26.97
2022-08-14T10:08:06.835Z,27.02
2022-08-14T10:09:11.855Z,27.12
2022-08-14T10:10:23.077Z,27.17
2022-08-14T10:11:06.751Z,27.03
2022-08-14T10:12:06.779Z,27.14
2022-08-14T10:13:06.736Z,27.00
2022-08-14T10:14:06.735Z,27.04
2022-08-14T10:15:06.729Z,27.13
2022-08-14T10:16:07.667Z,27.10
2022-08-14T10:17:08.415Z,27.09
2022-08-14T10:18:06.743Z,26.92
2022-08-14T10:19:07.161Z,26.95
2022-08-14T10:20:06.709Z,27.03
2022-08-14T10:21:09.574Z,27.00
2022-08-14T10:23:15.598Z,26.94
2022-08-14T10:23:23.134Z,26.97
2022-08-14T10:24:06.688Z,26.94
2022-08-14T10:25:06.684Z,26.87
2022-08-14T10:26:06.685Z,26.97
2022-08-14T10:27:06.682Z,26.99
2022-08-14T10:28:06.716Z,26.92
2022-08-14T10:29:20.017Z,26.89
2022-08-14T10:30:06.663Z,26.84
2022-08-14T10:31:06.663Z,26.88
2022-08-14T10:32:17.291Z,26.87
2022-08-14T10:33:07.070Z,26.87
2022-08-14T10:34:13.281Z,26.82
2022-08-14T10:35:06.661Z,26.95
2022-08-14T10:36:06.636Z,27.03
2022-08-14T10:37:14.240Z,27.12
2022-08-14T10:38:07.352Z,27.13
2022-08-14T10:39:06.625Z,27.18
2022-08-14T10:40:36.935Z,27.12
2022-08-14T10:41:06.654Z,27.04
2022-08-14T10:42:14.673Z,27.03
2022-08-14T10:43:06.609Z,27.10
2022-08-14T10:44:06.640Z,26.99
2022-08-14T10:45:06.596Z,27.02
2022-08-14T10:47:36.856Z,27.00
2022-08-14T10:47:40.604Z,27.18
2022-08-14T10:48:09.951Z,27.04
2022-08-14T10:49:06.614Z,27.06
2022-08-14T10:50:06.573Z,27.10
2022-08-14T10:51:08.664Z,27.24
2022-08-14T10:52:06.565Z,27.12
2022-08-14T10:53:08.073Z,27.14
2022-08-14T10:54:17.066Z,27.21
2022-08-14T10:55:06.573Z,27.21
2022-08-14T10:56:06.538Z,27.27
2022-08-14T10:57:07.448Z,27.07
2022-08-14T10:58:06.579Z,27.17
2022-08-14T10:59:06.529Z,27.18
2022-08-14T11:00:06.516Z,27.13
2022-08-14T11:01:06.551Z,27.07
2022-08-14T11:02:06.534Z,27.25
2022-08-14T11:03:06.505Z,27.28
2022-08-14T11:04:06.534Z,27.28
2022-08-14T11:05:06.685Z,27.22
2022-08-14T11:06:06.485Z,27.24
2022-08-14T11:07:06.483Z,27.10
2022-08-14T11:08:09.221Z,27.09
2022-08-14T11:09:06.501Z,27.13
2022-08-14T11:10:06.464Z,27.22
2022-08-14T11:11:06.556Z,27.24
2022-08-14T11:12:44.130Z,27.09
2022-08-14T11:13:06.449Z,27.10
2022-08-14T11:14:06.443Z,27.03
2022-08-14T11:15:06.477Z,27.18
2022-08-14T11:16:07.067Z,27.28
2022-08-14T11:17:06.429Z,27.27
2022-08-14T11:18:06.420Z,27.39
2022-08-14T11:19:06.443Z,27.46
2022-08-14T11:20:06.410Z,27.39
2022-08-14T11:21:06.433Z,27.39
2022-08-14T11:22:06.548Z,27.40
2022-08-14T11:23:06.480Z,27.46
2022-08-14T11:24:54.605Z,27.43
2022-08-14T11:25:06.589Z,27.51
2022-08-14T11:26:07.012Z,27.50
2022-08-14T11:27:06.376Z,27.70
2022-08-14T11:28:06.430Z,27.74
2022-08-14T11:29:06.364Z,27.82
2022-08-14T11:30:51.296Z,28.09
2022-08-14T11:31:06.355Z,28.19
2022-08-14T11:32:06.714Z,28.21
2022-08-14T11:33:06.345Z,28.37
2022-08-14T11:34:10.271Z,28.66
2022-08-14T11:35:06.333Z,28.81
2022-08-14T11:36:17.123Z,28.96
2022-08-14T11:37:18.712Z,28.96
2022-08-14T11:38:06.317Z,29.02
2022-08-14T11:39:10.747Z,28.80
2022-08-14T11:40:06.365Z,28.67
2022-08-14T11:41:06.306Z,28.59
2022-08-14T11:42:55.302Z,28.55
2022-08-14T11:43:06.373Z,28.61
2022-08-14T11:44:17.584Z,28.55
2022-08-14T11:45:11.519Z,28.44
2022-08-14T11:46:06.423Z,28.39
2022-08-14T11:47:07.078Z,28.25
2022-08-14T11:48:13.141Z,28.12
2022-08-14T11:49:06.811Z,28.19
2022-08-14T11:50:06.312Z,28.07
2022-08-14T11:51:06.294Z,28.07
2022-08-14T11:52:06.259Z,28.25
2022-08-14T11:53:06.836Z,28.17
2022-08-14T11:54:06.275Z,28.11
2022-08-14T11:55:06.247Z,28.11
2022-08-14T11:56:06.354Z,28.15
2022-08-14T11:57:06.264Z,28.14
2022-08-14T11:58:06.231Z,28.24
2022-08-14T11:59:06.232Z,28.43
2022-08-14T12:00:06.271Z,28.46
2022-08-14T12:01:06.222Z,28.49
2022-08-14T12:02:06.277Z,28.49
2022-08-14T12:03:06.560Z,28.39
2022-08-14T12:04:06.234Z,28.49
2022-08-14T12:05:09.682Z,28.67
2022-08-14T12:06:06.209Z,28.67
2022-08-14T12:07:06.214Z,28.54
2022-08-14T12:08:06.776Z,28.33
2022-08-14T12:09:08.747Z,28.58
2022-08-14T12:10:26.412Z,28.62
2022-08-14T12:11:06.195Z,28.74
2022-08-14T12:12:06.164Z,28.85
2022-08-14T12:13:06.158Z,28.73
2022-08-14T12:14:06.157Z,28.78
2022-08-14T12:15:07.234Z,28.70
2022-08-14T12:16:06.608Z,28.74
2022-08-14T12:17:06.139Z,28.71
2022-08-14T12:18:06.294Z,28.61
2022-08-14T12:19:06.134Z,28.68
2022-08-14T12:20:06.158Z,28.73
2022-08-14T12:21:06.128Z,28.78
2022-08-14T12:22:06.665Z,28.64
2022-08-14T12:23:06.116Z,28.61
2022-08-14T12:24:06.127Z,28.73
2022-08-14T12:25:10.708Z,28.74
2022-08-14T12:26:31.903Z,28.67
2022-08-14T12:27:06.098Z,28.64
2022-08-14T12:28:06.425Z,28.68
2022-08-14T12:29:06.117Z,28.66
2022-08-14T12:30:06.090Z,28.54
2022-08-14T12:31:06.080Z,28.51
2022-08-14T12:32:06.081Z,28.59
2022-08-14T12:33:06.094Z,28.73
2022-08-14T12:34:10.095Z,28.68
2022-08-14T12:35:06.062Z,28.68
2022-08-14T12:36:06.456Z,28.59
2022-08-14T12:37:06.208Z,28.67
2022-08-14T12:38:06.050Z,28.74
2022-08-14T12:39:06.071Z,28.73
2022-08-14T12:40:06.092Z,28.83
2022-08-14T12:41:06.037Z,28.66
2022-08-14T12:42:06.037Z,28.81
2022-08-14T12:43:06.025Z,28.89
2022-08-14T12:44:06.027Z,28.96
2022-08-14T12:45:06.017Z,28.89
2022-08-14T12:46:06.015Z,28.93
2022-08-14T12:47:06.270Z,29.04
2022-08-14T12:48:20.741Z,28.93
2022-08-14T12:49:05.999Z,28.89
2022-08-14T12:50:05.999Z,28.81
2022-08-14T12:51:05.990Z,28.98
2022-08-14T12:52:10.538Z,28.93