createdAt,value
2023-04-28T00:00:47.422Z,16.50
2023-04-28T00:02:50.985Z,16.50
2023-04-28T00:05:05.664Z,16.50
2023-04-28T00:07:11.500Z,16.50
2023-04-28T00:09:14.797Z,16.50
2023-04-28T00:11:18.192Z,16.40
2023-04-28T00:13:23.042Z,16.40
2023-04-28T00:15:26.637Z,16.40
2023-04-28T00:17:32.005Z,16.50
2023-04-28T00:19:36.346Z,16.60
2023-04-28T00:21:39.981Z,16.60
2023-04-28T00:23:43.795Z,16.60
2023-04-28T00:25:54.801Z,16.60
2023-04-28T00:27:58.279Z,16.70
2023-04-28T00:30:01.706Z,16.70
2023-04-28T00:32:05.711Z,16.80
2023-04-28T00:34:14.794Z,16.70
2023-04-28T00:36:21.144Z,16.70
2023-04-28T00:38:25.636Z,16.70
2023-04-28T00:40:37.784Z,16.60
2023-04-28T00:42:41.565Z,16.60
2023-04-28T00:44:45.296Z,16.50
2023-04-28T00:46:48.845Z,16.50
2023-04-28T00:48:52.236Z,16.60
2023-04-28T00:50:57.182Z,16.60
2023-04-28T00:53:00.742Z,16.60
2023-04-28T00:55:04.373Z,16.60
2023-04-28T00:57:08.833Z,16.60
2023-04-28T00:59:12.765Z,16.60
2023-04-28T01:01:16.377Z,16.60
2023-04-28T01:03:20.297Z,16.50
2023-04-28T01:05:23.805Z,16.50
2023-04-28T01:07:31.479Z,16.50
2023-04-28T01:09:35.084Z,16.50
2023-04-28T01:11:38.792Z,16.50
2023-04-28T01:13:42.185Z,16.50
2023-04-28T01:15:45.644Z,16.50
2023-04-28T01:17:50.079Z,16.60
2023-04-28T01:19:54.242Z,16.70
2023-04-28T01:22:00.720Z,16.70
2023-04-28T01:24:08.844Z,16.70
2023-04-28T01:26:15.086Z,16.80
2023-04-28T01:28:18.726Z,16.70
2023-04-28T01:30:22.405Z,16.70
2023-04-28T01:40:17.219Z,16.70
2023-04-28T01:42:20.670Z,16.70
2023-04-28T01:44:24.237Z,16.70
2023-04-28T01:46:39.194Z,16.60
2023-04-28T01:48:42.778Z,16.70
2023-04-28T01:50:46.601Z,16.60
2023-04-28T01:52:50.097Z,16.60
2023-04-28T01:54:53.808Z,16.60
2023-04-28T01:56:58.844Z,16.50
2023-04-28T01:59:02.163Z,16.50
2023-04-28T02:01:06.649Z,16.40
2023-04-28T02:03:10.447Z,16.40
2023-04-28T02:06:09.984Z,16.40
2023-04-28T02:08:13.549Z,16.50
2023-04-28T02:10:19.881Z,16.40
2023-04-28T02:12:24.785Z,16.20
2023-04-28T02:14:28.386Z,16.10
2023-04-28T02:16:33.363Z,15.80
2023-04-28T02:18:37.265Z,15.70
2023-04-28T02:20:42.655Z,15.50
2023-04-28T02:22:46.061Z,15.40
2023-04-28T02:24:49.695Z,15.40
2023-04-28T02:26:59.040Z,15.30
2023-04-28T02:29:04.872Z,15.30
2023-04-28T02:31:08.988Z,15.30
2023-04-28T02:33:12.818Z,15.30
2023-04-28T02:35:16.674Z,15.30
2023-04-28T02:37:20.119Z,15.30
2023-04-28T02:39:27.258Z,15.40
2023-04-28T02:41:31.379Z,15.40
2023-04-28T02:43:35.164Z,15.50
2023-04-28T02:45:40.523Z,15.50
2023-04-28T02:47:44.174Z,15.60
2023-04-28T02:49:47.527Z,15.60
2023-04-28T02:51:50.881Z,15.60
2023-04-28T02:53:54.643Z,15.60
2023-04-28T02:55:57.259Z,15.60
2023-04-28T02:58:00.859Z,15.60
2023-04-28T03:00:05.711Z,15.60
2023-04-28T03:02:10.718Z,15.60
2023-04-28T03:04:14.412Z,15.70
2023-04-28T03:06:18.031Z,15.60
2023-04-28T03:09:16.080Z,15.60
2023-04-28T03:11:19.710Z,15.70
2023-04-28T03:13:23.228Z,15.60
2023-04-28T03:15:26.866Z,15.60
2023-04-28T03:17:32.193Z,15.60
2023-04-28T03:19:35.716Z,15.50
2023-04-28T03:21:39.345Z,15.50
2023-04-28T03:23:42.917Z,15.50
2023-04-28T03:25:46.489Z,15.50
2023-04-28T03:27:50.184Z,15.50
2023-04-28T03:29:53.854Z,15.50
2023-04-28T03:31:57.670Z,15.50
2023-04-28T03:34:50.854Z,15.50
2023-04-28T03:36:55.876Z,15.40
2023-04-28T03:38:59.394Z,15.30
2023-04-28T03:41:03.202Z,15.30
2023-04-28T03:43:06.848Z,15.30
2023-04-28T03:45:11.539Z,15.20
2023-04-28T03:47:15.176Z,15.30
2023-04-28T03:49:19.004Z,15.30
2023-04-28T03:51:36.029Z,15.50
2023-04-28T03:53:41.360Z,15.60
2023-04-28T03:55:45.001Z,15.70
2023-04-28T03:57:48.829Z,15.80
2023-04-28T03:59:52.449Z,15.90
2023-04-28T04:02:24.240Z,16.00
2023-04-28T04:04:28.371Z,16.00
2023-04-28T04:06:32.541Z,16.10
2023-04-28T04:08:36.444Z,16.10
2023-04-28T04:10:41.345Z,16.10
2023-04-28T04:12:45.133Z,16.10
2023-04-28T04:14:49.009Z,16.10
2023-04-28T04:16:55.626Z,16.10
2023-04-28T04:18:59.160Z,16.00
2023-04-28T04:21:03.143Z,16.00
2023-04-28T04:23:06.867Z,15.90
2023-04-28T04:25:10.927Z,15.80
2023-04-28T04:27:17.304Z,15.70
2023-04-28T04:29:20.828Z,15.70
2023-04-28T04:31:24.717Z,15.70
2023-04-28T04:33:28.266Z,15.70
2023-04-28T04:35:32.102Z,15.70
2023-04-28T04:37:35.916Z,15.60
2023-04-28T04:39:39.286Z,15.60
2023-04-28T04:41:49.302Z,15.60
2023-04-28T04:43:54.484Z,15.60
2023-04-28T04:45:58.121Z,15.50
2023-04-28T04:48:01.751Z,15.50
2023-04-28T04:50:08.904Z,15.60
2023-04-28T04:52:12.786Z,15.60
2023-04-28T04:54:16.959Z,15.60
2023-04-28T04:56:20.758Z,15.50
2023-04-28T04:58:24.607Z,15.40
2023-04-28T05:00:29.513Z,15.30
2023-04-28T05:02:33.388Z,15.20
2023-04-28T05:04:37.406Z,15.00
2023-04-28T05:06:41.489Z,14.80
2023-04-28T05:08:50.928Z,14.60
2023-04-28T05:10:54.354Z,14.40
2023-04-28T05:12:57.853Z,14.20
2023-04-28T05:15:01.597Z,14.20
2023-04-28T05:17:06.915Z,14.00
2023-04-28T05:19:10.939Z,13.90
2023-04-28T05:21:17.428Z,13.90
2023-04-28T05:23:21.167Z,13.90
2023-04-28T05:25:24.686Z,13.90
2023-04-28T05:27:28.384Z,13.90
2023-04-28T05:29:32.365Z,13.90
2023-04-28T05:31:36.267Z,13.90
2023-04-28T05:33:41.638Z,13.90
2023-04-28T05:35:45.400Z,13.90
2023-04-28T05:37:50.531Z,14.00
2023-04-28T05:39:54.118Z,13.90
2023-04-28T05:41:58.831Z,13.90
2023-04-28T05:44:02.442Z,13.90
2023-04-28T05:46:12.074Z,13.90
2023-04-28T05:48:22.215Z,13.80
2023-04-28T05:50:27.435Z,13.80
2023-04-28T05:52:30.970Z,13.80
2023-04-28T05:54:35.970Z,13.80
2023-04-28T05:57:17.176Z,13.80
2023-04-28T05:59:20.786Z,13.90
2023-04-28T06:01:24.990Z,14.00
2023-04-28T06:03:29.460Z,14.10
2023-04-28T06:05:35.260Z,14.00
2023-04-28T06:07:38.959Z,14.00
2023-04-28T06:09:42.736Z,14.10
2023-04-28T06:11:46.509Z,14.00
2023-04-28T06:13:57.452Z,14.00
2023-04-28T06:16:09.764Z,13.90
2023-04-28T06:18:13.955Z,13.80
2023-04-28T06:20:20.637Z,13.80
2023-04-28T06:24:57.053Z,13.80
2023-04-28T06:27:01.099Z,13.80
2023-04-28T06:29:06.739Z,13.60
2023-04-28T06:31:10.957Z,13.50
2023-04-28T06:33:14.775Z,13.30
2023-04-28T06:35:27.821Z,13.10
2023-04-28T06:37:34.836Z,13.00
2023-04-28T06:39:40.716Z,13.10
2023-04-28T06:41:44.797Z,13.20
2023-04-28T06:43:51.034Z,13.10
2023-04-28T06:45:54.970Z,13.00
2023-04-28T06:48:00.083Z,12.90
2023-04-28T06:50:04.113Z,12.90
2023-04-28T06:52:09.096Z,13.00
2023-04-28T06:54:14.504Z,12.90
2023-04-28T06:56:18.120Z,13.00
2023-04-28T06:58:22.391Z,13.00
2023-04-28T07:00:26.407Z,13.00
2023-04-28T07:02:37.173Z,13.00
2023-04-28T07:04:41.220Z,13.00
2023-04-28T07:06:45.068Z,13.10
2023-04-28T07:08:48.872Z,13.20
2023-04-28T07:10:54.091Z,13.30
2023-04-28T07:12:59.314Z,13.40
2023-04-28T07:15:03.114Z,13.50
2023-04-28T07:17:06.892Z,13.50
2023-04-28T07:19:10.562Z,13.50
2023-04-28T07:21:14.212Z,13.50
2023-04-28T07:23:18.204Z,13.50
2023-04-28T07:25:22.249Z,13.50
2023-04-28T07:27:27.369Z,13.60
2023-04-28T07:29:34.258Z,13.70
2023-04-28T07:31:37.927Z,13.80
2023-04-28T07:33:41.775Z,13.70
2023-04-28T07:35:45.247Z,13.70
2023-04-28T07:37:53.081Z,13.70
2023-04-28T07:40:04.705Z,13.70
2023-04-28T07:42:17.402Z,13.80
2023-04-28T07:44:23.090Z,13.80
2023-04-28T07:46:27.244Z,14.10
2023-04-28T07:48:32.534Z,14.20
2023-04-28T07:50:36.160Z,14.20
2023-04-28T07:52:46.942Z,14.30
2023-04-28T07:54:50.784Z,14.30
2023-04-28T07:56:55.203Z,14.30
2023-04-28T07:58:59.226Z,14.30
2023-04-28T08:01:04.478Z,14.30
2023-04-28T08:03:08.579Z,14.30
2023-04-28T08:05:12.695Z,14.40
2023-04-28T08:07:16.715Z,14.60
2023-04-28T08:09:23.309Z,14.70
2023-04-28T08:11:27.041Z,14.80
2023-04-28T08:13:30.971Z,14.90
2023-04-28T08:15:35.045Z,15.00
2023-04-28T08:17:40.622Z,15.00
2023-04-28T08:19:46.500Z,15.00
2023-04-28T08:21:50.339Z,15.00
2023-04-28T08:23:54.284Z,15.00
2023-04-28T08:25:58.318Z,15.00
2023-04-28T08:28:03.541Z,15.00
2023-04-28T08:30:08.719Z,15.00
2023-04-28T08:32:12.204Z,15.10
2023-04-28T08:34:17.342Z,15.10
2023-04-28T08:36:21.437Z,15.10
2023-04-28T08:38:25.666Z,15.20
2023-04-28T08:40:31.578Z,15.10
2023-04-28T08:42:35.308Z,15.00
2023-04-28T08:44:39.925Z,15.10
2023-04-28T08:46:44.427Z,15.10
2023-04-28T08:48:49.486Z,15.10
2023-04-28T08:50:55.185Z,15.20
2023-04-28T08:52:58.952Z,15.20
2023-04-28T08:55:03.361Z,15.30
2023-04-28T08:57:10.285Z,15.40
2023-04-28T08:59:14.127Z,15.40
2023-04-28T09:01:18.036Z,15.40
2023-04-28T09:03:22.159Z,15.50
2023-04-28T09:05:26.332Z,15.50
2023-04-28T09:07:31.768Z,15.70
2023-04-28T09:09:37.141Z,15.90
2023-04-28T09:11:53.917Z,15.90
2023-04-28T09:14:01.634Z,16.20
2023-04-28T09:16:06.468Z,16.50
2023-04-28T09:18:10.195Z,16.80
2023-04-28T09:20:21.724Z,17.00
2023-04-28T09:22:31.082Z,17.30
2023-04-28T09:24:35.598Z,17.60
2023-04-28T09:26:53.517Z,17.80
2023-04-28T09:29:13.157Z,18.20
2023-04-28T09:31:28.079Z,18.50
2023-04-28T09:33:32.156Z,18.80
2023-04-28T09:35:42.151Z,19.20
2023-04-28T09:37:47.478Z,19.60
2023-04-28T09:39:52.317Z,20.00
2023-04-28T09:41:56.087Z,20.40
2023-04-28T09:44:11.008Z,20.60
2023-04-28T09:46:14.892Z,20.80
2023-04-28T09:48:19.336Z,20.90
2023-04-28T09:50:23.147Z,20.90
2023-04-28T09:52:27.193Z,21.00
2023-04-28T09:54:32.623Z,21.00
2023-04-28T09:56:40.850Z,21.00
2023-04-28T09:58:47.224Z,20.90
2023-04-28T10:00:54.202Z,21.00
2023-04-28T10:02:58.124Z,21.20
2023-04-28T10:05:02.427Z,21.40
2023-04-28T10:07:08.608Z,21.60
2023-04-28T10:09:13.947Z,21.90
2023-04-28T10:11:21.339Z,22.00
2023-04-28T10:13:25.205Z,22.00
2023-04-28T10:15:28.949Z,22.10
2023-04-28T10:17:33.605Z,22.30
2023-04-28T10:19:37.664Z,22.50
2023-04-28T10:21:43.480Z,22.60
2023-04-28T10:24:10.413Z,22.70
2023-04-28T10:26:15.509Z,22.70
2023-04-28T10:28:20.752Z,22.60
2023-04-28T10:30:28.784Z,22.60
2023-04-28T10:32:33.650Z,22.60
2023-04-28T10:34:37.381Z,22.60
2023-04-28T10:36:51.197Z,22.70
2023-04-28T10:39:13.593Z,22.70
2023-04-28T10:41:35.301Z,22.70
2023-04-28T10:43:41.007Z,22.70
2023-04-28T10:46:11.889Z,22.70
2023-04-28T10:48:15.391Z,23.00
2023-04-28T10:50:21.901Z,23.10
2023-04-28T10:52:51.832Z,23.10
2023-04-28T10:55:29.079Z,23.20
2023-04-28T10:57:33.196Z,23.20
2023-04-28T10:59:38.214Z,23.40
2023-04-28T11:01:42.765Z,23.60
2023-04-28T11:03:52.284Z,23.70
2023-04-28T11:06:21.458Z,23.90
2023-04-28T11:08:34.622Z,24.20
2023-04-28T11:11:11.176Z,24.20
2023-04-28T11:13:34.790Z,24.10
2023-04-28T11:15:40.094Z,24.00
2023-04-28T11:17:44.017Z,23.70
2023-04-28T11:19:48.696Z,23.40
2023-04-28T11:21:53.628Z,23.10
2023-04-28T11:23:57.735Z,23.00
2023-04-28T11:26:01.520Z,23.00
2023-04-28T11:28:07.248Z,22.90
2023-04-28T11:30:22.416Z,22.80
2023-04-28T11:32:31.026Z,22.80
2023-04-28T11:34:34.786Z,22.90
2023-04-28T11:36:38.900Z,23.00
2023-04-28T11:38:45.765Z,23.00
2023-04-28T11:40:58.829Z,23.10
2023-04-28T11:43:04.221Z,23.10
2023-04-28T11:45:09.290Z,23.20
2023-04-28T11:47:12.833Z,23.30
2023-04-28T11:49:18.056Z,23.60
2023-04-28T11:51:36.329Z,23.70
2023-04-28T11:53:43.811Z,24.10
2023-04-28T11:55:47.610Z,24.40
2023-04-28T11:57:51.077Z,24.70
2023-04-28T11:59:54.640Z,24.80
2023-04-28T12:01:59.748Z,25.00
2023-04-28T12:04:04.011Z,25.20
2023-04-28T12:06:09.497Z,25.20
2023-04-28T12:08:13.405Z,25.20
2023-04-28T12:10:17.844Z,25.10
2023-04-28T12:12:45.202Z,25.10
2023-04-28T12:14:57.490Z,25.20
2023-04-28T12:17:01.540Z,25.40
2023-04-28T12:19:08.335Z,25.40
2023-04-28T12:21:23.688Z,25.40
2023-04-28T12:23:33.725Z,25.20
2023-04-28T12:25:45.135Z,25.10
2023-04-28T12:28:02.942Z,25.00
2023-04-28T12:30:18.655Z,25.00
2023-04-28T12:32:24.064Z,25.00
2023-04-28T12:34:29.768Z,25.30
2023-04-28T12:36:35.593Z,25.50
2023-04-28T12:38:39.273Z,25.70
2023-04-28T12:40:43.204Z,25.70
2023-04-28T12:42:47.402Z,25.80
2023-04-28T12:44:51.248Z,26.00
2023-04-28T12:46:55.395Z,26.20
2023-04-28T12:48:59.141Z,26.30
2023-04-28T12:51:03.548Z,26.40
2023-04-28T12:53:08.716Z,26.30
2023-04-28T12:55:12.648Z,26.20
2023-04-28T12:57:16.359Z,26.40
2023-04-28T12:59:20.161Z,26.50
2023-04-28T13:01:25.338Z,26.40
2023-04-28T13:03:29.759Z,26.20
2023-04-28T13:05:35.234Z,26.10
2023-04-28T13:07:39.125Z,26.00
2023-04-28T13:09:44.517Z,26.10
2023-04-28T13:11:49.798Z,26.20
2023-04-28T13:13:54.543Z,26.10
2023-04-28T13:15:58.899Z,25.90
2023-04-28T13:18:02.960Z,25.70
2023-04-28T13:20:07.950Z,25.30
2023-04-28T13:22:12.568Z,25.20
2023-04-28T13:24:16.478Z,25.00
2023-04-28T13:26:22.493Z,24.70
2023-04-28T13:28:26.469Z,24.70
2023-04-28T13:30:29.937Z,24.80
2023-04-28T13:32:33.990Z,25.00
2023-04-28T13:34:38.757Z,25.10
2023-04-28T13:36:42.325Z,25.00
2023-04-28T13:38:49.063Z,24.90
2023-04-28T13:40:52.675Z,24.80
2023-04-28T13:42:58.078Z,24.70
2023-04-28T13:45:01.946Z,24.50
2023-04-28T13:47:06.860Z,24.40
2023-04-28T13:49:11.642Z,24.40
2023-04-28T13:51:15.794Z,24.40
2023-04-28T13:53:19.411Z,24.30
2023-04-28T13:55:27.897Z,24.20
2023-04-28T13:57:32.126Z,24.30
2023-04-28T13:59:37.815Z,24.10
2023-04-28T14:01:42.116Z,23.90
2023-04-28T14:03:46.079Z,23.90
2023-04-28T14:05:50.190Z,23.90
2023-04-28T14:07:54.902Z,23.90
2023-04-28T14:09:59.095Z,23.90
2023-04-28T14:12:03.065Z,24.00
2023-04-28T14:14:06.761Z,23.90
2023-04-28T14:16:11.961Z,23.70
2023-04-28T14:18:16.482Z,23.40
2023-04-28T14:20:20.710Z,23.00
2023-04-28T14:22:25.036Z,22.60
2023-04-28T14:24:28.855Z,22.30
2023-04-28T14:26:32.920Z,22.10
2023-04-28T14:28:37.701Z,21.80
2023-04-28T14:30:41.996Z,21.70
2023-04-28T14:32:47.353Z,21.60
2023-04-28T14:34:51.300Z,21.70
2023-04-28T14:36:54.765Z,21.60
2023-04-28T14:38:58.861Z,21.60
2023-04-28T14:41:02.923Z,21.60
2023-04-28T14:43:06.747Z,21.80
2023-04-28T14:45:11.670Z,22.10
2023-04-28T14:47:16.159Z,22.40
2023-04-28T14:49:21.645Z,22.50
2023-04-28T14:51:26.416Z,22.70
2023-04-28T14:53:30.685Z,23.00
2023-04-28T14:55:34.382Z,23.40
2023-04-28T14:57:38.282Z,23.70
2023-04-28T14:59:44.455Z,23.80
2023-04-28T15:01:50.806Z,23.80
2023-04-28T15:03:54.715Z,23.90
2023-04-28T15:06:01.003Z,23.90
2023-04-28T15:08:04.949Z,23.90
2023-04-28T15:10:09.742Z,23.90
2023-04-28T15:12:13.824Z,23.80
2023-04-28T15:14:17.611Z,23.70
2023-04-28T15:16:22.908Z,23.60
2023-04-28T15:18:28.074Z,23.50
2023-04-28T15:20:33.153Z,23.40
2023-04-28T15:22:38.862Z,23.20
2023-04-28T15:24:42.972Z,23.10
2023-04-28T15:26:46.715Z,23.10
2023-04-28T15:28:50.419Z,23.00
2023-04-28T15:30:54.158Z,23.00
2023-04-28T15:32:59.312Z,22.90
2023-04-28T15:35:03.316Z,22.90
2023-04-28T15:37:10.181Z,22.90
2023-04-28T15:39:16.352Z,22.80
2023-04-28T15:41:20.435Z,22.60
2023-04-28T15:43:25.450Z,22.60
2023-04-28T15:45:28.917Z,22.60
2023-04-28T15:47:33.541Z,22.60
2023-04-28T15:49:37.731Z,22.60
2023-04-28T15:51:41.422Z,22.60
2023-04-28T15:53:45.077Z,22.60
2023-04-28T15:55:50.382Z,22.60
2023-04-28T15:57:53.970Z,22.60
2023-04-28T15:59:57.757Z,22.70
2023-04-28T16:02:01.884Z,22.70
2023-04-28T16:04:06.158Z,22.70
2023-04-28T16:06:10.259Z,22.80
2023-04-28T16:08:14.448Z,22.80
2023-04-28T16:10:18.376Z,22.80
2023-04-28T16:12:23.712Z,22.90
2023-04-28T16:14:27.593Z,22.90
2023-04-28T16:16:31.343Z,22.90
2023-04-28T16:18:35.358Z,22.90
2023-04-28T16:20:39.241Z,22.90
2023-04-28T16:22:43.345Z,22.90
2023-04-28T16:24:46.923Z,22.90
2023-04-28T16:26:51.496Z,22.90
2023-04-28T16:28:56.704Z,23.00
2023-04-28T16:31:00.658Z,23.10
2023-04-28T16:33:05.233Z,23.00
2023-04-28T16:35:14.474Z,23.00
2023-04-28T16:37:19.032Z,22.90
2023-04-28T16:39:22.830Z,22.90
2023-04-28T16:41:26.916Z,22.90
2023-04-28T16:43:32.247Z,23.10
2023-04-28T16:45:37.681Z,23.40
2023-04-28T16:47:43.612Z,24.10
2023-04-28T16:49:47.975Z,25.00
2023-04-28T16:52:01.855Z,25.90
2023-04-28T16:54:05.607Z,26.10
2023-04-28T16:56:10.824Z,25.80
2023-04-28T16:58:14.837Z,25.50
2023-04-28T17:00:19.781Z,25.10
2023-04-28T17:02:26.352Z,25.10
2023-04-28T17:04:30.210Z,25.40
2023-04-28T17:06:34.075Z,26.00
2023-04-28T17:08:37.915Z,26.50
2023-04-28T17:10:41.628Z,27.00
2023-04-28T17:12:45.898Z,27.00
2023-04-28T17:14:51.167Z,26.50
2023-04-28T17:16:55.096Z,25.90
2023-04-28T17:19:00.207Z,25.50
2023-04-28T17:21:03.971Z,25.10
2023-04-28T17:23:07.510Z,24.80
2023-04-28T17:25:12.561Z,24.60
2023-04-28T17:27:16.257Z,24.50
2023-04-28T17:29:19.897Z,24.80
2023-04-28T17:31:24.054Z,24.90
2023-04-28T17:33:27.857Z,24.80
2023-04-28T17:35:33.102Z,24.30
2023-04-28T17:37:37.506Z,23.90
2023-04-28T17:39:41.015Z,23.50
2023-04-28T17:41:45.353Z,23.10
2023-04-28T17:43:49.289Z,22.90
2023-04-28T17:45:54.369Z,22.60
2023-04-28T17:48:00.831Z,22.30
2023-04-28T17:50:06.886Z,22.10
2023-04-28T17:52:12.154Z,22.00
2023-04-28T17:54:15.868Z,21.90
2023-04-28T17:56:19.826Z,21.80
2023-04-28T17:58:23.419Z,21.80
2023-04-28T18:00:27.142Z,21.80
2023-04-28T18:02:31.838Z,21.70
2023-04-28T18:04:35.425Z,21.60
2023-04-28T18:06:39.429Z,21.60
2023-04-28T18:08:44.303Z,21.60
2023-04-28T18:10:48.416Z,21.50
2023-04-28T18:12:53.630Z,21.40
2023-04-28T18:14:57.989Z,21.30
2023-04-28T18:17:01.636Z,21.10
2023-04-28T18:19:05.456Z,21.10
2023-04-28T18:21:11.675Z,20.90
2023-04-28T18:23:15.705Z,20.90
2023-04-28T18:25:20.853Z,20.90
2023-04-28T18:27:24.497Z,20.80
2023-04-28T18:29:28.455Z,20.80
2023-04-28T18:31:32.588Z,20.70
2023-04-28T18:33:36.326Z,20.60
2023-04-28T18:35:40.190Z,20.60
2023-04-28T18:37:45.352Z,20.60
2023-04-28T18:39:49.160Z,20.50
2023-04-28T18:41:54.443Z,20.50
2023-04-28T18:43:58.665Z,20.40
2023-04-28T18:46:04.573Z,20.40
2023-04-28T18:48:08.512Z,20.40
2023-04-28T18:50:12.505Z,20.40
2023-04-28T18:52:16.625Z,20.30
2023-04-28T18:54:20.383Z,20.30
2023-04-28T18:56:24.743Z,20.30
2023-04-28T18:58:29.993Z,20.20
2023-04-28T19:00:37.010Z,20.20
2023-04-28T19:02:41.804Z,20.20
2023-04-28T19:04:47.092Z,20.20
2023-04-28T19:06:51.061Z,20.20
2023-04-28T19:08:54.690Z,20.20
2023-04-28T19:10:59.674Z,20.20
2023-04-28T19:13:04.415Z,20.10
2023-04-28T19:15:10.224Z,20.10
2023-04-28T19:17:16.964Z,20.10
2023-04-28T19:19:21.060Z,20.10
2023-04-28T19:21:25.608Z,20.10
2023-04-28T19:23:29.642Z,20.10
2023-04-28T19:25:33.988Z,20.10
2023-04-28T19:27:38.440Z,20.00
2023-04-28T19:29:42.072Z,20.00
2023-04-28T19:31:49.066Z,20.00
2023-04-28T19:33:52.537Z,20.00
2023-04-28T19:35:56.098Z,20.10
2023-04-28T19:37:59.603Z,20.10
2023-04-28T19:40:05.066Z,20.10
2023-04-28T19:42:09.137Z,20.00
2023-04-28T19:44:12.809Z,20.00
2023-04-28T19:46:17.093Z,20.00
2023-04-28T19:48:22.086Z,20.00
2023-04-28T19:50:25.794Z,20.10
2023-04-28T19:52:30.122Z,20.10
2023-04-28T19:54:33.824Z,20.10
2023-04-28T19:56:37.472Z,20.00
2023-04-28T19:58:41.441Z,19.90
2023-04-28T20:00:45.410Z,19.90
2023-04-28T20:02:49.555Z,19.90
2023-04-28T20:04:56.743Z,19.80
2023-04-28T20:07:00.217Z,19.80
2023-04-28T20:09:04.018Z,19.70
2023-04-28T20:11:07.965Z,19.60
2023-04-28T20:13:11.992Z,19.60
2023-04-28T20:15:16.998Z,19.50
2023-04-28T20:17:21.058Z,19.40
2023-04-28T20:19:25.295Z,19.50
2023-04-28T20:21:31.854Z,19.40
2023-04-28T20:23:36.939Z,19.30
2023-04-28T20:25:41.429Z,19.30
2023-04-28T20:27:47.061Z,19.30
2023-04-28T20:29:51.013Z,19.20
2023-04-28T20:31:55.399Z,19.20
2023-04-28T20:33:58.951Z,19.10
2023-04-28T20:36:02.783Z,19.10
2023-04-28T20:38:07.809Z,19.00
2023-04-28T20:40:12.339Z,19.00
2023-04-28T20:42:16.070Z,19.00
2023-04-28T20:44:19.889Z,18.90
2023-04-28T20:46:23.622Z,18.80
2023-04-28T20:48:29.147Z,18.90
2023-04-28T20:50:33.878Z,18.80
2023-04-28T20:52:38.003Z,18.80
2023-04-28T20:54:44.060Z,18.70
2023-04-28T20:56:47.954Z,18.70
2023-04-28T20:58:51.455Z,18.70
2023-04-28T21:00:54.962Z,18.60
2023-04-28T21:03:04.420Z,18.50
2023-04-28T21:05:08.856Z,18.50
2023-04-28T21:07:12.496Z,18.50
2023-04-28T21:09:16.352Z,18.50
2023-04-28T21:11:21.859Z,18.50
2023-04-28T21:13:25.591Z,18.40
2023-04-28T21:15:29.320Z,18.40
2023-04-28T21:17:33.036Z,18.40
2023-04-28T21:19:37.256Z,18.30
2023-04-28T21:21:41.230Z,18.30
2023-04-28T21:23:45.903Z,18.20
2023-04-28T21:25:49.612Z,18.20
2023-04-28T21:27:54.513Z,18.20
2023-04-28T21:29:58.442Z,18.20
2023-04-28T21:32:02.478Z,18.20
2023-04-28T21:34:06.714Z,18.20
2023-04-28T21:36:10.815Z,18.20
2023-04-28T21:38:14.501Z,18.20
2023-04-28T21:40:19.694Z,18.30
2023-04-28T21:42:23.430Z,18.20
2023-04-28T21:44:28.561Z,18.20
2023-04-28T21:46:32.054Z,18.20
2023-04-28T21:48:37.570Z,18.20
2023-04-28T21:50:41.791Z,18.30
2023-04-28T21:52:45.861Z,18.30
2023-04-28T21:54:49.565Z,18.30
2023-04-28T21:56:53.242Z,18.40
2023-04-28T21:58:56.642Z,18.30
2023-04-28T22:01:01.934Z,18.30
2023-04-28T22:03:05.791Z,18.20
2023-04-28T22:05:10.554Z,18.20
2023-04-28T22:07:14.406Z,18.10
2023-04-28T22:09:17.998Z,18.10
2023-04-28T22:11:21.835Z,18.10
2023-04-28T22:13:25.603Z,18.20
2023-04-28T22:15:29.522Z,18.10
2023-04-28T22:17:34.647Z,18.10
2023-04-28T22:19:38.152Z,18.10
2023-04-28T22:21:42.193Z,18.10
2023-04-28T22:23:45.702Z,18.10
2023-04-28T22:25:49.577Z,18.10
2023-04-28T22:27:53.368Z,18.10
2023-04-28T22:29:58.921Z,18.10
2023-04-28T22:32:03.370Z,18.10
2023-04-28T22:34:10.035Z,18.00
2023-04-28T22:36:13.677Z,18.00
2023-04-28T22:38:17.186Z,18.10
2023-04-28T22:40:21.591Z,18.10
2023-04-28T22:42:24.969Z,18.10
2023-04-28T22:44:28.702Z,18.10
2023-04-28T22:46:32.492Z,18.20
2023-04-28T22:48:36.117Z,18.30
2023-04-28T22:50:41.099Z,18.30
2023-04-28T22:52:44.634Z,18.40
2023-04-28T22:54:49.152Z,18.40
2023-04-28T22:56:53.427Z,18.30
2023-04-28T22:58:57.862Z,18.30
2023-04-28T23:01:04.328Z,18.30
2023-04-28T23:03:08.031Z,18.30
2023-04-28T23:05:11.906Z,18.20
2023-04-28T23:07:22.333Z,18.30
2023-04-28T23:09:25.920Z,18.20
2023-04-28T23:11:29.874Z,18.20
2023-04-28T23:13:33.531Z,18.20
2023-04-28T23:15:37.356Z,18.10
2023-04-28T23:17:41.034Z,18.10
2023-04-28T23:19:44.702Z,18.10
2023-04-28T23:21:48.349Z,18.10
2023-04-28T23:23:53.388Z,18.10
2023-04-28T23:25:56.872Z,18.10
2023-04-28T23:28:00.369Z,18.10
2023-04-28T23:30:03.876Z,18.10
2023-04-28T23:32:07.720Z,18.00
2023-04-28T23:34:11.266Z,18.00
2023-04-28T23:36:15.379Z,18.10
2023-04-28T23:38:18.834Z,18.10
2023-04-28T23:40:23.761Z,18.00
2023-04-28T23:42:27.281Z,18.00
2023-04-28T23:44:30.949Z,18.00
2023-04-28T23:46:34.787Z,18.00
2023-04-28T23:48:38.875Z,18.00
2023-04-28T23:50:43.276Z,18.00
2023-04-28T23:52:47.271Z,17.80
2023-04-28T23:54:51.183Z,17.70
2023-04-28T23:57:06.589Z,17.50
2023-04-28T23:59:10.164Z,17.40
