createdAt,value
2018-07-09T00:01:38.191Z,101478.08
2018-07-09T00:17:57.833Z,101474.77
2018-07-09T00:20:45.067Z,101473.69
2018-07-09T00:20:56.688Z,101468.73
2018-07-09T00:22:42.232Z,101468.73
2018-07-09T00:23:05.552Z,101468.80
2018-07-09T00:24:04.811Z,101469.27
2018-07-09T00:25:12.876Z,101469.39
2018-07-09T00:27:11.470Z,101469.62
2018-07-09T00:29:17.851Z,101470.00
2018-07-09T00:29:19.955Z,101470.42
2018-07-09T00:30:12.857Z,101470.34
2018-07-09T00:31:11.912Z,101470.86
2018-07-09T00:32:13.057Z,101471.03
2018-07-09T00:33:14.126Z,101471.55
2018-07-09T00:34:16.227Z,101472.23
2018-07-09T00:35:41.917Z,101484.41
2018-07-09T00:39:08.071Z,101475.03
2018-07-09T00:50:06.411Z,101479.34
2018-07-09T00:51:07.420Z,101479.05
2018-07-09T00:51:44.914Z,101481.81
2018-07-09T00:52:07.820Z,101479.05
2018-07-09T00:53:06.509Z,101479.62
2018-07-09T00:54:00.270Z,101479.73
2018-07-09T00:55:07.201Z,101479.91
2018-07-09T00:56:03.746Z,101480.14
2018-07-09T00:59:08.779Z,101486.50
2018-07-09T01:00:00.869Z,101480.44
2018-07-09T01:01:48.566Z,101480.07
2018-07-09T01:02:14.213Z,101479.73
2018-07-09T01:03:11.483Z,101479.80
2018-07-09T01:05:46.778Z,101485.63
2018-07-09T01:07:40.107Z,101477.17
2018-07-09T01:08:40.637Z,101477.47
2018-07-09T01:09:56.384Z,101477.98
2018-07-09T01:12:00.039Z,101488.13
2018-07-09T01:12:53.228Z,101476.57
2018-07-09T01:14:07.163Z,101476.57
2018-07-09T01:14:57.604Z,101476.65
2018-07-09T01:16:04.275Z,101476.77
2018-07-09T01:16:56.005Z,101476.68
2018-07-09T01:25:13.052Z,101468.23
2018-07-09T01:43:25.495Z,101466.72
2018-07-09T01:43:58.060Z,101471.93
2018-07-09T01:44:47.610Z,101471.77
2018-07-09T01:47:21.840Z,101466.36
2018-07-09T01:48:28.381Z,101466.75
2018-07-09T01:49:44.634Z,101466.66
2018-07-09T01:51:07.422Z,101466.83
2018-07-09T01:53:07.623Z,101466.69
2018-07-09T01:55:02.215Z,101475.45
2018-07-09T01:56:13.432Z,101472.95
2018-07-09T01:57:09.616Z,101473.17
2018-07-09T01:58:01.640Z,101473.09
2018-07-09T02:06:35.822Z,101475.50
2018-07-09T02:07:11.495Z,101470.58
2018-07-09T02:08:26.103Z,101476.39
2018-07-09T02:10:49.532Z,101475.55
2018-07-09T02:12:11.968Z,101475.06
2018-07-09T02:14:38.625Z,101475.04
2018-07-09T02:15:27.075Z,101475.28
2018-07-09T02:17:09.204Z,101474.92
2018-07-09T02:18:45.840Z,101465.75
2018-07-09T02:19:42.847Z,101466.03
2018-07-09T02:20:48.591Z,101465.92
2018-07-09T02:21:49.440Z,101465.89
2018-07-09T02:23:45.294Z,101466.48
2018-07-09T02:23:57.784Z,101466.16
2018-07-09T02:24:46.231Z,101466.61
2018-07-09T02:27:05.848Z,101466.88
2018-07-09T02:27:12.899Z,101467.44
2018-07-09T02:28:01.543Z,101467.75
2018-07-09T02:57:13.414Z,101491.39
2018-07-09T02:57:27.575Z,101490.87
2018-07-09T02:59:37.114Z,101498.94
2018-07-09T03:00:36.838Z,101491.50
2018-07-09T03:01:47.432Z,101491.92
2018-07-09T03:02:40.219Z,101491.97
2018-07-09T03:47:09.765Z,101501.44
2018-07-09T03:48:05.216Z,101499.20
2018-07-09T03:50:20.012Z,101504.03
2018-07-09T03:51:24.636Z,101498.55
2018-07-09T03:52:15.596Z,101498.55
2018-07-09T03:53:17.830Z,101498.67
2018-07-09T03:54:17.459Z,101499.00
2018-07-09T03:55:31.435Z,101499.00
2018-07-09T04:15:06.737Z,101525.37
2018-07-09T04:16:22.551Z,101520.37
2018-07-09T04:35:20.011Z,101526.64
2018-07-09T04:35:47.746Z,101528.87
2018-07-09T04:36:32.864Z,101526.22
2018-07-09T04:37:15.088Z,101525.70
2018-07-09T04:38:19.505Z,101525.34
2018-07-09T04:39:35.386Z,101524.27
2018-07-09T04:40:55.700Z,101523.75
2018-07-09T04:41:20.801Z,101523.70
2018-07-09T04:43:07.522Z,101523.14
2018-07-09T04:43:19.985Z,101522.84
2018-07-09T04:45:44.992Z,101523.48
2018-07-09T04:49:39.061Z,101522.42
2018-07-09T04:50:39.378Z,101521.84
2018-07-09T04:51:47.828Z,101521.92
2018-07-09T04:52:46.014Z,101522.05
2018-07-09T04:53:45.120Z,101521.19
2018-07-09T04:56:12.088Z,101518.53
2018-07-09T04:57:11.846Z,101519.61
2018-07-09T04:58:15.898Z,101519.86
2018-07-09T04:59:18.747Z,101519.72
2018-07-09T05:00:13.982Z,101520.08
2018-07-09T05:01:15.747Z,101520.25
2018-07-09T05:02:18.737Z,101519.94
2018-07-09T05:03:16.342Z,101519.54
2018-07-09T05:04:19.561Z,101519.56
2018-07-09T05:10:50.923Z,101530.47
2018-07-09T05:11:00.061Z,101523.59
2018-07-09T05:11:32.774Z,101523.33
2018-07-09T05:14:55.070Z,101534.30
2018-07-09T05:15:51.090Z,101528.52
2018-07-09T05:17:20.704Z,101528.17
2018-07-09T05:18:04.924Z,101527.79
2018-07-09T05:26:17.654Z,101530.81
2018-07-09T05:26:57.439Z,101526.69
2018-07-09T05:28:28.077Z,101525.88
2018-07-09T05:29:03.441Z,101525.86
2018-07-09T05:32:20.149Z,101524.63
2018-07-09T05:33:49.326Z,101520.55
2018-07-09T05:34:49.095Z,101518.08
2018-07-09T05:35:50.616Z,101517.96
2018-07-09T05:36:50.446Z,101518.16
2018-07-09T05:37:58.092Z,101517.77
2018-07-09T05:38:54.747Z,101517.33
2018-07-09T05:39:49.546Z,101516.89
2018-07-09T05:40:58.869Z,101516.75
2018-07-09T05:41:59.412Z,101516.27
2018-07-09T05:43:02.231Z,101516.45
2018-07-09T05:43:54.937Z,101516.52
2018-07-09T05:44:53.497Z,101516.13
2018-07-09T05:46:06.752Z,101515.80
2018-07-09T05:47:06.403Z,101516.11
2018-07-09T05:47:58.212Z,101516.08
2018-07-09T05:48:56.724Z,101516.30
2018-07-09T05:49:58.528Z,101516.57
2018-07-09T05:51:01.047Z,101516.53
2018-07-09T05:51:58.791Z,101516.70
2018-07-09T05:53:00.600Z,101516.73
2018-07-09T05:54:01.441Z,101516.82
2018-07-09T05:55:01.198Z,101516.99
2018-07-09T05:56:05.124Z,101517.08
2018-07-09T05:57:05.633Z,101516.98
2018-07-09T05:58:05.609Z,101517.23
2018-07-09T05:59:04.190Z,101516.80
2018-07-09T06:00:08.394Z,101516.88
2018-07-09T06:01:05.761Z,101516.79
2018-07-09T06:02:09.948Z,101516.48
2018-07-09T06:03:07.351Z,101516.80
2018-07-09T06:04:11.550Z,101516.54
2018-07-09T06:05:08.938Z,101515.93
2018-07-09T06:06:10.705Z,101515.71
2018-07-09T06:07:11.472Z,101515.30
2018-07-09T06:08:12.278Z,101515.08
2018-07-09T06:09:13.082Z,101514.30
2018-07-09T06:10:16.540Z,101514.45
2018-07-09T06:11:13.675Z,101514.02
2018-07-09T06:12:14.394Z,101513.66
2018-07-09T06:13:16.191Z,101513.16
2018-07-09T06:14:17.032Z,101513.13
2018-07-09T06:15:16.827Z,101513.16
2018-07-09T06:16:17.699Z,101513.14
2018-07-09T06:17:18.445Z,101512.65
2018-07-09T06:18:20.268Z,101512.53
2018-07-09T06:19:21.151Z,101512.56
2018-07-09T06:20:23.274Z,101512.27
2018-07-09T06:21:28.801Z,101512.30
2018-07-09T06:22:22.419Z,101512.77
2018-07-09T06:23:26.623Z,101513.22
2018-07-09T06:24:24.014Z,101513.15
2018-07-09T06:25:28.360Z,101513.72
2018-07-09T06:26:42.960Z,101514.68
2018-07-09T06:27:26.404Z,101515.08
2018-07-09T06:28:28.284Z,101515.69
2018-07-09T06:29:30.213Z,101515.88
2018-07-09T06:30:31.614Z,101516.02
2018-07-09T06:31:31.572Z,101516.36
2018-07-09T06:35:47.215Z,101524.61
2018-07-09T06:36:59.427Z,101526.81
2018-07-09T06:37:48.935Z,101526.38
2018-07-09T06:38:54.720Z,101526.14
2018-07-09T06:39:48.406Z,101526.16
2018-07-09T06:41:55.324Z,101525.88
2018-07-09T06:42:22.640Z,101526.30
2018-07-09T06:43:30.959Z,101532.47
2018-07-09T06:44:38.095Z,101530.02
2018-07-09T06:46:14.089Z,101532.77
2018-07-09T06:47:04.841Z,101527.80
2018-07-09T06:48:05.701Z,101527.63
2018-07-09T06:49:06.458Z,101528.27
2018-07-09T06:50:13.985Z,101528.25
2018-07-09T06:51:13.239Z,101528.44
2018-07-09T06:52:09.618Z,101528.73
2018-07-09T06:53:07.365Z,101528.72
2018-07-09T06:54:09.161Z,101529.16
2018-07-09T06:55:09.968Z,101529.09
2018-07-09T06:56:13.309Z,101529.41
2018-07-09T06:57:10.560Z,101530.28
2018-07-09T06:58:18.336Z,101530.73
2018-07-09T07:04:58.340Z,101549.00
2018-07-09T07:05:41.561Z,101546.84
2018-07-09T07:06:35.049Z,101546.02
2018-07-09T07:07:45.294Z,101545.21
2018-07-09T07:08:42.664Z,101544.38
2018-07-09T07:10:22.272Z,101544.12
2018-07-09T07:11:14.661Z,101536.17
2018-07-09T07:12:17.372Z,101529.00
2018-07-09T07:13:15.240Z,101529.25
2018-07-09T07:24:14.775Z,101531.95
2018-07-09T07:25:11.597Z,101521.47
2018-07-09T07:29:39.158Z,101523.97
2018-07-09T07:31:39.906Z,101524.63
2018-07-09T07:36:11.403Z,101534.20
2018-07-09T08:13:27.164Z,101495.73
2018-07-09T08:13:47.423Z,101483.70
2018-07-09T08:14:48.216Z,101483.49
2018-07-09T08:15:48.960Z,101484.01
2018-07-09T08:16:53.523Z,101484.42
2018-07-09T08:17:51.303Z,101484.63
2018-07-09T08:18:52.077Z,101484.92
2018-07-09T08:19:52.852Z,101484.34
2018-07-09T08:20:53.643Z,101484.72
2018-07-09T08:21:54.414Z,101484.97
2018-07-09T08:22:55.210Z,101484.77
2018-07-09T08:23:54.957Z,101484.71
2018-07-09T08:24:56.854Z,101484.55
2018-07-09T08:25:56.533Z,101484.16
2018-07-09T08:26:58.492Z,101483.34
2018-07-09T08:27:58.169Z,101483.20
2018-07-09T08:28:59.948Z,101482.87
2018-07-09T08:30:00.711Z,101483.06
2018-07-09T08:31:01.599Z,101482.91
2018-07-09T08:32:01.301Z,101482.40
2018-07-09T08:33:03.072Z,101482.55
2018-07-09T08:34:03.826Z,101482.44
2018-07-09T08:35:04.602Z,101482.20
2018-07-09T08:36:05.400Z,101482.62
2018-07-09T08:37:06.172Z,101482.56
2018-07-09T08:38:06.945Z,101482.84
2018-07-09T08:39:07.719Z,101482.77
2018-07-09T08:40:08.491Z,101482.52
2018-07-09T08:41:09.296Z,101483.08
2018-07-09T08:42:10.060Z,101483.03
2018-07-09T08:43:10.845Z,101482.19
2018-07-09T08:44:11.606Z,101481.22
2018-07-09T08:45:12.380Z,101480.41
2018-07-09T08:46:13.180Z,101479.91
2018-07-09T08:47:14.046Z,101478.64
2018-07-09T08:48:13.772Z,101478.91
2018-07-09T08:49:15.544Z,101478.55
2018-07-09T08:50:16.320Z,101478.58
2018-07-09T08:51:17.120Z,101478.31
2018-07-09T08:52:17.888Z,101478.65
2018-07-09T08:53:18.663Z,101478.34
2018-07-09T08:54:19.434Z,101478.16
2018-07-09T08:55:20.270Z,101478.01
2018-07-09T08:56:20.029Z,101477.16
2018-07-09T08:57:21.800Z,101477.00
2018-07-09T08:58:22.584Z,101476.61
2018-07-09T08:59:23.356Z,101476.88
2018-07-09T09:00:24.132Z,101476.69
2018-07-09T09:01:24.935Z,101476.30
2018-07-09T09:02:25.708Z,101475.00
2018-07-09T09:03:26.482Z,101475.02
2018-07-09T09:04:27.255Z,101474.79
2018-07-09T09:05:28.028Z,101474.13
2018-07-09T09:06:28.821Z,101473.73
2018-07-09T09:07:29.594Z,101473.27
2018-07-09T09:08:30.366Z,101472.67
2018-07-09T09:09:31.140Z,101472.06
2018-07-09T09:10:31.917Z,101471.02
2018-07-09T09:11:32.710Z,101470.53
2018-07-09T09:12:33.481Z,101470.00
2018-07-09T09:13:34.258Z,101469.42
2018-07-09T09:14:35.028Z,101468.80
2018-07-09T09:15:35.805Z,101467.78
2018-07-09T09:16:36.652Z,101466.91
2018-07-09T09:17:36.374Z,101466.46
2018-07-09T09:18:38.150Z,101465.36
2018-07-09T09:19:38.931Z,101464.82
2018-07-09T09:20:39.711Z,101462.84
2018-07-09T09:21:40.507Z,101461.62
2018-07-09T09:22:41.284Z,101459.98
2018-07-09T09:23:42.055Z,101458.73
2018-07-09T09:24:42.827Z,101458.20
2018-07-09T09:25:43.604Z,101457.61
2018-07-09T09:26:44.402Z,101456.57
2018-07-09T09:27:45.172Z,101456.05
2018-07-09T09:28:45.948Z,101455.14
2018-07-09T09:29:46.717Z,101454.13
2018-07-09T09:30:47.488Z,101453.70
2018-07-09T09:31:48.286Z,101452.15
2018-07-09T09:32:49.120Z,101450.44
2018-07-09T09:33:48.834Z,101449.41
2018-07-09T09:34:56.610Z,101448.08
2018-07-09T09:35:51.382Z,101447.47
2018-07-09T09:38:54.653Z,101425.30
2018-07-09T09:39:55.428Z,101426.48
2018-07-09T09:40:56.198Z,101426.04
2018-07-09T09:41:56.998Z,101425.00
2018-07-09T09:42:57.765Z,101424.33
2018-07-09T09:43:58.541Z,101423.68
2018-07-09T09:44:59.311Z,101422.82
2018-07-09T09:46:00.084Z,101422.97
2018-07-09T09:47:00.884Z,101423.12
2018-07-09T09:48:01.653Z,101423.47
2018-07-09T09:49:02.429Z,101423.73
2018-07-09T09:50:03.202Z,101423.77
2018-07-09T09:51:03.976Z,101423.67
2018-07-09T09:52:04.786Z,101423.78
2018-07-09T09:53:05.554Z,101423.05
2018-07-09T09:54:06.329Z,101422.23
2018-07-09T09:55:07.259Z,101421.77
2018-07-09T09:56:06.873Z,101420.75
2018-07-09T09:57:08.688Z,101420.48
2018-07-09T09:58:09.464Z,101419.72
2018-07-09T09:59:10.237Z,101419.74
2018-07-09T10:00:11.003Z,101419.34
2018-07-09T10:01:11.778Z,101419.02
2018-07-09T10:02:12.577Z,101418.44
2018-07-09T10:03:13.341Z,101417.80
2018-07-09T10:04:14.116Z,101417.52
2018-07-09T10:05:14.891Z,101417.31
2018-07-09T10:06:15.675Z,101417.20
2018-07-09T10:08:32.978Z,101416.61
2018-07-09T10:09:34.571Z,101416.05
2018-07-09T10:10:17.886Z,101415.73
2018-07-09T10:10:33.050Z,101416.27
2018-07-09T10:11:22.429Z,101416.11
2018-07-09T10:12:20.249Z,101415.68
2018-07-09T10:13:24.110Z,101415.19
2018-07-09T10:14:23.660Z,101414.72
2018-07-09T10:15:31.124Z,101414.37
2018-07-09T10:16:22.898Z,101414.34
2018-07-09T10:17:27.089Z,101413.89
2018-07-09T10:18:22.836Z,101414.14
2018-07-09T10:19:24.599Z,101413.81
2018-07-09T10:20:25.412Z,101413.86
2018-07-09T10:21:26.159Z,101414.38
2018-07-09T10:22:29.651Z,101414.14
2018-07-09T10:23:26.776Z,101414.13
2018-07-09T10:24:27.547Z,101413.49
2018-07-09T10:25:31.490Z,101413.23
2018-07-09T10:27:12.738Z,101412.94
2018-07-09T10:27:32.710Z,101412.35
2018-07-09T10:28:31.485Z,101411.40
2018-07-09T10:29:32.260Z,101410.76
2018-07-09T10:30:50.392Z,101409.98
2018-07-09T10:32:42.482Z,101389.08
2018-07-09T10:34:19.675Z,101393.59
2018-07-09T10:34:37.214Z,101393.50
2018-07-09T10:35:38.980Z,101393.13
2018-07-09T10:36:39.780Z,101393.06
2018-07-09T10:37:40.560Z,101392.70
2018-07-09T10:38:44.109Z,101392.77
2018-07-09T10:40:19.369Z,101392.84
2018-07-09T10:40:41.706Z,101392.87
2018-07-09T10:41:43.467Z,101392.57
2018-07-09T10:43:17.319Z,101390.30
2018-07-09T10:44:33.164Z,101383.80
2018-07-09T10:45:41.724Z,101383.75
2018-07-09T10:46:15.689Z,101383.44
2018-07-09T10:47:19.924Z,101383.80
2018-07-09T10:48:17.301Z,101383.42
2018-07-09T10:49:19.082Z,101383.13
2018-07-09T10:50:28.664Z,101382.41
2018-07-09T10:51:28.760Z,101382.06
2018-07-09T10:52:35.810Z,101381.64
2018-07-09T10:53:21.058Z,101380.84
2018-07-09T10:54:21.978Z,101380.58
2018-07-09T10:55:41.026Z,101379.70
2018-07-09T10:56:23.536Z,101379.31
2018-07-09T10:57:25.321Z,101379.61
2018-07-09T10:58:26.110Z,101379.94
2018-07-09T10:59:26.892Z,101379.33
2018-07-09T11:00:27.674Z,101379.98
2018-07-09T11:01:33.883Z,101380.09
2018-07-09T11:02:28.248Z,101379.80
2018-07-09T11:03:33.041Z,101379.26
2018-07-09T11:04:33.631Z,101378.89
2018-07-09T11:05:39.576Z,101377.95
2018-07-09T11:06:34.169Z,101377.23
2018-07-09T11:07:31.899Z,101376.86
2018-07-09T11:08:33.677Z,101376.93
2018-07-09T11:09:34.572Z,101376.78
2018-07-09T11:10:34.257Z,101376.52
2018-07-09T11:11:36.061Z,101377.11
2018-07-09T11:12:42.188Z,101376.31
2018-07-09T11:13:45.213Z,101376.20
2018-07-09T11:14:39.621Z,101375.98
2018-07-09T11:15:38.246Z,101376.48
2018-07-09T11:16:49.636Z,101376.16
2018-07-09T11:17:39.823Z,101375.83
2018-07-09T11:18:42.993Z,101375.71
2018-07-09T11:19:41.382Z,101375.66
2018-07-09T11:20:48.583Z,101375.70
2018-07-09T11:21:43.099Z,101375.57
2018-07-09T11:22:46.167Z,101375.26
2018-07-09T11:23:44.526Z,101374.63
2018-07-09T11:24:46.332Z,101374.16
2018-07-09T11:25:49.389Z,101373.22
2018-07-09T11:27:02.218Z,101371.86
2018-07-09T11:27:47.452Z,101370.53
2018-07-09T11:28:49.247Z,101370.43
2018-07-09T11:29:49.044Z,101369.80
2018-07-09T11:30:53.202Z,101368.37
2018-07-09T11:31:50.581Z,101366.77
2018-07-09T11:32:55.386Z,101366.20
2018-07-09T11:34:30.860Z,101357.54
2018-07-09T11:35:36.435Z,101351.47
2018-07-09T11:36:28.488Z,101350.92
2018-07-09T11:37:36.656Z,101350.67
2018-07-09T11:39:04.505Z,101357.08
2018-07-09T11:40:04.278Z,101354.59
2018-07-09T11:41:05.083Z,101355.56
2018-07-09T11:42:05.923Z,101356.05
2018-07-09T11:43:05.757Z,101357.39
2018-07-09T11:44:06.455Z,101357.63
2018-07-09T11:45:08.220Z,101357.56
2018-07-09T11:46:12.024Z,101357.31
2018-07-09T11:47:08.847Z,101357.11
2018-07-09T11:48:09.582Z,101357.53
2018-07-09T11:49:14.129Z,101357.95
2018-07-09T11:50:17.632Z,101358.66
2018-07-09T12:04:52.300Z,101355.11
2018-07-09T12:05:48.309Z,101348.70
2018-07-09T12:07:55.974Z,101348.18
2018-07-09T12:10:06.153Z,101347.14
2018-07-09T12:10:55.668Z,101346.17
2018-07-09T12:11:57.891Z,101344.58
2018-07-09T12:12:56.077Z,101343.89
2018-07-09T12:14:12.403Z,101343.52
2018-07-09T12:15:42.654Z,101342.75
2018-07-09T12:20:28.540Z,101330.94
2018-07-09T12:21:26.281Z,101333.92
2018-07-09T12:22:35.373Z,101333.67
2018-07-09T12:24:04.746Z,101326.14
2018-07-09T12:25:05.546Z,101319.80
2018-07-09T12:27:20.290Z,101335.16
2018-07-09T12:28:13.901Z,101332.37
2018-07-09T12:29:18.080Z,101332.65
2018-07-09T12:30:15.489Z,101331.88
2018-07-09T12:31:17.290Z,101331.43
2018-07-09T12:33:01.186Z,101329.89
2018-07-09T12:33:34.917Z,101328.45
2018-07-09T12:34:29.971Z,101326.84
2018-07-09T12:35:32.544Z,101325.75
2018-07-09T12:36:22.685Z,101325.50
2018-07-09T12:37:22.831Z,101324.94
2018-07-09T12:38:23.458Z,101324.24
2018-07-09T12:39:22.025Z,101323.72
2018-07-09T12:40:25.761Z,101323.12
2018-07-09T12:41:24.568Z,101322.52
2018-07-09T12:42:27.450Z,101322.28
2018-07-09T12:43:25.227Z,101321.87
2018-07-09T12:44:43.681Z,101321.73
2018-07-09T12:45:26.760Z,101321.53
2018-07-09T12:46:33.984Z,101321.57
2018-07-09T12:47:35.666Z,101322.00
2018-07-09T12:48:37.323Z,101321.93
2018-07-09T12:50:12.073Z,101321.37
2018-07-09T12:51:17.551Z,101320.86
2018-07-09T12:52:51.238Z,101320.03
2018-07-09T12:53:51.007Z,101320.66
2018-07-09T12:54:55.389Z,101320.59
2018-07-09T12:55:52.552Z,101320.34
2018-07-09T12:56:54.313Z,101320.09
2018-07-09T12:57:55.107Z,101319.91
2018-07-09T12:58:58.926Z,101319.52
2018-07-09T12:59:55.674Z,101319.47
2018-07-09T13:00:57.461Z,101319.05
2018-07-09T13:01:58.242Z,101319.00
2018-07-09T13:02:59.049Z,101318.43
2018-07-09T13:04:02.162Z,101318.11
2018-07-09T13:05:12.993Z,101318.38
2018-07-09T13:09:18.324Z,101299.57
2018-07-09T13:10:16.093Z,101290.72
2018-07-09T13:11:16.883Z,101291.62
2018-07-09T13:15:59.366Z,101293.81
2018-07-09T13:16:30.192Z,101296.28
2018-07-09T13:17:01.156Z,101293.11
2018-07-09T13:18:07.353Z,101292.73
2018-07-09T13:19:53.313Z,101291.89
2018-07-09T13:21:44.411Z,101288.42
2018-07-09T13:23:41.990Z,101283.72
2018-07-09T13:24:44.326Z,101284.06
2018-07-09T13:25:49.285Z,101283.29
2018-07-09T13:25:49.802Z,101283.51
2018-07-09T13:27:00.983Z,101283.45
2018-07-09T13:27:49.685Z,101283.63
2018-07-09T13:28:52.274Z,101283.48
2018-07-09T13:30:28.211Z,101282.95
2018-07-09T13:30:57.856Z,101282.62
2018-07-09T13:32:24.733Z,101282.90
2018-07-09T13:36:42.175Z,101294.86
2018-07-09T13:37:42.383Z,101292.08
2018-07-09T13:38:39.750Z,101292.08
2018-07-09T13:39:47.528Z,101291.66
2018-07-09T13:40:48.303Z,101291.83
2018-07-09T13:41:43.119Z,101291.83
2018-07-09T13:43:46.654Z,101292.06
2018-07-09T13:44:01.711Z,101291.89
2018-07-09T13:44:45.481Z,101292.33
2018-07-09T13:45:45.207Z,101292.70
2018-07-09T13:46:47.005Z,101292.58
2018-07-09T13:47:50.186Z,101292.78
2018-07-09T13:48:47.573Z,101292.84
2018-07-09T13:49:49.327Z,101292.97
2018-07-09T13:50:50.112Z,101292.72
2018-07-09T13:51:50.905Z,101292.44
2018-07-09T13:52:51.677Z,101292.86
2018-07-09T13:54:25.770Z,101282.52
2018-07-09T13:56:47.607Z,101289.64
2018-07-09T13:57:36.131Z,101291.08
2018-07-09T13:59:22.746Z,101280.46
2018-07-09T14:00:13.869Z,101286.02
2018-07-09T14:01:17.675Z,101285.77
2018-07-09T14:03:28.974Z,101291.14
2018-07-09T14:05:57.294Z,101288.57
2018-07-09T14:06:29.858Z,101289.20
2018-07-09T14:07:39.291Z,101288.23
2018-07-09T14:08:31.995Z,101287.88
2018-07-09T14:22:30.422Z,101282.95
2018-07-09T14:23:31.222Z,101277.73
2018-07-09T14:24:30.962Z,101276.55
2018-07-09T14:25:32.769Z,101276.11
2018-07-09T14:26:32.541Z,101276.02
2018-07-09T14:27:36.766Z,101276.03
2018-07-09T14:28:34.134Z,101275.30
2018-07-09T14:29:35.885Z,101275.11
2018-07-09T14:30:36.712Z,101274.41
2018-07-09T14:31:39.980Z,101273.73
2018-07-09T14:32:37.307Z,101273.06
2018-07-09T14:33:39.100Z,101272.70
2018-07-09T14:34:39.863Z,101272.62
2018-07-09T14:35:40.677Z,101272.36
2018-07-09T14:36:41.468Z,101271.55
2018-07-09T14:37:42.295Z,101270.70
2018-07-09T14:38:42.079Z,101269.98
2018-07-09T14:39:46.285Z,101268.84
2018-07-09T14:40:46.406Z,101267.85
2018-07-09T14:41:45.182Z,101267.17
2018-07-09T14:42:45.947Z,101266.55
2018-07-09T14:43:48.942Z,101266.45
2018-07-09T14:44:53.721Z,101266.19
2018-07-09T14:45:47.304Z,101265.42
2018-07-09T14:46:49.162Z,101264.37
2018-07-09T14:47:57.155Z,101263.66
2018-07-09T14:50:23.257Z,101263.03
2018-07-09T14:50:31.447Z,101262.34
2018-07-09T14:54:36.796Z,101249.46
2018-07-09T14:55:55.217Z,101249.46
2018-07-09T14:57:10.588Z,101261.59
2018-07-09T14:58:15.308Z,101257.47
2018-07-09T14:59:44.503Z,101255.85
2018-07-09T15:01:00.892Z,101254.55
2018-07-09T15:02:02.438Z,101254.27
2018-07-09T15:02:57.060Z,101253.23
2018-07-09T15:03:46.701Z,101252.05
2018-07-09T15:04:50.493Z,101251.25
2018-07-09T15:05:48.266Z,101250.10
2018-07-09T15:06:53.141Z,101249.69
2018-07-09T15:07:49.845Z,101249.24
2018-07-09T15:08:54.013Z,101248.79
2018-07-09T15:09:54.290Z,101248.55
2018-07-09T15:10:51.927Z,101247.41
2018-07-09T15:11:53.709Z,101246.47
2018-07-09T15:12:59.682Z,101245.50
2018-07-09T15:13:54.044Z,101245.12
2018-07-09T15:14:55.834Z,101244.36
2018-07-09T15:15:58.767Z,101243.28
2018-07-09T15:17:02.402Z,101242.52
2018-07-09T15:19:08.158Z,101231.52
2018-07-09T15:20:03.722Z,101232.67
2018-07-09T15:21:12.642Z,101232.73
2018-07-09T15:24:06.886Z,101233.28
2018-07-09T15:24:45.201Z,101233.02
2018-07-09T15:25:24.481Z,101233.45
2018-07-09T15:26:08.373Z,101232.58
2018-07-09T15:27:40.479Z,101223.14
2018-07-09T15:28:41.608Z,101230.66
2018-07-09T15:29:40.004Z,101229.67
2018-07-09T15:30:45.677Z,101228.91
2018-07-09T15:31:41.407Z,101228.77
2018-07-09T15:33:43.006Z,101227.61
2018-07-09T15:35:04.904Z,101227.30
2018-07-09T15:35:47.339Z,101226.94
2018-07-09T15:36:46.167Z,101226.17
2018-07-09T15:37:45.932Z,101225.85
2018-07-09T15:45:48.045Z,101214.70
2018-07-09T15:46:46.762Z,101216.34
2018-07-09T15:48:32.313Z,101207.17
2018-07-09T15:50:25.090Z,101208.12
2018-07-09T15:51:19.597Z,101208.02
2018-07-09T15:52:54.381Z,101204.41
2018-07-09T15:53:47.153Z,101199.19
2018-07-09T15:54:45.932Z,101199.05
2018-07-09T15:55:52.127Z,101199.22
2018-07-09T15:56:48.744Z,101200.09
2018-07-09T15:57:55.499Z,101199.70
2018-07-09T15:59:08.490Z,101199.87
2018-07-09T16:00:06.628Z,101199.63
2018-07-09T16:00:49.222Z,101199.81
2018-07-09T16:01:54.167Z,101199.73
2018-07-09T16:02:57.986Z,101199.49
2018-07-09T16:03:55.740Z,101199.80
2018-07-09T16:05:09.886Z,101200.15
2018-07-09T16:07:08.146Z,101200.01
2018-07-09T16:08:20.839Z,101200.08
2018-07-09T16:08:55.250Z,101199.38
2018-07-09T16:09:00.760Z,101200.43
2018-07-09T16:09:56.064Z,101199.63
2018-07-09T16:10:56.836Z,101199.28
2018-07-09T16:11:58.596Z,101199.49
2018-07-09T16:14:01.611Z,101199.14
2018-07-09T16:14:41.422Z,101199.49
2018-07-09T16:17:00.946Z,101198.34
2018-07-09T16:18:23.047Z,101198.34
2018-07-09T16:23:44.432Z,101196.88
2018-07-09T16:23:46.931Z,101190.82
2018-07-09T16:24:08.910Z,101191.00
2018-07-09T16:26:23.242Z,101191.63
2018-07-09T16:27:27.417Z,101192.77
2018-07-09T16:28:21.802Z,101192.42
2018-07-09T16:29:29.605Z,101192.25
2018-07-09T16:30:30.157Z,101192.08
2018-07-09T16:31:23.947Z,101191.73
2018-07-09T16:32:25.737Z,101191.38
2018-07-09T16:33:28.690Z,101190.79
2018-07-09T16:34:28.448Z,101191.14
2018-07-09T16:35:27.169Z,101191.14
2018-07-09T16:36:30.322Z,101190.82
2018-07-09T16:37:28.692Z,101190.72
2018-07-09T16:38:30.473Z,101190.72
2018-07-09T16:39:31.247Z,101190.61
2018-07-09T16:40:32.096Z,101189.70
2018-07-09T16:41:32.848Z,101189.59
2018-07-09T16:42:42.229Z,101189.66
2018-07-09T16:43:50.751Z,101189.17
2018-07-09T16:44:37.031Z,101189.76
2018-07-09T16:51:06.838Z,101201.05
2018-07-09T16:52:04.812Z,101204.96
2018-07-09T16:53:05.721Z,101204.02
2018-07-09T16:54:12.044Z,101203.61
2018-07-09T16:55:06.319Z,101202.56
2018-07-09T16:56:13.939Z,101202.28
2018-07-09T16:57:13.710Z,101201.41
2018-07-09T16:58:23.642Z,101200.38
2018-07-09T16:59:07.108Z,101199.50
2018-07-09T17:00:32.521Z,101198.70
2018-07-09T17:01:19.307Z,101197.94
2018-07-09T17:02:15.052Z,101197.70
2018-07-09T17:06:46.307Z,101190.90
2018-07-09T17:07:41.498Z,101191.00
2018-07-09T17:18:16.564Z,101190.49
2018-07-09T17:18:29.749Z,101190.31
2018-07-09T17:22:47.336Z,101182.48
2018-07-09T17:23:15.608Z,101191.33
2018-07-09T17:26:04.244Z,101182.27
2018-07-09T17:27:46.245Z,101180.52
2018-07-09T17:28:29.561Z,101178.88
2018-07-09T17:29:28.383Z,101178.14
2018-07-09T17:31:34.901Z,101177.92
2018-07-09T17:45:53.996Z,101175.70
2018-07-09T17:47:20.600Z,101175.41
2018-07-09T17:47:27.776Z,101175.23
2018-07-09T17:51:36.465Z,101175.52
2018-07-09T17:53:16.965Z,101176.23
2018-07-09T17:53:32.129Z,101175.68
2018-07-09T17:57:08.270Z,101177.28
2018-07-09T18:17:34.108Z,101175.16
2018-07-09T18:18:19.499Z,101176.83
2018-07-09T18:20:20.702Z,101175.33
2018-07-09T18:20:45.450Z,101175.08
2018-07-09T18:21:53.178Z,101175.49
2018-07-09T18:30:24.040Z,101163.65
2018-07-09T18:31:26.173Z,101158.40
2018-07-09T18:34:17.941Z,101159.05
2018-07-09T18:35:29.368Z,101159.19