createdAt,value
2017-08-25T00:00:07.185Z,1012.38
2017-08-25T00:00:47.727Z,1012.4
2017-08-25T00:01:28.251Z,1012.38
2017-08-25T00:02:08.787Z,1012.38
2017-08-25T00:02:49.326Z,1012.44
2017-08-25T00:03:29.861Z,1012.45
2017-08-25T00:04:10.400Z,1012.46
2017-08-25T00:04:50.933Z,1012.46
2017-08-25T00:05:31.468Z,1012.43
2017-08-25T00:06:11.999Z,1012.45
2017-08-25T00:06:52.537Z,1012.5
2017-08-25T00:07:33.077Z,1012.49
2017-08-25T00:08:13.617Z,1012.47
2017-08-25T00:08:54.148Z,1012.48
2017-08-25T00:09:34.683Z,1012.46
2017-08-25T00:10:15.217Z,1012.5
2017-08-25T00:10:55.756Z,1012.48
2017-08-25T00:11:36.290Z,1012.46
2017-08-25T00:12:16.825Z,1012.47
2017-08-25T00:12:57.359Z,1012.46
2017-08-25T00:13:37.896Z,1012.52
2017-08-25T00:14:18.456Z,1012.46
2017-08-25T00:14:58.992Z,1012.48
2017-08-25T00:15:39.538Z,1012.51
2017-08-25T00:16:20.064Z,1012.49
2017-08-25T00:17:00.605Z,1012.49
2017-08-25T00:17:41.144Z,1012.48
2017-08-25T00:18:21.695Z,1012.49
2017-08-25T00:19:02.228Z,1012.51
2017-08-25T00:19:42.768Z,1012.5
2017-08-25T00:20:23.316Z,1012.52
2017-08-25T00:21:03.854Z,1012.5
2017-08-25T00:21:44.396Z,1012.5
2017-08-25T00:22:24.923Z,1012.51
2017-08-25T00:23:05.472Z,1012.51
2017-08-25T00:23:45.998Z,1012.5
2017-08-25T00:24:26.531Z,1012.47
2017-08-25T00:25:07.071Z,1012.48
2017-08-25T00:25:47.609Z,1012.48
2017-08-25T00:26:28.149Z,1012.53
2017-08-25T00:27:08.687Z,1012.5
2017-08-25T00:27:49.225Z,1012.51
2017-08-25T00:28:29.765Z,1012.51
2017-08-25T00:29:10.291Z,1012.53
2017-08-25T00:29:50.835Z,1012.56
2017-08-25T00:30:31.374Z,1012.58
2017-08-25T00:31:11.913Z,1012.57
2017-08-25T00:31:52.450Z,1012.57
2017-08-25T00:32:32.990Z,1012.57
2017-08-25T00:33:13.534Z,1012.57
2017-08-25T00:33:54.064Z,1012.59
2017-08-25T00:34:34.646Z,1012.59
2017-08-25T00:35:15.179Z,1012.61
2017-08-25T00:35:55.715Z,1012.57
2017-08-25T00:36:36.251Z,1012.59
2017-08-25T00:37:16.782Z,1012.61
2017-08-25T00:37:57.322Z,1012.63
2017-08-25T00:38:37.861Z,1012.64
2017-08-25T00:39:18.400Z,1012.62
2017-08-25T00:39:58.917Z,1012.67
2017-08-25T00:40:39.456Z,1012.65
2017-08-25T00:41:19.998Z,1012.69
2017-08-25T00:42:00.533Z,1012.68
2017-08-25T00:42:41.080Z,1012.7
2017-08-25T00:43:21.615Z,1012.69
2017-08-25T00:44:02.143Z,1012.7
2017-08-25T00:44:42.685Z,1012.68
2017-08-25T00:45:23.223Z,1012.68
2017-08-25T00:46:03.755Z,1012.73
2017-08-25T00:46:44.290Z,1012.7
2017-08-25T00:47:24.833Z,1012.71
2017-08-25T00:48:05.369Z,1012.7
2017-08-25T00:48:45.895Z,1012.72
2017-08-25T00:49:26.434Z,1012.7
2017-08-25T00:50:06.975Z,1012.7
2017-08-25T00:50:47.508Z,1012.72
2017-08-25T00:51:28.033Z,1012.7
2017-08-25T00:52:08.566Z,1012.66
2017-08-25T00:52:49.096Z,1012.63
2017-08-25T00:53:29.634Z,1012.63
2017-08-25T00:54:10.177Z,1012.6
2017-08-25T00:54:50.708Z,1012.62
2017-08-25T00:55:31.247Z,1012.61
2017-08-25T00:56:11.809Z,1012.64
2017-08-25T00:56:52.359Z,1012.63
2017-08-25T00:57:32.898Z,1012.61
2017-08-25T00:58:13.439Z,1012.65
2017-08-25T00:58:53.979Z,1012.64
2017-08-25T00:59:34.541Z,1012.64
2017-08-25T01:00:15.050Z,1012.66
2017-08-25T01:00:55.584Z,1012.61
2017-08-25T01:01:36.122Z,1012.63
2017-08-25T01:02:16.664Z,1012.62
2017-08-25T01:02:57.196Z,1012.61
2017-08-25T01:03:37.737Z,1012.64
2017-08-25T01:04:18.266Z,1012.64
2017-08-25T01:04:58.800Z,1012.64
2017-08-25T01:05:39.338Z,1012.63
2017-08-25T01:06:19.867Z,1012.62
2017-08-25T01:07:00.398Z,1012.67
2017-08-25T01:07:40.936Z,1012.61
2017-08-25T01:08:21.513Z,1012.63
2017-08-25T01:09:02.047Z,1012.59
2017-08-25T01:09:42.588Z,1012.62
2017-08-25T01:10:23.123Z,1012.62
2017-08-25T01:11:03.656Z,1012.65
2017-08-25T01:11:44.183Z,1012.65
2017-08-25T01:12:24.725Z,1012.65
2017-08-25T01:13:05.255Z,1012.64
2017-08-25T01:13:45.791Z,1012.67
2017-08-25T01:14:26.330Z,1012.64
2017-08-25T01:15:06.866Z,1012.66
2017-08-25T01:15:47.409Z,1012.64
2017-08-25T01:16:27.940Z,1012.66
2017-08-25T01:17:08.477Z,1012.67
2017-08-25T01:17:49.025Z,1012.66
2017-08-25T01:18:29.554Z,1012.67
2017-08-25T01:19:10.093Z,1012.69
2017-08-25T01:19:50.624Z,1012.69
2017-08-25T01:20:31.165Z,1012.69
2017-08-25T01:21:11.700Z,1012.69
2017-08-25T01:21:52.232Z,1012.7
2017-08-25T01:22:32.770Z,1012.69
2017-08-25T01:23:13.310Z,1012.68
2017-08-25T01:23:53.849Z,1012.65
2017-08-25T01:24:34.386Z,1012.67
2017-08-25T01:25:14.923Z,1012.68
2017-08-25T01:25:55.458Z,1012.67
2017-08-25T01:26:35.997Z,1012.63
2017-08-25T01:27:16.540Z,1012.64
2017-08-25T01:27:57.080Z,1012.68
2017-08-25T01:28:37.615Z,1012.64
2017-08-25T01:29:18.156Z,1012.67
2017-08-25T01:29:58.680Z,1012.66
2017-08-25T01:30:39.217Z,1012.67
2017-08-25T01:31:19.750Z,1012.65
2017-08-25T01:32:00.297Z,1012.65
2017-08-25T01:32:40.841Z,1012.65
2017-08-25T01:33:21.376Z,1012.64
2017-08-25T01:34:01.918Z,1012.63
2017-08-25T01:34:42.443Z,1012.6
2017-08-25T01:35:22.981Z,1012.65
2017-08-25T01:36:03.509Z,1012.67
2017-08-25T01:36:44.043Z,1012.66
2017-08-25T01:37:24.578Z,1012.63
2017-08-25T01:38:05.116Z,1012.63
2017-08-25T01:38:45.660Z,1012.65
2017-08-25T01:39:26.200Z,1012.65
2017-08-25T01:40:06.739Z,1012.59
2017-08-25T01:40:47.270Z,1012.57
2017-08-25T01:41:27.810Z,1012.59
2017-08-25T01:42:08.349Z,1012.6
2017-08-25T01:42:48.883Z,1012.62
2017-08-25T01:43:29.429Z,1012.62
2017-08-25T01:44:09.943Z,1012.62
2017-08-25T01:44:50.476Z,1012.64
2017-08-25T01:45:31.009Z,1012.58
2017-08-25T01:46:11.548Z,1012.58
2017-08-25T01:46:52.087Z,1012.59
2017-08-25T01:47:32.620Z,1012.58
2017-08-25T01:48:13.154Z,1012.59
2017-08-25T01:48:53.678Z,1012.6
2017-08-25T01:49:34.217Z,1012.57
2017-08-25T01:50:14.756Z,1012.6
2017-08-25T01:50:55.289Z,1012.57
2017-08-25T01:51:35.833Z,1012.55
2017-08-25T01:52:16.362Z,1012.55
2017-08-25T01:52:56.895Z,1012.56
2017-08-25T01:53:37.428Z,1012.55
2017-08-25T01:54:17.968Z,1012.57
2017-08-25T01:54:58.508Z,1012.57
2017-08-25T01:55:39.046Z,1012.56
2017-08-25T01:56:19.568Z,1012.57
2017-08-25T01:57:00.104Z,1012.56
2017-08-25T01:57:40.638Z,1012.56
2017-08-25T01:58:21.177Z,1012.59
2017-08-25T01:59:01.713Z,1012.59
2017-08-25T01:59:42.248Z,1012.62
2017-08-25T02:00:22.781Z,1012.58
2017-08-25T02:01:03.318Z,1012.57
2017-08-25T02:01:43.852Z,1012.59
2017-08-25T02:02:24.384Z,1012.59
2017-08-25T02:03:04.939Z,1012.61
2017-08-25T02:03:45.467Z,1012.59
2017-08-25T02:04:26.008Z,1012.61
2017-08-25T02:05:06.547Z,1012.63
2017-08-25T02:05:47.086Z,1012.6
2017-08-25T02:06:27.612Z,1012.59
2017-08-25T02:07:08.156Z,1012.6
2017-08-25T02:07:48.693Z,1012.57
2017-08-25T02:08:29.232Z,1012.53
2017-08-25T02:09:09.771Z,1012.56
2017-08-25T02:09:50.312Z,1012.53
2017-08-25T02:10:30.852Z,1012.53
2017-08-25T02:11:11.409Z,1012.51
2017-08-25T02:11:51.952Z,1012.51
2017-08-25T02:12:32.514Z,1012.51
2017-08-25T02:13:13.053Z,1012.53
2017-08-25T02:13:53.595Z,1012.51
2017-08-25T02:14:34.128Z,1012.53
2017-08-25T02:15:14.668Z,1012.54
2017-08-25T02:15:55.203Z,1012.56
2017-08-25T02:16:35.737Z,1012.52
2017-08-25T02:17:16.277Z,1012.52
2017-08-25T02:17:56.816Z,1012.52
2017-08-25T02:18:37.359Z,1012.49
2017-08-25T02:19:17.886Z,1012.49
2017-08-25T02:19:58.422Z,1012.55
2017-08-25T02:20:38.960Z,1012.57
2017-08-25T02:21:19.495Z,1012.55
2017-08-25T02:22:00.033Z,1012.57
2017-08-25T02:22:40.574Z,1012.61
2017-08-25T02:23:21.112Z,1012.63
2017-08-25T02:24:01.640Z,1012.65
2017-08-25T02:24:42.181Z,1012.65
2017-08-25T02:25:22.713Z,1012.67
2017-08-25T02:26:03.250Z,1012.66
2017-08-25T02:26:43.786Z,1012.64
2017-08-25T02:27:24.323Z,1012.66
2017-08-25T02:28:04.869Z,1012.67
2017-08-25T02:28:45.407Z,1012.65
2017-08-25T02:29:25.945Z,1012.65
2017-08-25T02:30:06.480Z,1012.69
2017-08-25T02:30:47.011Z,1012.65
2017-08-25T02:31:27.547Z,1012.67
2017-08-25T02:32:08.091Z,1012.67
2017-08-25T02:32:48.625Z,1012.63
2017-08-25T02:33:29.169Z,1012.63
2017-08-25T02:34:09.701Z,1012.63
2017-08-25T02:34:50.236Z,1012.63
2017-08-25T02:35:30.775Z,1012.64
2017-08-25T02:36:11.317Z,1012.61
2017-08-25T02:36:51.846Z,1012.59
2017-08-25T02:37:32.383Z,1012.58
2017-08-25T02:38:12.924Z,1012.57
2017-08-25T02:38:53.455Z,1012.61
2017-08-25T02:39:33.989Z,1012.58
2017-08-25T02:40:14.527Z,1012.58
2017-08-25T02:40:55.063Z,1012.6
2017-08-25T02:41:35.600Z,1012.58
2017-08-25T02:42:16.134Z,1012.57
2017-08-25T02:42:56.670Z,1012.56
2017-08-25T02:43:37.209Z,1012.56
2017-08-25T02:44:17.745Z,1012.57
2017-08-25T02:44:58.283Z,1012.58
2017-08-25T02:45:38.824Z,1012.57
2017-08-25T02:46:19.355Z,1012.58
2017-08-25T02:46:59.897Z,1012.57
2017-08-25T02:47:40.434Z,1012.57
2017-08-25T02:48:20.974Z,1012.6
2017-08-25T02:49:01.515Z,1012.58
2017-08-25T02:49:42.051Z,1012.54
2017-08-25T02:50:22.654Z,1012.55
2017-08-25T02:51:03.196Z,1012.59
2017-08-25T02:51:43.740Z,1012.53
2017-08-25T02:52:24.279Z,1012.56
2017-08-25T02:53:04.816Z,1012.56
2017-08-25T02:53:45.352Z,1012.59
2017-08-25T02:54:25.884Z,1012.58
2017-08-25T02:55:06.426Z,1012.53
2017-08-25T02:55:46.963Z,1012.55
2017-08-25T02:56:27.501Z,1012.53
2017-08-25T02:57:08.041Z,1012.5
2017-08-25T02:57:48.579Z,1012.49
2017-08-25T02:58:29.117Z,1012.46
2017-08-25T02:59:09.655Z,1012.45
2017-08-25T02:59:50.193Z,1012.46
2017-08-25T03:00:30.730Z,1012.47
2017-08-25T03:01:11.267Z,1012.5
2017-08-25T03:01:51.808Z,1012.52
2017-08-25T03:02:32.344Z,1012.52
2017-08-25T03:03:12.883Z,1012.55
2017-08-25T03:03:53.416Z,1012.55
2017-08-25T03:04:33.945Z,1012.54
2017-08-25T03:05:14.487Z,1012.53
2017-08-25T03:05:55.022Z,1012.54
2017-08-25T03:06:35.558Z,1012.52
2017-08-25T03:07:16.091Z,1012.5
2017-08-25T03:07:56.626Z,1012.47
2017-08-25T03:08:37.149Z,1012.47
2017-08-25T03:09:17.684Z,1012.46
2017-08-25T03:09:58.223Z,1012.48
2017-08-25T03:10:38.767Z,1012.48
2017-08-25T03:11:19.309Z,1012.5
2017-08-25T03:11:59.850Z,1012.46
2017-08-25T03:12:40.383Z,1012.47
2017-08-25T03:13:20.916Z,1012.5
2017-08-25T03:14:01.451Z,1012.48
2017-08-25T03:14:41.989Z,1012.48
2017-08-25T03:15:22.530Z,1012.49
2017-08-25T03:16:03.066Z,1012.45
2017-08-25T03:16:43.613Z,1012.47
2017-08-25T03:17:24.149Z,1012.41
2017-08-25T03:18:04.687Z,1012.43
2017-08-25T03:18:45.215Z,1012.44
2017-08-25T03:19:25.768Z,1012.42
2017-08-25T03:20:06.286Z,1012.43
2017-08-25T03:20:46.822Z,1012.43
2017-08-25T03:21:27.364Z,1012.47
2017-08-25T03:22:07.904Z,1012.45
2017-08-25T03:22:48.434Z,1012.47
2017-08-25T03:23:28.961Z,1012.48
2017-08-25T03:24:09.501Z,1012.55
2017-08-25T03:24:50.041Z,1012.51
2017-08-25T03:25:30.583Z,1012.51
2017-08-25T03:26:11.120Z,1012.51
2017-08-25T03:26:51.661Z,1012.51
2017-08-25T03:27:32.202Z,1012.52
2017-08-25T03:28:12.735Z,1012.46
2017-08-25T03:28:53.270Z,1012.52
2017-08-25T03:29:33.822Z,1012.54
2017-08-25T03:30:14.364Z,1012.51
2017-08-25T03:30:54.895Z,1012.51
2017-08-25T03:31:35.433Z,1012.49
2017-08-25T03:32:15.969Z,1012.51
2017-08-25T03:32:56.499Z,1012.51
2017-08-25T03:33:37.032Z,1012.48
2017-08-25T03:34:17.568Z,1012.5
2017-08-25T03:34:58.105Z,1012.51
2017-08-25T03:35:38.649Z,1012.49
2017-08-25T03:36:19.187Z,1012.5
2017-08-25T03:36:59.726Z,1012.48
2017-08-25T03:37:40.257Z,1012.49
2017-08-25T03:38:20.776Z,1012.48
2017-08-25T03:39:01.315Z,1012.46
2017-08-25T03:39:41.850Z,1012.45
2017-08-25T03:40:22.402Z,1012.44
2017-08-25T03:41:02.940Z,1012.46
2017-08-25T03:41:43.496Z,1012.48
2017-08-25T03:42:24.106Z,1012.46
2017-08-25T03:43:04.881Z,1012.47
2017-08-25T03:43:45.503Z,1012.47
2017-08-25T03:44:26.063Z,1012.42
2017-08-25T03:45:06.598Z,1012.41
2017-08-25T03:45:47.139Z,1012.4
2017-08-25T03:46:27.689Z,1012.4
2017-08-25T03:47:08.229Z,1012.37
2017-08-25T03:47:48.769Z,1012.36
2017-08-25T03:48:29.306Z,1012.38
2017-08-25T03:49:09.847Z,1012.4
2017-08-25T03:49:50.409Z,1012.41
2017-08-25T03:50:30.974Z,1012.44
2017-08-25T03:51:11.512Z,1012.45
2017-08-25T03:51:52.052Z,1012.44
2017-08-25T03:52:32.593Z,1012.44
2017-08-25T03:53:13.133Z,1012.41
2017-08-25T03:53:53.671Z,1012.45
2017-08-25T03:54:34.209Z,1012.45
2017-08-25T03:55:14.748Z,1012.47
2017-08-25T03:55:55.289Z,1012.46
2017-08-25T03:56:35.832Z,1012.45
2017-08-25T03:57:16.369Z,1012.45
2017-08-25T03:57:56.926Z,1012.47
2017-08-25T03:58:37.483Z,1012.51
2017-08-25T03:59:18.032Z,1012.52
2017-08-25T03:59:58.581Z,1012.51
2017-08-25T04:00:39.116Z,1012.53
2017-08-25T04:01:19.664Z,1012.5
2017-08-25T04:02:00.202Z,1012.52
2017-08-25T04:02:40.775Z,1012.52
2017-08-25T04:03:21.313Z,1012.52
2017-08-25T04:04:01.828Z,1012.47
2017-08-25T04:04:42.365Z,1012.49
2017-08-25T04:05:22.897Z,1012.5
2017-08-25T04:06:03.437Z,1012.52
2017-08-25T04:06:43.976Z,1012.54
2017-08-25T04:07:24.512Z,1012.53
2017-08-25T04:08:05.049Z,1012.58
2017-08-25T04:08:45.595Z,1012.56
2017-08-25T04:09:26.118Z,1012.57
2017-08-25T04:10:06.760Z,1012.53
2017-08-25T04:10:47.283Z,1012.58
2017-08-25T04:11:27.823Z,1012.57
2017-08-25T04:12:08.388Z,1012.58
2017-08-25T04:12:48.925Z,1012.6
2017-08-25T04:13:29.465Z,1012.58
2017-08-25T04:14:10.131Z,1012.59
2017-08-25T04:14:50.563Z,1012.56
2017-08-25T04:15:31.101Z,1012.54
2017-08-25T04:16:11.635Z,1012.55
2017-08-25T04:16:52.173Z,1012.55
2017-08-25T04:17:32.709Z,1012.52
2017-08-25T04:18:13.268Z,1012.52
2017-08-25T04:18:53.807Z,1012.54
2017-08-25T04:19:34.383Z,1012.53
2017-08-25T04:20:14.918Z,1012.52
2017-08-25T04:20:55.456Z,1012.54
2017-08-25T04:21:35.992Z,1012.55
2017-08-25T04:22:16.525Z,1012.61
2017-08-25T04:22:57.065Z,1012.61
2017-08-25T04:23:37.604Z,1012.65
2017-08-25T04:24:18.132Z,1012.68
2017-08-25T04:24:58.667Z,1012.67
2017-08-25T04:25:39.209Z,1012.71
2017-08-25T04:26:19.745Z,1012.68
2017-08-25T04:27:00.281Z,1012.69
2017-08-25T04:27:40.826Z,1012.68
2017-08-25T04:28:21.355Z,1012.69
2017-08-25T04:29:01.896Z,1012.67
2017-08-25T04:29:42.434Z,1012.66
2017-08-25T04:30:22.974Z,1012.66
2017-08-25T04:31:03.517Z,1012.62
2017-08-25T04:31:44.056Z,1012.61
2017-08-25T04:32:24.596Z,1012.62
2017-08-25T04:33:05.137Z,1012.62
2017-08-25T04:33:45.689Z,1012.63
2017-08-25T04:34:26.222Z,1012.63
2017-08-25T04:35:06.756Z,1012.63
2017-08-25T04:35:47.291Z,1012.64
2017-08-25T04:36:27.833Z,1012.63
2017-08-25T04:37:08.371Z,1012.67
2017-08-25T04:37:48.911Z,1012.67
2017-08-25T04:38:29.451Z,1012.67
2017-08-25T04:39:09.992Z,1012.7
2017-08-25T04:39:50.518Z,1012.68
2017-08-25T04:40:31.062Z,1012.67
2017-08-25T04:41:11.598Z,1012.66
2017-08-25T04:41:52.136Z,1012.67
2017-08-25T04:42:32.676Z,1012.67
2017-08-25T04:43:13.340Z,1012.64
2017-08-25T04:43:54.075Z,1012.63
2017-08-25T04:44:34.682Z,1012.66
2017-08-25T04:45:15.661Z,1012.65
2017-08-25T04:45:56.234Z,1012.7
2017-08-25T04:46:36.768Z,1012.68
2017-08-25T04:47:17.341Z,1012.72
2017-08-25T04:47:57.880Z,1012.71
2017-08-25T04:48:38.461Z,1012.69
2017-08-25T04:49:19.005Z,1012.73
2017-08-25T04:50:00.068Z,1012.74
2017-08-25T04:50:41.517Z,1012.71
2017-08-25T04:51:22.062Z,1012.7
2017-08-25T04:52:02.608Z,1012.69
2017-08-25T04:52:43.132Z,1012.7
2017-08-25T04:53:23.671Z,1012.69
2017-08-25T04:54:04.216Z,1012.7
2017-08-25T04:54:44.746Z,1012.77
2017-08-25T04:55:25.281Z,1012.77
2017-08-25T04:56:05.816Z,1012.81
2017-08-25T04:56:46.367Z,1012.82
2017-08-25T04:57:26.903Z,1012.79
2017-08-25T04:58:07.446Z,1012.79
2017-08-25T04:58:47.978Z,1012.76
2017-08-25T04:59:28.523Z,1012.75
2017-08-25T05:00:09.060Z,1012.73
2017-08-25T05:00:49.600Z,1012.73
2017-08-25T05:01:30.132Z,1012.72
2017-08-25T05:02:10.669Z,1012.75
2017-08-25T05:02:51.195Z,1012.76
2017-08-25T05:03:31.723Z,1012.77
2017-08-25T05:04:12.262Z,1012.78
2017-08-25T05:04:52.790Z,1012.8
2017-08-25T05:05:33.330Z,1012.83
2017-08-25T05:06:13.860Z,1012.81
2017-08-25T05:06:54.394Z,1012.84
2017-08-25T05:07:34.927Z,1012.83
2017-08-25T05:08:15.467Z,1012.8
2017-08-25T05:08:56.001Z,1012.82
2017-08-25T05:09:36.547Z,1012.76
2017-08-25T05:10:17.088Z,1012.74
2017-08-25T05:10:57.640Z,1012.69
2017-08-25T05:11:38.180Z,1012.68
2017-08-25T05:12:18.706Z,1012.64
2017-08-25T05:12:59.249Z,1012.64
2017-08-25T05:13:39.784Z,1012.61
2017-08-25T05:14:20.321Z,1012.65
2017-08-25T05:15:00.861Z,1012.61
2017-08-25T05:15:41.404Z,1012.63
2017-08-25T05:16:21.964Z,1012.65
2017-08-25T05:17:02.469Z,1012.69
2017-08-25T05:17:43.006Z,1012.7
2017-08-25T05:18:23.544Z,1012.69
2017-08-25T05:19:04.088Z,1012.68
2017-08-25T05:19:44.616Z,1012.69
2017-08-25T05:20:25.150Z,1012.69
2017-08-25T05:21:05.692Z,1012.68
2017-08-25T05:21:46.235Z,1012.64
2017-08-25T05:22:26.772Z,1012.63
2017-08-25T05:23:07.307Z,1012.61
2017-08-25T05:23:47.840Z,1012.61
2017-08-25T05:24:28.382Z,1012.66
2017-08-25T05:25:08.918Z,1012.65
2017-08-25T05:25:49.462Z,1012.69
2017-08-25T05:26:30.021Z,1012.72
2017-08-25T05:27:10.522Z,1012.73
2017-08-25T05:27:51.048Z,1012.75
2017-08-25T05:28:31.585Z,1012.77
2017-08-25T05:29:12.122Z,1012.74
2017-08-25T05:29:52.660Z,1012.73
2017-08-25T05:30:33.193Z,1012.73
2017-08-25T05:31:13.730Z,1012.72
2017-08-25T05:31:54.266Z,1012.7
2017-08-25T05:32:34.799Z,1012.68
2017-08-25T05:33:15.341Z,1012.69
2017-08-25T05:33:55.877Z,1012.67
2017-08-25T05:34:36.418Z,1012.67
2017-08-25T05:35:16.955Z,1012.66
2017-08-25T05:35:57.493Z,1012.7
2017-08-25T05:36:38.022Z,1012.71
2017-08-25T05:37:18.556Z,1012.65
2017-08-25T05:37:59.090Z,1012.71
2017-08-25T05:38:39.630Z,1012.68
2017-08-25T05:39:20.169Z,1012.68
2017-08-25T05:40:00.710Z,1012.69
2017-08-25T05:40:41.251Z,1012.69
2017-08-25T05:41:21.794Z,1012.67
2017-08-25T05:42:02.327Z,1012.68
2017-08-25T05:42:42.857Z,1012.65
2017-08-25T05:43:23.395Z,1012.62
2017-08-25T05:44:03.938Z,1012.71
2017-08-25T05:44:44.474Z,1012.67
2017-08-25T05:45:25.022Z,1012.66
2017-08-25T05:46:05.560Z,1012.65
2017-08-25T05:46:46.091Z,1012.61
2017-08-25T05:47:26.629Z,1012.64
2017-08-25T05:48:07.165Z,1012.64
2017-08-25T05:48:47.724Z,1012.66
2017-08-25T05:49:28.261Z,1012.68
2017-08-25T05:50:08.802Z,1012.66
2017-08-25T05:50:49.345Z,1012.67
2017-08-25T05:51:29.881Z,1012.7
2017-08-25T05:52:10.441Z,1012.73
2017-08-25T05:52:50.963Z,1012.75
2017-08-25T05:53:31.492Z,1012.79
2017-08-25T05:54:12.034Z,1012.8
2017-08-25T05:54:52.580Z,1012.82
2017-08-25T05:55:33.127Z,1012.84
2017-08-25T05:56:13.651Z,1012.8
2017-08-25T05:56:54.191Z,1012.81
2017-08-25T05:57:34.818Z,1012.8
2017-08-25T05:58:15.346Z,1012.77
2017-08-25T05:58:55.888Z,1012.75
2017-08-25T05:59:36.422Z,1012.73
2017-08-25T06:00:16.977Z,1012.76
2017-08-25T06:00:57.514Z,1012.74
2017-08-25T06:01:38.054Z,1012.75
2017-08-25T06:02:18.590Z,1012.76
2017-08-25T06:02:59.104Z,1012.74
2017-08-25T06:03:39.628Z,1012.77
2017-08-25T06:04:20.180Z,1012.72
2017-08-25T06:05:00.695Z,1012.73
2017-08-25T06:05:41.234Z,1012.76
2017-08-25T06:06:21.776Z,1012.74
2017-08-25T06:07:02.309Z,1012.79
2017-08-25T06:07:42.845Z,1012.76
2017-08-25T06:08:23.400Z,1012.76
2017-08-25T06:09:03.930Z,1012.79
2017-08-25T06:09:44.465Z,1012.77
2017-08-25T06:10:25.012Z,1012.76
2017-08-25T06:11:05.545Z,1012.76
2017-08-25T06:11:46.088Z,1012.75
2017-08-25T06:12:26.641Z,1012.76
2017-08-25T06:13:07.194Z,1012.74
2017-08-25T06:13:47.745Z,1012.74
2017-08-25T06:14:28.300Z,1012.81
2017-08-25T06:15:08.831Z,1012.78
2017-08-25T06:15:49.353Z,1012.77
2017-08-25T06:16:29.891Z,1012.8
2017-08-25T06:17:10.438Z,1012.79
2017-08-25T06:17:50.972Z,1012.85
2017-08-25T06:18:31.510Z,1012.84
2017-08-25T06:19:12.070Z,1012.88
2017-08-25T06:19:52.627Z,1012.89
2017-08-25T06:20:33.168Z,1012.87
2017-08-25T06:21:13.709Z,1012.88
2017-08-25T06:21:54.304Z,1012.93
2017-08-25T06:22:34.857Z,1012.91
2017-08-25T06:23:15.393Z,1012.96
2017-08-25T06:23:55.927Z,1012.99
2017-08-25T06:24:36.471Z,1012.98
2017-08-25T06:25:16.995Z,1012.96
2017-08-25T06:25:57.529Z,1012.96
2017-08-25T06:26:38.079Z,1012.9
2017-08-25T06:27:18.601Z,1012.91
2017-08-25T06:27:59.145Z,1012.91
2017-08-25T06:28:39.683Z,1012.94
2017-08-25T06:29:20.221Z,1012.93
2017-08-25T06:30:00.760Z,1012.98
2017-08-25T06:30:41.289Z,1012.97
2017-08-25T06:31:21.825Z,1012.93
2017-08-25T06:32:02.368Z,1012.96
2017-08-25T06:32:42.907Z,1012.98
2017-08-25T06:33:23.437Z,1012.99
2017-08-25T06:34:03.975Z,1012.98
2017-08-25T06:34:44.518Z,1012.96
2017-08-25T06:35:25.057Z,1012.98
2017-08-25T06:36:05.608Z,1012.98
2017-08-25T06:36:46.138Z,1012.98
2017-08-25T06:37:26.672Z,1012.97
2017-08-25T06:38:07.212Z,1013.01
2017-08-25T06:38:47.744Z,1013.02
2017-08-25T06:39:28.276Z,1013.02
2017-08-25T06:40:08.821Z,1013.04
2017-08-25T06:40:49.362Z,1013.02
2017-08-25T06:41:29.902Z,1013.02
2017-08-25T06:42:10.440Z,1013.01
2017-08-25T06:42:50.988Z,1013.01
2017-08-25T06:43:31.512Z,1013.02
2017-08-25T06:44:12.052Z,1012.95
2017-08-25T06:44:52.585Z,1012.9
2017-08-25T06:45:33.130Z,1012.89
2017-08-25T06:46:13.674Z,1012.84
2017-08-25T06:46:54.224Z,1012.84
2017-08-25T06:47:34.769Z,1012.83
2017-08-25T06:48:15.299Z,1012.84
2017-08-25T06:48:55.824Z,1012.84
2017-08-25T06:49:36.364Z,1012.86
2017-08-25T06:50:16.902Z,1012.9
2017-08-25T06:50:57.430Z,1012.89
2017-08-25T06:51:37.972Z,1012.88
2017-08-25T06:52:18.509Z,1012.9
2017-08-25T06:52:59.040Z,1012.92
2017-08-25T06:53:39.566Z,1012.89
2017-08-25T06:54:20.108Z,1012.89
2017-08-25T06:55:00.656Z,1012.91
2017-08-25T06:55:41.195Z,1012.93
2017-08-25T06:56:21.777Z,1012.88
2017-08-25T06:57:02.309Z,1012.93
2017-08-25T06:57:42.846Z,1012.94
2017-08-25T06:58:23.388Z,1012.89
2017-08-25T06:59:03.930Z,1012.91
2017-08-25T06:59:44.480Z,1012.9
2017-08-25T07:00:25.012Z,1012.94
2017-08-25T07:01:05.557Z,1012.93
2017-08-25T07:01:46.103Z,1012.91
2017-08-25T07:02:26.635Z,1012.89
2017-08-25T07:03:07.173Z,1012.9
2017-08-25T07:03:47.717Z,1012.9
2017-08-25T07:04:28.272Z,1012.91
2017-08-25T07:05:08.827Z,1012.92
2017-08-25T07:05:49.371Z,1012.9
2017-08-25T07:06:29.910Z,1012.95
2017-08-25T07:07:10.457Z,1012.97
2017-08-25T07:07:50.997Z,1012.99
2017-08-25T07:08:31.548Z,1012.97
2017-08-25T07:09:12.088Z,1012.97
2017-08-25T07:09:52.624Z,1013.01
2017-08-25T07:10:33.145Z,1013.05
2017-08-25T07:11:13.679Z,1013.01
2017-08-25T07:11:54.216Z,1013.06
2017-08-25T07:12:34.757Z,1013.03
2017-08-25T07:13:15.266Z,1013.06
2017-08-25T07:13:55.797Z,1013.03
2017-08-25T07:14:36.336Z,1012.99
2017-08-25T07:15:16.866Z,1012.98
2017-08-25T07:15:57.417Z,1012.98
2017-08-25T07:16:37.953Z,1012.99
2017-08-25T07:17:18.498Z,1012.98
2017-08-25T07:17:59.031Z,1013.02
2017-08-25T07:18:39.569Z,1012.94
2017-08-25T07:19:20.111Z,1012.97
2017-08-25T07:20:00.643Z,1012.94
2017-08-25T07:20:41.186Z,1012.92
2017-08-25T07:21:21.713Z,1012.94
2017-08-25T07:22:02.255Z,1012.93
2017-08-25T07:22:42.799Z,1012.94
2017-08-25T07:23:23.325Z,1012.94
2017-08-25T07:24:03.869Z,1012.93
2017-08-25T07:24:44.405Z,1012.92
2017-08-25T07:25:24.946Z,1012.94
2017-08-25T07:26:05.488Z,1012.9
2017-08-25T07:26:46.034Z,1012.91
2017-08-25T07:27:26.564Z,1012.91
2017-08-25T07:28:07.104Z,1012.92
2017-08-25T07:28:47.640Z,1012.92
2017-08-25T07:29:28.169Z,1012.96
2017-08-25T07:30:08.726Z,1012.97
2017-08-25T07:30:49.263Z,1012.91
2017-08-25T07:31:29.801Z,1012.95
2017-08-25T07:32:10.342Z,1012.98
2017-08-25T07:32:50.878Z,1012.95
2017-08-25T07:33:31.421Z,1012.94
2017-08-25T07:34:11.967Z,1012.97
2017-08-25T07:34:52.514Z,1012.97
2017-08-25T07:35:33.075Z,1012.97
2017-08-25T07:36:13.603Z,1012.99
2017-08-25T07:36:54.139Z,1012.94
2017-08-25T07:37:34.683Z,1012.97
2017-08-25T07:38:15.218Z,1012.95
2017-08-25T07:38:55.761Z,1012.98
2017-08-25T07:39:36.300Z,1012.97
2017-08-25T07:40:16.839Z,1012.96
2017-08-25T07:40:57.385Z,1012.96
2017-08-25T07:41:37.940Z,1012.93
2017-08-25T07:42:18.481Z,1012.89
2017-08-25T07:42:59.021Z,1012.92
2017-08-25T07:43:39.545Z,1012.93
2017-08-25T07:44:20.081Z,1012.94
2017-08-25T07:45:00.624Z,1012.93
2017-08-25T07:45:41.161Z,1012.88
2017-08-25T07:46:21.705Z,1012.91
2017-08-25T07:47:02.244Z,1012.92
2017-08-25T07:47:42.793Z,1012.93
2017-08-25T07:48:23.337Z,1012.91
2017-08-25T07:49:03.867Z,1012.94
2017-08-25T07:49:44.401Z,1012.91
2017-08-25T07:50:24.945Z,1012.92
2017-08-25T07:51:05.480Z,1012.93
2017-08-25T07:51:46.032Z,1012.93
2017-08-25T07:52:26.562Z,1012.88
2017-08-25T07:53:07.089Z,1012.85
2017-08-25T07:53:47.622Z,1012.88
2017-08-25T07:54:28.158Z,1012.91
2017-08-25T07:55:08.686Z,1012.89
2017-08-25T07:55:49.224Z,1012.87
2017-08-25T07:56:29.764Z,1012.84
2017-08-25T07:57:10.306Z,1012.85
2017-08-25T07:57:50.849Z,1012.88
2017-08-25T07:58:31.386Z,1012.86
2017-08-25T07:59:11.938Z,1012.86
2017-08-25T07:59:52.484Z,1012.87
2017-08-25T08:00:33.016Z,1012.86
2017-08-25T08:01:13.563Z,1012.87
2017-08-25T08:01:54.137Z,1012.89
2017-08-25T08:02:34.666Z,1012.9
2017-08-25T08:03:15.198Z,1012.94
2017-08-25T08:03:55.741Z,1012.88
2017-08-25T08:04:36.323Z,1012.89
2017-08-25T08:05:16.863Z,1012.89
2017-08-25T08:05:57.410Z,1012.9
2017-08-25T08:06:37.950Z,1012.87
2017-08-25T08:07:18.490Z,1012.9
2017-08-25T08:07:59.029Z,1012.87
2017-08-25T08:08:39.575Z,1012.88
2017-08-25T08:09:20.115Z,1012.91
2017-08-25T08:10:00.657Z,1012.89
2017-08-25T08:10:41.201Z,1012.87
2017-08-25T08:11:21.748Z,1012.94