createdAt,value
2018-05-10T00:01:13.512Z,62.90
2018-05-10T00:05:16.074Z,60.40
2018-05-10T00:09:18.598Z,59.70
2018-05-10T00:13:21.128Z,59.70
2018-05-10T00:17:23.640Z,59.80
2018-05-10T00:21:26.732Z,63.00
2018-05-10T00:25:29.260Z,60.00
2018-05-10T00:29:31.797Z,59.50
2018-05-10T00:33:34.327Z,59.90
2018-05-10T00:37:36.843Z,61.10
2018-05-10T00:41:40.144Z,60.60
2018-05-10T00:45:43.434Z,61.30
2018-05-10T00:49:46.729Z,61.30
2018-05-10T00:53:49.273Z,61.20
2018-05-10T00:57:51.790Z,59.70
2018-05-10T01:01:54.316Z,61.20
2018-05-10T01:05:56.852Z,60.40
2018-05-10T01:09:59.388Z,59.20
2018-05-10T01:14:01.919Z,60.20
2018-05-10T01:18:05.100Z,61.60
2018-05-10T01:22:07.644Z,60.40
2018-05-10T01:26:10.935Z,59.80
2018-05-10T01:30:14.223Z,62.40
2018-05-10T01:34:16.751Z,62.30
2018-05-10T01:38:19.277Z,61.20
2018-05-10T01:42:33.300Z,61.30
2018-05-10T01:46:36.029Z,62.20
2018-05-10T01:50:39.355Z,62.60
2018-05-10T01:54:41.915Z,62.80
2018-05-10T01:58:44.508Z,61.90
2018-05-10T02:02:47.028Z,64.60
2018-05-10T02:06:49.556Z,61.50
2018-05-10T02:10:52.088Z,63.20
2018-05-10T02:14:55.384Z,65.10
2018-05-10T02:18:58.684Z,61.60
2018-05-10T02:23:01.968Z,63.00
2018-05-10T02:27:04.516Z,62.30
2018-05-10T02:31:07.060Z,62.00
2018-05-10T02:35:10.372Z,62.90
2018-05-10T02:39:13.999Z,61.00
2018-05-10T02:43:16.516Z,61.10
2018-05-10T02:47:19.065Z,59.80
2018-05-10T02:51:21.592Z,62.50
2018-05-10T02:55:24.129Z,62.40
2018-05-10T02:59:26.662Z,61.80
2018-05-10T03:03:29.187Z,61.20
2018-05-10T03:07:31.732Z,63.70
2018-05-10T03:11:34.327Z,62.50
2018-05-10T03:15:36.884Z,62.00
2018-05-10T03:19:39.432Z,62.20
2018-05-10T03:23:41.967Z,65.40
2018-05-10T03:27:44.517Z,61.30
2018-05-10T03:31:47.080Z,62.60
2018-05-10T03:35:50.397Z,64.50
2018-05-10T03:39:52.969Z,64.60
2018-05-10T03:43:56.320Z,64.60
2018-05-10T03:47:58.896Z,64.60
2018-05-10T03:52:01.447Z,62.50
2018-05-10T03:56:03.995Z,63.50
2018-05-10T04:00:06.542Z,63.00
2018-05-10T04:04:33.608Z,62.00
2018-05-10T04:08:47.901Z,61.90
2018-05-10T04:12:50.449Z,65.00
2018-05-10T04:16:52.991Z,63.10
2018-05-10T04:20:55.528Z,60.60
2018-05-10T04:24:58.064Z,61.00
2018-05-10T04:29:00.604Z,63.90
2018-05-10T04:33:03.996Z,64.90
2018-05-10T04:37:06.544Z,61.80
2018-05-10T04:41:09.083Z,63.80
2018-05-10T04:45:11.621Z,62.90
2018-05-10T04:49:14.148Z,62.50
2018-05-10T04:53:16.720Z,63.50
2018-05-10T04:57:19.266Z,61.60
2018-05-10T05:01:22.583Z,61.90
2018-05-10T05:05:25.896Z,62.60
2018-05-10T05:09:28.427Z,62.50
2018-05-10T05:13:30.981Z,60.80
2018-05-10T05:17:33.527Z,62.40
2018-05-10T05:21:36.926Z,62.20
2018-05-10T05:25:39.396Z,62.20
2018-05-10T05:29:41.920Z,62.10
2018-05-10T05:33:44.478Z,65.30
2018-05-10T05:37:47.812Z,60.50
2018-05-10T05:41:50.388Z,60.80
2018-05-10T05:45:52.939Z,65.90
2018-05-10T05:49:55.489Z,64.60
2018-05-10T05:53:58.032Z,69.00
2018-05-10T05:58:01.331Z,61.00
2018-05-10T06:02:03.892Z,61.00
2018-05-10T06:06:06.431Z,61.40
2018-05-10T06:10:08.960Z,61.80
2018-05-10T06:14:11.496Z,63.90
2018-05-10T06:18:14.044Z,64.60
2018-05-10T06:22:16.579Z,63.60
2018-05-10T06:26:19.111Z,69.70
2018-05-10T06:30:21.707Z,68.50
2018-05-10T06:34:24.345Z,63.90
2018-05-10T06:38:26.909Z,68.50
2018-05-10T06:42:29.442Z,63.40
2018-05-10T06:46:31.983Z,67.80
2018-05-10T06:50:34.499Z,65.20
2018-05-10T06:54:37.096Z,70.10
2018-05-10T06:58:39.603Z,67.20
2018-05-10T07:02:42.943Z,68.80
2018-05-10T07:06:45.504Z,68.40
2018-05-10T07:10:48.081Z,69.00
2018-05-10T07:14:50.602Z,72.10
2018-05-10T07:18:53.140Z,66.90
2018-05-10T07:22:55.686Z,67.30
2018-05-10T07:26:58.264Z,71.80
2018-05-10T07:31:00.804Z,69.70
2018-05-10T07:35:04.095Z,69.60
2018-05-10T07:39:06.642Z,69.30
2018-05-10T07:43:09.209Z,69.60
2018-05-10T07:47:11.756Z,71.10
2018-05-10T07:51:14.296Z,65.90
2018-05-10T07:55:16.807Z,71.50
2018-05-10T07:59:19.378Z,66.70
2018-05-10T08:03:21.932Z,69.70
2018-05-10T08:07:24.475Z,65.70
2018-05-10T08:11:27.030Z,69.80
2018-05-10T08:15:29.568Z,68.30
2018-05-10T08:19:32.881Z,68.30
2018-05-10T08:23:47.197Z,67.60
2018-05-10T08:27:49.728Z,65.10
2018-05-10T08:31:52.269Z,65.50
2018-05-10T08:35:54.799Z,67.50
2018-05-10T08:39:57.322Z,66.40
2018-05-10T08:43:59.855Z,68.10
2018-05-10T08:48:03.157Z,63.80
2018-05-10T08:52:06.529Z,63.40
2018-05-10T08:56:09.056Z,63.40
2018-05-10T09:00:11.589Z,64.80
2018-05-10T09:04:14.163Z,63.20
2018-05-10T09:08:16.691Z,65.90
2018-05-10T09:12:19.251Z,64.70
2018-05-10T09:16:21.802Z,65.00
2018-05-10T09:20:24.385Z,66.80
2018-05-10T09:24:26.940Z,64.20
2018-05-10T09:28:30.316Z,63.40
2018-05-10T09:32:32.860Z,63.30
2018-05-10T09:36:35.397Z,64.60
2018-05-10T09:40:37.986Z,62.90
2018-05-10T09:44:40.555Z,63.90
2018-05-10T09:48:43.095Z,63.00
2018-05-10T09:52:45.856Z,62.50
2018-05-10T09:56:48.339Z,62.80
2018-05-10T10:00:51.637Z,63.30
2018-05-10T10:04:54.179Z,63.60
2018-05-10T10:08:56.730Z,62.10
2018-05-10T10:13:00.027Z,61.90
2018-05-10T10:17:03.344Z,61.60
2018-05-10T10:21:05.862Z,61.60
2018-05-10T10:25:08.421Z,62.50
2018-05-10T10:29:10.967Z,61.30
2018-05-10T10:33:13.517Z,61.30
2018-05-10T10:37:16.071Z,60.60
2018-05-10T10:41:19.716Z,60.40
2018-05-10T10:45:22.272Z,60.50
2018-05-10T10:49:24.811Z,60.40
2018-05-10T10:53:27.361Z,60.40
2018-05-10T10:57:29.931Z,60.10
2018-05-10T11:01:32.529Z,60.50
2018-05-10T11:05:34.998Z,60.40
2018-05-10T11:09:37.543Z,60.60
2018-05-10T11:13:40.843Z,61.20
2018-05-10T11:17:43.386Z,60.40
2018-05-10T11:21:45.908Z,60.60
2018-05-10T11:25:48.467Z,61.30
2018-05-10T11:29:51.008Z,61.50
2018-05-10T11:33:53.545Z,60.80
2018-05-10T11:37:56.115Z,60.90
2018-05-10T11:41:58.636Z,60.60
2018-05-10T11:46:01.174Z,61.30
2018-05-10T11:50:03.713Z,61.60
2018-05-10T11:54:06.252Z,61.30
2018-05-10T11:58:08.819Z,61.40
2018-05-10T12:02:11.335Z,62.50
2018-05-10T12:06:13.883Z,63.20
2018-05-10T12:10:16.428Z,63.20
2018-05-10T12:14:18.958Z,62.50
2018-05-10T12:18:21.500Z,63.60
2018-05-10T12:22:24.020Z,63.70
2018-05-10T12:26:26.566Z,63.50
2018-05-10T12:30:30.827Z,62.70
2018-05-10T12:34:34.142Z,63.30
2018-05-10T12:38:36.674Z,63.30
2018-05-10T12:42:39.212Z,62.80
2018-05-10T12:46:41.735Z,62.50
2018-05-10T12:50:44.336Z,63.40
2018-05-10T12:54:46.888Z,63.20
2018-05-10T12:58:49.421Z,63.10
2018-05-10T13:02:52.952Z,62.60
2018-05-10T13:06:56.315Z,62.80
2018-05-10T13:10:59.547Z,62.40
2018-05-10T13:15:02.093Z,62.30
2018-05-10T13:19:04.638Z,62.00
2018-05-10T13:23:07.178Z,62.10
2018-05-10T13:27:09.696Z,62.10
2018-05-10T13:31:12.236Z,63.40
2018-05-10T13:35:14.767Z,61.90
2018-05-10T13:39:20.466Z,63.60
2018-05-10T13:43:23.006Z,64.10
2018-05-10T13:47:25.555Z,63.90
2018-05-10T13:51:28.080Z,62.60
2018-05-10T13:55:30.624Z,63.60
2018-05-10T13:59:33.169Z,64.30
2018-05-10T14:03:35.709Z,64.00
2018-05-10T14:07:38.221Z,63.70
2018-05-10T14:11:40.750Z,63.60
2018-05-10T14:15:43.278Z,63.30
2018-05-10T14:19:45.811Z,64.40
2018-05-10T14:23:48.358Z,63.80
2018-05-10T14:27:50.873Z,62.70
2018-05-10T14:31:53.405Z,62.90
2018-05-10T14:35:56.700Z,62.80
2018-05-10T14:39:59.223Z,62.70
2018-05-10T14:44:01.758Z,63.10
2018-05-10T16:11:36.325Z,63.30
2018-05-10T16:15:38.851Z,66.60
2018-05-10T16:19:41.404Z,68.30
2018-05-10T16:23:44.718Z,65.30
2018-05-10T16:27:47.219Z,65.20
2018-05-10T16:31:49.741Z,66.30
2018-05-10T16:35:52.264Z,65.50
2018-05-10T16:39:55.560Z,66.00
2018-05-10T16:43:58.863Z,66.00
2018-05-10T16:48:01.369Z,65.90
2018-05-10T16:52:03.907Z,65.50
2018-05-10T16:56:06.439Z,66.40
2018-05-10T17:00:08.979Z,66.10
2018-05-10T17:04:11.520Z,66.70
2018-05-10T17:08:14.629Z,66.00
2018-05-10T17:12:17.166Z,66.10
2018-05-10T17:16:19.704Z,66.40
2018-05-10T17:20:22.244Z,65.40
2018-05-10T17:24:25.754Z,66.10
2018-05-10T17:28:29.052Z,65.80
2018-05-10T17:32:31.587Z,65.80
2018-05-10T17:36:34.121Z,65.50
2018-05-10T17:40:37.421Z,64.80
2018-05-10T17:44:40.727Z,65.80
2018-05-10T17:48:43.996Z,64.30
2018-05-10T17:52:46.523Z,64.40
2018-05-10T17:56:49.124Z,65.80
2018-05-10T18:00:51.704Z,65.00
2018-05-10T18:04:54.210Z,65.40
2018-05-10T18:08:56.738Z,64.70
2018-05-10T18:12:59.273Z,64.70
2018-05-10T18:17:01.892Z,65.60
2018-05-10T18:21:04.438Z,64.70
2018-05-10T18:25:07.388Z,64.70
2018-05-10T18:29:10.006Z,65.00
2018-05-10T18:33:12.552Z,64.70
2018-05-10T18:37:15.246Z,64.50
2018-05-10T18:41:18.627Z,64.60
2018-05-10T18:45:21.167Z,64.60
2018-05-10T18:49:24.440Z,64.50
2018-05-10T18:53:26.983Z,64.40
2018-05-10T18:57:29.508Z,64.90
2018-05-10T19:01:32.832Z,64.80
2018-05-10T19:05:36.130Z,64.40
2018-05-10T19:09:39.413Z,65.20
2018-05-10T19:13:42.029Z,65.10
2018-05-10T19:17:44.503Z,64.60
2018-05-10T19:21:47.799Z,65.00
2018-05-10T19:25:50.339Z,65.10
2018-05-10T19:29:52.872Z,64.60
2018-05-10T19:33:55.403Z,64.60
2018-05-10T19:37:57.952Z,64.10
2018-05-10T19:42:01.240Z,65.10
2018-05-10T19:46:03.780Z,65.30
2018-05-10T19:50:06.318Z,65.80
2018-05-10T19:54:09.599Z,63.90
2018-05-10T19:58:12.136Z,63.80
2018-05-10T20:02:14.671Z,63.70
2018-05-10T20:06:17.221Z,63.60
2018-05-10T20:10:19.759Z,64.20
2018-05-10T20:14:23.035Z,64.20
2018-05-10T20:18:25.583Z,64.30
2018-05-10T20:22:28.124Z,64.30
2018-05-10T20:26:30.656Z,65.10
2018-05-10T20:30:33.198Z,66.10
2018-05-10T20:34:35.698Z,65.30
2018-05-10T20:38:39.944Z,65.80
2018-05-10T20:42:42.619Z,65.60
2018-05-10T20:46:45.272Z,64.60
2018-05-10T20:50:47.799Z,64.50
2018-05-10T20:54:50.307Z,64.10
2018-05-10T20:58:52.844Z,64.50
2018-05-10T21:02:56.164Z,65.00
2018-05-10T21:06:58.722Z,65.00
2018-05-10T21:11:01.520Z,64.10
2018-05-10T21:15:04.053Z,64.40
2018-05-10T21:19:06.585Z,65.10
2018-05-10T21:23:14.019Z,64.30
2018-05-10T21:27:17.425Z,64.90
2018-05-10T21:31:20.040Z,64.50
2018-05-10T21:35:22.664Z,64.40
2018-05-10T21:39:26.012Z,65.10
2018-05-10T21:43:28.658Z,65.00
2018-05-10T21:47:32.037Z,66.30
2018-05-10T21:51:35.299Z,66.20
2018-05-10T21:55:37.924Z,65.30
2018-05-10T21:59:40.502Z,65.70
2018-05-10T22:03:43.181Z,66.40
2018-05-10T22:07:45.785Z,64.80
2018-05-10T22:11:48.327Z,66.40
2018-05-10T22:15:50.864Z,66.60
2018-05-10T22:19:53.391Z,67.00
2018-05-10T22:23:55.940Z,67.20
2018-05-10T22:27:58.475Z,67.00
2018-05-10T22:32:01.011Z,66.70
2018-05-10T22:36:03.568Z,70.50
2018-05-10T22:40:06.099Z,66.00
2018-05-10T22:44:09.400Z,65.00
2018-05-10T22:48:12.699Z,64.40
2018-05-10T22:52:15.994Z,65.00
2018-05-10T22:56:19.290Z,65.10
2018-05-10T23:00:21.813Z,64.40
2018-05-10T23:04:24.353Z,65.50
2018-05-10T23:08:26.881Z,68.30
2018-05-10T23:12:29.412Z,65.90
2018-05-10T23:16:31.950Z,66.50
2018-05-10T23:20:34.468Z,66.60
2018-05-10T23:24:37.001Z,66.70
2018-05-10T23:28:40.307Z,65.90
2018-05-10T23:32:42.839Z,65.80
2018-05-10T23:36:45.383Z,65.80
2018-05-10T23:40:47.901Z,66.50
2018-05-10T23:44:50.431Z,66.20
2018-05-10T23:48:53.733Z,66.50
2018-05-10T23:52:57.028Z,65.60
2018-05-10T23:56:59.556Z,65.50
