createdAt,value
2023-04-02T00:01:48.779Z,13.80
2023-04-02T00:04:26.654Z,11.90
2023-04-02T00:07:17.065Z,8.60
2023-04-02T00:09:45.719Z,8.90
2023-04-02T00:12:19.458Z,10.50
2023-04-02T00:14:51.775Z,12.10
2023-04-02T00:17:23.130Z,14.70
2023-04-02T00:19:55.066Z,19.30
2023-04-02T00:22:31.900Z,17.50
2023-04-02T00:25:03.153Z,14.10
2023-04-02T00:27:32.773Z,11.70
2023-04-02T00:30:01.801Z,9.90
2023-04-02T00:32:32.504Z,11.90
2023-04-02T00:35:01.439Z,8.30
2023-04-02T00:37:39.276Z,10.10
2023-04-02T00:40:15.583Z,12.10
2023-04-02T00:42:44.984Z,10.10
2023-04-02T00:45:22.942Z,8.90
2023-04-02T00:47:52.088Z,11.30
2023-04-02T00:50:25.703Z,9.40
2023-04-02T00:52:55.008Z,10.10
2023-04-02T00:55:39.603Z,6.80
2023-04-02T00:58:26.972Z,7.10
2023-04-02T01:00:59.298Z,9.10
2023-04-02T01:03:36.587Z,7.30
2023-04-02T01:06:15.702Z,8.10
2023-04-02T01:08:50.969Z,11.90
2023-04-02T01:11:47.057Z,9.80
2023-04-02T01:14:53.831Z,10.90
2023-04-02T01:17:37.639Z,8.10
2023-04-02T01:23:08.287Z,7.40
2023-04-02T01:25:40.604Z,7.00
2023-04-02T01:28:31.091Z,7.20
2023-04-02T01:30:59.892Z,8.10
2023-04-02T01:33:32.973Z,7.70
2023-04-02T01:36:10.681Z,9.00
2023-04-02T01:38:43.652Z,9.50
2023-04-02T01:41:14.498Z,7.40
2023-04-02T01:43:47.794Z,5.10
2023-04-02T01:46:27.059Z,13.50
2023-04-02T01:48:57.176Z,12.90
2023-04-02T01:51:31.654Z,24.30
2023-04-02T01:54:02.781Z,16.40
2023-04-02T01:56:32.568Z,26.10
2023-04-02T01:59:04.039Z,30.20
2023-04-02T02:01:37.108Z,33.00
2023-04-02T02:04:06.149Z,24.30
2023-04-02T02:06:34.833Z,27.90
2023-04-02T02:09:05.542Z,22.10
2023-04-02T02:11:36.595Z,36.10
2023-04-02T02:14:25.022Z,22.70
2023-04-02T02:16:56.928Z,23.80
2023-04-02T02:19:36.492Z,17.50
2023-04-02T02:22:19.409Z,27.90
2023-04-02T02:24:48.012Z,15.10
2023-04-02T02:27:26.128Z,23.40
2023-04-02T02:30:22.092Z,21.80
2023-04-02T02:32:57.558Z,18.40
2023-04-02T02:35:37.802Z,18.10
2023-04-02T02:38:25.927Z,21.10
2023-04-02T02:40:58.366Z,12.90
2023-04-02T02:43:26.890Z,17.70
2023-04-02T02:45:55.739Z,16.10
2023-04-02T02:48:30.692Z,13.80
2023-04-02T02:50:59.557Z,18.20
2023-04-02T02:53:28.154Z,17.90
2023-04-02T02:55:58.972Z,12.90
2023-04-02T03:01:13.592Z,8.40
2023-04-02T03:03:45.037Z,9.70
2023-04-02T03:06:16.975Z,8.50
2023-04-02T03:09:02.835Z,5.90
2023-04-02T03:11:41.183Z,8.50
2023-04-02T03:14:47.373Z,7.50
2023-04-02T03:17:34.711Z,6.60
2023-04-02T03:20:36.011Z,14.90
2023-04-02T03:23:13.716Z,8.00
2023-04-02T03:26:02.496Z,6.00
2023-04-02T03:28:32.938Z,8.70
2023-04-02T03:31:38.452Z,15.10
2023-04-02T03:34:26.979Z,9.70
2023-04-02T03:37:24.197Z,7.80
2023-04-02T03:40:09.977Z,10.30
2023-04-02T03:42:46.926Z,9.00
2023-04-02T03:45:22.200Z,11.60
2023-04-02T03:48:01.481Z,6.30
2023-04-02T03:51:07.560Z,7.80
2023-04-02T03:53:36.378Z,3.80
2023-04-02T03:56:06.314Z,5.30
2023-04-02T03:59:00.524Z,7.10
2023-04-02T04:01:38.923Z,11.10
2023-04-02T04:04:14.073Z,5.70
2023-04-02T04:06:43.280Z,3.20
2023-04-02T04:09:18.477Z,7.80
2023-04-02T04:11:49.166Z,5.40
2023-04-02T04:14:29.312Z,9.10
2023-04-02T04:17:34.914Z,9.80
2023-04-02T04:20:22.117Z,7.60
2023-04-02T04:22:56.119Z,6.50
2023-04-02T04:25:30.843Z,4.00
2023-04-02T04:28:25.569Z,6.90
2023-04-02T04:31:09.582Z,6.10
2023-04-02T04:33:43.849Z,5.00
2023-04-02T04:36:19.458Z,5.50
2023-04-02T04:38:55.423Z,4.50
2023-04-02T04:41:31.170Z,4.90
2023-04-02T04:44:23.201Z,3.70
2023-04-02T04:47:08.606Z,4.90
2023-04-02T04:50:08.425Z,4.80
2023-04-02T04:52:40.594Z,4.50
2023-04-02T04:55:27.322Z,16.10
2023-04-02T04:58:01.180Z,10.50
2023-04-02T05:00:39.770Z,5.80
2023-04-02T05:03:17.505Z,4.80
2023-04-02T05:05:46.629Z,7.30
2023-04-02T05:08:36.645Z,8.10
2023-04-02T05:11:08.515Z,3.70
2023-04-02T05:13:54.876Z,4.50
2023-04-02T05:16:27.509Z,7.10
2023-04-02T05:19:17.537Z,6.90
2023-04-02T05:21:56.000Z,7.00
2023-04-02T05:24:37.133Z,4.90
2023-04-02T05:27:13.583Z,5.40
2023-04-02T05:29:43.108Z,7.20
2023-04-02T05:32:28.553Z,7.30
2023-04-02T05:34:57.696Z,5.30
2023-04-02T05:37:28.620Z,13.00
2023-04-02T05:39:59.083Z,6.10
2023-04-02T05:42:31.383Z,6.80
2023-04-02T05:45:28.865Z,5.10
2023-04-02T05:48:02.204Z,7.40
2023-04-02T05:50:43.270Z,10.10
2023-04-02T05:53:28.113Z,5.20
2023-04-02T05:56:11.280Z,5.50
2023-04-02T05:58:45.778Z,5.90
2023-04-02T06:01:47.860Z,7.40
2023-04-02T06:04:37.108Z,2.70
2023-04-02T06:07:21.135Z,5.10
2023-04-02T06:10:15.648Z,9.70
2023-04-02T06:12:49.997Z,5.40
2023-04-02T06:15:23.054Z,6.40
2023-04-02T06:18:00.208Z,5.60
2023-04-02T06:20:29.118Z,5.50
2023-04-02T06:23:01.071Z,8.00
2023-04-02T06:25:35.845Z,9.60
2023-04-02T06:30:37.359Z,6.60
2023-04-02T06:33:14.249Z,6.90
2023-04-02T06:35:48.960Z,7.80
2023-04-02T06:38:26.645Z,6.00
2023-04-02T06:41:00.516Z,6.90
2023-04-02T06:43:52.275Z,5.80
2023-04-02T06:46:51.111Z,8.50
2023-04-02T06:49:21.212Z,6.50
2023-04-02T06:51:52.241Z,4.90
2023-04-02T06:54:21.245Z,7.40
2023-04-02T06:56:56.581Z,5.70
2023-04-02T06:59:32.663Z,6.60
2023-04-02T07:02:06.910Z,6.40
2023-04-02T07:04:35.859Z,5.30
2023-04-02T07:07:05.042Z,4.90
2023-04-02T07:09:40.856Z,7.50
2023-04-02T07:12:13.698Z,2.70
2023-04-02T07:14:49.487Z,5.70
2023-04-02T07:17:18.210Z,5.20
2023-04-02T07:19:49.836Z,3.20
2023-04-02T07:22:20.802Z,4.40
2023-04-02T07:24:56.568Z,4.40
2023-04-02T07:27:28.230Z,4.60
2023-04-02T07:29:56.981Z,4.60
2023-04-02T07:32:25.545Z,4.80
2023-04-02T07:34:54.030Z,4.80
2023-04-02T07:37:22.928Z,4.20
2023-04-02T07:39:54.043Z,7.30
2023-04-02T07:42:22.674Z,6.20
2023-04-02T07:44:51.487Z,5.00
2023-04-02T07:47:20.227Z,6.90
2023-04-02T07:49:54.785Z,3.30
2023-04-02T07:52:23.876Z,3.80
2023-04-02T07:54:52.466Z,4.30
2023-04-02T07:57:20.952Z,4.40
2023-04-02T07:59:49.677Z,9.20
2023-04-02T08:02:21.333Z,4.30
2023-04-02T08:04:51.422Z,6.50
2023-04-02T08:07:20.885Z,4.00
2023-04-02T08:09:49.494Z,9.50
2023-04-02T08:12:24.532Z,4.30
2023-04-02T08:14:53.471Z,5.60
2023-04-02T08:17:22.554Z,6.50
2023-04-02T08:19:54.947Z,3.20
2023-04-02T08:22:24.082Z,6.50
2023-04-02T08:24:52.703Z,3.60
2023-04-02T08:27:21.457Z,7.90
2023-04-02T08:29:50.001Z,4.90
2023-04-02T08:32:18.748Z,5.30
2023-04-02T08:34:47.313Z,4.80
2023-04-02T08:37:22.683Z,3.70
2023-04-02T08:39:51.400Z,5.20
2023-04-02T08:42:59.689Z,4.00
2023-04-02T08:45:37.453Z,9.50
2023-04-02T08:48:06.686Z,7.20
2023-04-02T08:50:37.663Z,6.60
2023-04-02T08:53:08.649Z,5.40
2023-04-02T08:55:44.132Z,5.00
2023-04-02T08:58:49.984Z,5.50
2023-04-02T09:01:35.190Z,4.00
2023-04-02T09:04:06.269Z,6.40
2023-04-02T09:06:38.901Z,5.20
2023-04-02T09:09:09.280Z,5.30
2023-04-02T09:11:48.648Z,7.40
2023-04-02T09:14:20.366Z,7.80
2023-04-02T09:16:54.181Z,7.10
2023-04-02T09:19:24.605Z,6.80
2023-04-02T09:22:00.166Z,6.40
2023-04-02T09:24:28.714Z,5.70
2023-04-02T09:26:59.549Z,7.10
2023-04-02T09:29:43.492Z,4.30
2023-04-02T09:32:33.526Z,6.70
2023-04-02T09:35:22.388Z,6.40
2023-04-02T09:38:24.280Z,11.30
2023-04-02T09:41:01.845Z,8.40
2023-04-02T09:43:38.251Z,9.00
2023-04-02T09:46:22.081Z,6.20
2023-04-02T09:51:23.940Z,10.40
2023-04-02T09:54:08.468Z,6.10
2023-04-02T09:56:38.552Z,5.10
2023-04-02T09:59:07.409Z,4.10
2023-04-02T10:01:39.589Z,4.70
2023-04-02T10:04:30.089Z,11.50
2023-04-02T10:06:59.286Z,6.80
2023-04-02T10:09:30.874Z,9.60
2023-04-02T10:12:00.352Z,4.30
2023-04-02T10:14:37.531Z,4.80
2023-04-02T10:17:13.545Z,5.40
2023-04-02T10:19:50.684Z,8.20
2023-04-02T10:22:28.044Z,6.70
2023-04-02T10:24:58.169Z,7.20
2023-04-02T10:27:43.000Z,6.10
2023-04-02T10:30:28.251Z,5.50
2023-04-02T10:33:05.880Z,7.90
2023-04-02T10:35:43.368Z,7.10
2023-04-02T10:38:33.444Z,5.60
2023-04-02T10:41:35.820Z,11.10
2023-04-02T10:44:53.802Z,8.60
2023-04-02T10:47:42.800Z,16.40
2023-04-02T10:50:24.609Z,20.40
2023-04-02T10:53:00.366Z,23.60
2023-04-02T10:55:39.957Z,20.60
2023-04-02T10:58:14.379Z,22.90
2023-04-02T11:00:42.955Z,14.20
2023-04-02T11:03:24.597Z,12.80
2023-04-02T11:05:57.069Z,9.70
2023-04-02T11:08:27.585Z,10.00
2023-04-02T11:11:08.294Z,5.80
2023-04-02T11:13:59.765Z,6.10
2023-04-02T11:16:28.389Z,7.00
2023-04-02T11:19:16.163Z,5.90
2023-04-02T11:21:58.693Z,4.20
2023-04-02T11:24:37.447Z,4.10
2023-04-02T11:27:17.752Z,4.80
2023-04-02T11:30:06.359Z,5.40
2023-04-02T11:32:42.752Z,6.20
2023-04-02T11:35:25.425Z,4.70
2023-04-02T11:37:55.804Z,6.70
2023-04-02T11:40:46.226Z,4.30
2023-04-02T11:43:33.803Z,4.30
2023-04-02T11:46:29.503Z,8.30
2023-04-02T11:49:36.538Z,7.00
2023-04-02T11:52:12.018Z,4.30
2023-04-02T11:54:41.402Z,8.30
2023-04-02T11:57:31.211Z,5.70
2023-04-02T12:00:28.981Z,10.20
2023-04-02T12:03:17.383Z,6.30
2023-04-02T12:05:54.868Z,9.80
2023-04-02T12:08:54.268Z,10.40
2023-04-02T12:11:52.332Z,19.00
2023-04-02T12:14:41.447Z,9.30
2023-04-02T12:17:31.991Z,7.30
2023-04-02T12:20:10.219Z,7.30
2023-04-02T12:22:40.871Z,9.50
2023-04-02T12:25:31.893Z,15.60
2023-04-02T12:28:18.084Z,7.90
2023-04-02T12:30:47.360Z,6.60
2023-04-02T12:33:21.180Z,7.70
2023-04-02T12:35:57.594Z,8.50
2023-04-02T12:38:52.685Z,5.50
2023-04-02T12:41:30.534Z,6.60
2023-04-02T12:44:00.274Z,7.50
2023-04-02T12:46:30.839Z,6.70
2023-04-02T12:49:21.302Z,7.50
2023-04-02T12:51:50.001Z,18.40
2023-04-02T12:54:20.808Z,11.30
2023-04-02T12:56:49.845Z,9.10
2023-04-02T12:59:32.041Z,8.60
2023-04-02T13:02:02.698Z,9.00
2023-04-02T13:04:32.420Z,7.60
2023-04-02T13:07:02.320Z,8.20
2023-04-02T13:09:36.053Z,5.70
2023-04-02T13:12:32.963Z,8.40
2023-04-02T13:15:03.434Z,8.20
2023-04-02T13:17:42.615Z,5.20
2023-04-02T13:20:54.690Z,5.30
2023-04-02T13:23:25.128Z,5.40
2023-04-02T13:25:54.188Z,6.20
2023-04-02T13:28:22.815Z,6.90
2023-04-02T13:30:54.521Z,5.70
2023-04-02T13:33:24.423Z,6.00
2023-04-02T13:35:52.857Z,7.10
2023-04-02T13:38:22.834Z,3.50
2023-04-02T13:40:51.942Z,4.40
2023-04-02T13:43:23.585Z,3.40
2023-04-02T13:45:53.427Z,4.10
2023-04-02T13:48:26.469Z,5.00
2023-04-02T13:50:54.945Z,7.60
2023-04-02T13:53:30.013Z,11.70
2023-04-02T13:56:01.036Z,13.70
2023-04-02T13:58:30.821Z,10.00
2023-04-02T14:00:59.367Z,5.50
2023-04-02T14:03:29.477Z,9.20
2023-04-02T14:06:12.497Z,4.50
2023-04-02T14:08:52.312Z,5.90
2023-04-02T14:11:37.018Z,5.60
2023-04-02T14:14:18.012Z,6.60
2023-04-02T14:16:59.762Z,14.90
2023-04-02T14:19:45.712Z,7.30
2023-04-02T14:22:41.733Z,9.20
2023-04-02T14:25:44.471Z,5.00
2023-04-02T14:28:39.372Z,6.60
2023-04-02T14:31:20.789Z,12.70
2023-04-02T14:34:16.425Z,6.80
2023-04-02T14:37:07.088Z,7.30
2023-04-02T14:39:56.402Z,9.10
2023-04-02T14:42:31.547Z,7.10
2023-04-02T14:45:08.911Z,10.10
2023-04-02T14:47:41.556Z,10.70
2023-04-02T14:50:18.015Z,8.00
2023-04-02T14:52:49.580Z,14.90
2023-04-02T14:55:27.764Z,9.70
2023-04-02T14:57:56.919Z,13.50
2023-04-02T15:00:36.169Z,12.80
2023-04-02T15:03:55.885Z,11.40
2023-04-02T15:06:27.459Z,7.40
2023-04-02T15:09:09.793Z,11.00
2023-04-02T15:11:40.680Z,11.50
2023-04-02T15:14:21.697Z,9.40
2023-04-02T15:16:54.524Z,9.60
2023-04-02T15:19:23.165Z,12.10
2023-04-02T15:22:22.987Z,11.60
2023-04-02T15:24:54.582Z,8.40
2023-04-02T15:27:33.108Z,8.70
2023-04-02T15:30:24.843Z,9.50
2023-04-02T15:32:55.809Z,9.90
2023-04-02T15:35:43.526Z,11.90
2023-04-02T15:38:26.788Z,10.40
2023-04-02T15:43:54.866Z,10.80
2023-04-02T15:46:51.145Z,11.60
2023-04-02T15:49:34.029Z,8.70
2023-04-02T15:52:16.365Z,12.50
2023-04-02T15:55:09.961Z,10.00
2023-04-02T15:58:16.080Z,12.50
2023-04-02T16:01:04.435Z,12.30
2023-04-02T16:03:38.768Z,16.40
2023-04-02T16:20:46.898Z,10.20
2023-04-02T16:23:19.145Z,8.10
2023-04-02T16:26:03.065Z,9.80
2023-04-02T16:28:36.071Z,9.40
2023-04-02T16:31:51.447Z,9.10
2023-04-02T16:34:28.238Z,8.50
2023-04-02T16:37:12.576Z,9.70
2023-04-02T16:45:04.970Z,11.40
2023-04-02T16:47:47.392Z,9.90
2023-04-02T16:50:45.261Z,12.90
2023-04-02T16:53:18.610Z,12.40
2023-04-02T16:55:53.382Z,14.00
2023-04-02T16:58:48.637Z,15.60
2023-04-02T17:01:28.461Z,13.30
2023-04-02T17:04:13.872Z,11.50
2023-04-02T17:06:44.097Z,14.50
2023-04-02T17:09:22.621Z,11.20
2023-04-02T17:12:02.469Z,15.70
2023-04-02T17:14:32.902Z,13.30
2023-04-02T17:17:02.566Z,12.00
2023-04-02T17:19:31.736Z,12.90
2023-04-02T17:22:02.352Z,17.90
2023-04-02T17:24:37.675Z,13.40
2023-04-02T17:27:06.380Z,17.30
2023-04-02T17:29:36.898Z,14.70
2023-04-02T17:32:07.311Z,19.70
2023-04-02T17:34:36.379Z,13.90
2023-04-02T17:37:23.227Z,15.10
2023-04-02T17:39:54.443Z,11.90
2023-04-02T17:42:58.634Z,11.80
2023-04-02T17:45:48.250Z,9.60
2023-04-02T17:48:22.328Z,8.40
2023-04-02T17:50:59.232Z,17.50
2023-04-02T17:53:41.387Z,21.70
2023-04-02T17:56:57.379Z,15.30
2023-04-02T17:59:44.780Z,13.00
2023-04-02T18:02:31.710Z,19.60
2023-04-02T18:05:12.492Z,20.50
2023-04-02T18:08:05.452Z,24.10
2023-04-02T18:10:40.561Z,16.60
2023-04-02T18:13:24.675Z,19.80
2023-04-02T18:16:19.894Z,15.30
2023-04-02T18:19:17.234Z,15.50
2023-04-02T18:21:54.282Z,16.30
2023-04-02T18:24:33.916Z,13.90
2023-04-02T18:27:21.358Z,13.50
2023-04-02T18:30:09.484Z,9.50
2023-04-02T18:33:06.296Z,16.20
2023-04-02T18:35:44.641Z,13.40
2023-04-02T18:38:38.942Z,16.50
2023-04-02T18:41:32.700Z,15.10
2023-04-02T18:44:12.714Z,10.40
2023-04-02T18:46:44.562Z,10.30
2023-04-02T18:49:29.628Z,10.30
2023-04-02T18:52:02.408Z,8.70
2023-04-02T18:54:51.975Z,8.30
2023-04-02T18:57:22.677Z,7.60
2023-04-02T19:00:00.541Z,11.10
2023-04-02T19:02:47.743Z,11.60
2023-04-02T19:05:22.661Z,9.50
2023-04-02T19:07:54.862Z,11.00
2023-04-02T19:10:34.024Z,9.40
2023-04-02T19:13:17.670Z,11.00
2023-04-02T19:15:49.813Z,9.80
2023-04-02T19:18:41.686Z,13.30
2023-04-02T19:21:17.889Z,8.90
2023-04-02T19:23:54.138Z,12.40
2023-04-02T19:26:28.310Z,9.40
2023-04-02T19:29:31.979Z,7.60
2023-04-02T19:32:13.624Z,7.10
2023-04-02T19:35:08.243Z,8.60
2023-04-02T19:37:38.518Z,8.10
2023-04-02T19:40:11.178Z,6.80
2023-04-02T19:42:46.717Z,7.50
2023-04-02T19:45:28.417Z,6.10
2023-04-02T19:47:57.517Z,7.90
2023-04-02T19:50:26.367Z,8.40
2023-04-02T19:52:54.859Z,9.00
2023-04-02T19:55:23.155Z,7.50
2023-04-02T19:57:54.635Z,6.80
2023-04-02T20:00:26.434Z,15.40
2023-04-02T20:02:55.545Z,9.40
2023-04-02T20:05:24.205Z,7.90
2023-04-02T20:07:55.028Z,11.00
2023-04-02T20:10:23.584Z,11.00
2023-04-02T20:12:58.895Z,8.00
2023-04-02T20:22:22.085Z,10.70
2023-04-02T20:24:50.844Z,12.00
2023-04-02T20:27:21.382Z,9.60
2023-04-02T20:29:50.356Z,15.40
2023-04-02T20:32:19.096Z,11.30
2023-04-02T20:34:48.466Z,18.20
2023-04-02T20:37:17.227Z,12.40
2023-04-02T20:39:48.588Z,13.50
2023-04-02T20:42:17.194Z,12.10
2023-04-02T20:44:47.356Z,11.40
2023-04-02T20:47:16.757Z,11.50
2023-04-02T20:49:48.369Z,11.40
2023-04-02T20:52:18.115Z,11.90
2023-04-02T20:54:46.796Z,13.40
2023-04-02T20:57:15.296Z,12.60
2023-04-02T20:59:43.912Z,19.20
2023-04-02T21:02:16.459Z,21.50
2023-04-02T21:04:44.900Z,19.30
2023-04-02T21:07:13.551Z,25.60
2023-04-02T21:09:41.925Z,30.80
2023-04-02T21:12:11.921Z,24.60
2023-04-02T21:14:41.867Z,24.10
2023-04-02T21:17:10.548Z,19.90
2023-04-02T21:19:39.243Z,22.70
2023-04-02T21:22:07.756Z,25.40
2023-04-02T21:24:36.370Z,25.30
2023-04-02T21:27:05.620Z,22.80
2023-04-02T21:29:36.820Z,20.40
2023-04-02T21:32:18.097Z,28.70
2023-04-02T21:34:50.072Z,17.30
2023-04-02T21:37:19.462Z,17.70
2023-04-02T21:39:48.880Z,18.90
2023-04-02T21:42:18.861Z,21.60
2023-04-02T21:44:47.327Z,27.90
2023-04-02T21:47:15.987Z,22.90
2023-04-02T21:49:44.549Z,25.50
2023-04-02T21:52:15.693Z,25.70
2023-04-02T21:54:48.398Z,34.10
2023-04-02T21:57:19.129Z,29.50
2023-04-02T21:59:47.988Z,29.80
2023-04-02T22:02:16.429Z,23.90
2023-04-02T22:04:45.417Z,20.20
2023-04-02T22:07:14.689Z,16.40
2023-04-02T22:09:43.566Z,17.40
2023-04-02T22:12:15.021Z,15.60
2023-04-02T22:14:43.892Z,20.00
2023-04-02T22:17:16.390Z,17.00
2023-04-02T22:19:45.836Z,15.20
2023-04-02T22:22:14.294Z,19.40
2023-04-02T22:24:42.995Z,18.80
2023-04-02T22:27:13.044Z,17.90
2023-04-02T22:29:41.401Z,14.10
2023-04-02T22:32:09.613Z,15.00
2023-04-02T22:34:45.698Z,16.40
2023-04-02T22:37:14.295Z,13.10
2023-04-02T22:39:43.121Z,12.80
2023-04-02T22:42:11.588Z,18.90
2023-04-02T22:44:40.332Z,15.90
2023-04-02T22:47:08.780Z,16.70
2023-04-02T22:49:37.529Z,13.90
2023-04-02T22:52:07.133Z,14.10
2023-04-02T22:54:35.568Z,14.30
2023-04-02T22:57:05.578Z,22.70
2023-04-02T22:59:36.508Z,42.80
2023-04-02T23:02:05.634Z,36.50
2023-04-02T23:04:36.366Z,26.20
2023-04-02T23:07:05.596Z,23.60
2023-04-02T23:09:33.936Z,17.30
2023-04-02T23:12:07.385Z,18.70
2023-04-02T23:14:36.610Z,19.60
2023-04-02T23:17:05.513Z,18.80
2023-04-02T23:19:34.497Z,19.90
2023-04-02T23:22:02.879Z,16.00
2023-04-02T23:24:36.392Z,17.00
2023-04-02T23:27:04.857Z,17.90
2023-04-02T23:29:33.260Z,18.60
2023-04-02T23:32:01.935Z,14.30
2023-04-02T23:34:31.892Z,12.60
2023-04-02T23:37:00.630Z,14.60
2023-04-02T23:39:29.854Z,15.10
2023-04-02T23:41:59.333Z,15.00
2023-04-02T23:44:29.297Z,17.80
2023-04-02T23:46:57.639Z,13.10
2023-04-02T23:49:26.493Z,11.50
2023-04-02T23:51:55.075Z,12.30
2023-04-02T23:54:23.704Z,10.20
2023-04-02T23:56:52.298Z,11.90
2023-04-02T23:59:20.780Z,11.30
