createdAt,value
2018-06-12T00:00:29.257Z,1.70
2018-06-12T00:03:01.412Z,1.73
2018-06-12T00:05:31.879Z,1.77
2018-06-12T00:08:06.515Z,1.60
2018-06-12T00:10:37.699Z,1.30
2018-06-12T00:13:09.886Z,1.60
2018-06-12T00:15:40.570Z,1.80
2018-06-12T00:18:12.796Z,1.70
2018-06-12T00:20:43.096Z,1.70
2018-06-12T00:23:13.386Z,1.43
2018-06-12T00:25:43.323Z,1.60
2018-06-12T00:28:12.903Z,1.70
2018-06-12T00:30:41.708Z,1.50
2018-06-12T00:33:10.201Z,1.77
2018-06-12T00:35:40.936Z,1.87
2018-06-12T00:38:15.000Z,1.77
2018-06-12T00:40:46.054Z,1.53
2018-06-12T00:43:15.897Z,1.90
2018-06-12T00:45:46.600Z,1.60
2018-06-12T00:48:18.359Z,1.90
2018-06-12T00:50:46.798Z,1.57
2018-06-12T00:53:14.992Z,1.60
2018-06-12T00:55:43.477Z,1.50
2018-06-12T00:58:11.720Z,1.60
2018-06-12T01:00:40.326Z,1.43
2018-06-12T01:03:08.749Z,1.60
2018-06-12T01:05:37.129Z,1.83
2018-06-12T01:08:05.641Z,1.60
2018-06-12T01:10:34.014Z,1.60
2018-06-12T01:13:02.457Z,1.63
2018-06-12T01:15:30.909Z,1.90
2018-06-12T01:17:59.377Z,1.60
2018-06-12T01:20:27.742Z,1.63
2018-06-12T01:22:55.945Z,1.47
2018-06-12T01:25:24.372Z,1.67
2018-06-12T01:27:52.761Z,1.60
2018-06-12T01:30:21.277Z,1.47
2018-06-12T01:32:49.717Z,1.77
2018-06-12T01:35:18.162Z,1.73
2018-06-12T01:37:46.563Z,1.70
2018-06-12T01:40:14.952Z,1.60
2018-06-12T01:42:43.362Z,1.53
2018-06-12T01:45:11.571Z,1.60
2018-06-12T01:47:40.133Z,1.30
2018-06-12T01:50:08.536Z,1.67
2018-06-12T01:52:36.930Z,1.50
2018-06-12T01:55:05.329Z,1.70
2018-06-12T01:57:33.729Z,1.90
2018-06-12T02:00:02.133Z,1.53
2018-06-12T02:02:30.562Z,1.80
2018-06-12T02:04:58.974Z,1.80
2018-06-12T02:07:27.364Z,1.73
2018-06-12T02:09:55.768Z,1.63
2018-06-12T02:12:24.175Z,1.57
2018-06-12T02:14:52.585Z,1.40
2018-06-12T02:17:21.461Z,1.70
2018-06-12T02:19:49.886Z,1.43
2018-06-12T02:22:18.358Z,1.20
2018-06-12T02:24:46.847Z,2.70
2018-06-12T02:27:14.956Z,1.80
2018-06-12T02:29:43.333Z,1.47
2018-06-12T02:32:11.516Z,1.70
2018-06-12T02:34:40.034Z,1.27
2018-06-12T02:37:08.578Z,1.50
2018-06-12T02:39:36.969Z,1.57
2018-06-12T02:42:05.361Z,1.90
2018-06-12T02:44:33.579Z,1.90
2018-06-12T02:47:01.982Z,1.50
2018-06-12T02:49:30.457Z,1.60
2018-06-12T02:51:58.972Z,1.50
2018-06-12T02:54:27.124Z,1.80
2018-06-12T02:56:57.428Z,1.60
2018-06-12T02:59:25.861Z,1.90
2018-06-12T03:01:58.980Z,1.70
2018-06-12T03:04:28.103Z,1.50
2018-06-12T03:06:56.473Z,1.63
2018-06-12T03:09:24.825Z,1.53
2018-06-12T03:11:53.208Z,1.70
2018-06-12T03:14:23.721Z,1.70
2018-06-12T03:16:52.246Z,1.60
2018-06-12T03:19:20.739Z,1.70
2018-06-12T03:21:48.975Z,1.63
2018-06-12T03:24:17.354Z,1.43
2018-06-12T03:26:45.464Z,1.63
2018-06-12T03:29:15.185Z,1.70
2018-06-12T03:31:43.657Z,1.60
2018-06-12T03:34:12.925Z,1.60
2018-06-12T03:36:42.854Z,1.80
2018-06-12T03:39:11.300Z,1.50
2018-06-12T03:41:39.960Z,1.53
2018-06-12T03:44:08.344Z,1.77
2018-06-12T03:46:37.006Z,1.40
2018-06-12T03:49:05.621Z,1.60
2018-06-12T03:51:34.045Z,1.67
2018-06-12T03:54:02.461Z,1.50
2018-06-12T03:56:30.885Z,1.20
2018-06-12T03:58:59.333Z,1.13
2018-06-12T04:01:27.822Z,1.73
2018-06-12T04:03:56.230Z,1.70
2018-06-12T04:06:24.649Z,1.70
2018-06-12T04:08:53.071Z,1.60
2018-06-12T04:11:21.464Z,1.70
2018-06-12T04:13:49.846Z,1.67
2018-06-12T04:16:20.870Z,1.50
2018-06-12T04:18:49.125Z,1.53
2018-06-12T04:21:19.174Z,2.27
2018-06-12T04:23:50.371Z,1.70
2018-06-12T04:26:20.809Z,1.30
2018-06-12T04:28:51.375Z,1.70
2018-06-12T04:31:24.564Z,1.70
2018-06-12T04:33:56.368Z,2.00
2018-06-12T04:36:27.462Z,2.30
2018-06-12T04:39:00.968Z,2.70
2018-06-12T04:41:32.535Z,2.67
2018-06-12T04:44:03.312Z,2.50
2018-06-12T04:46:33.386Z,2.70
2018-06-12T04:49:01.978Z,2.37
2018-06-12T04:51:30.352Z,2.80
2018-06-12T04:53:58.928Z,2.63
2018-06-12T04:56:27.335Z,2.27
2018-06-12T04:58:55.780Z,2.17
2018-06-12T05:01:24.192Z,2.27
2018-06-12T05:03:52.556Z,2.40
2018-06-12T05:06:20.970Z,2.13
2018-06-12T05:08:49.362Z,2.60
2018-06-12T05:11:17.865Z,2.33
2018-06-12T05:13:46.248Z,2.20
2018-06-12T05:16:14.653Z,2.30
2018-06-12T05:18:43.087Z,2.13
2018-06-12T05:21:11.523Z,2.40
2018-06-12T05:23:40.140Z,2.43
2018-06-12T05:26:08.536Z,1.93
2018-06-12T05:28:36.930Z,2.33
2018-06-12T05:31:05.374Z,2.07
2018-06-12T05:33:33.783Z,2.23
2018-06-12T05:36:02.171Z,2.17
2018-06-12T05:38:30.641Z,2.30
2018-06-12T05:40:59.048Z,2.20
2018-06-12T05:43:27.418Z,2.30
2018-06-12T05:45:57.079Z,2.60
2018-06-12T05:48:25.472Z,2.23
2018-06-12T05:50:53.877Z,2.13
2018-06-12T05:53:22.253Z,1.93
2018-06-12T05:55:50.658Z,2.53
2018-06-12T05:58:18.852Z,2.20
2018-06-12T06:00:47.345Z,2.10
2018-06-12T06:03:15.887Z,2.17
2018-06-12T06:05:44.269Z,2.07
2018-06-12T06:08:12.641Z,2.00
2018-06-12T06:10:41.289Z,2.10
2018-06-12T06:13:09.690Z,2.27
2018-06-12T06:15:38.658Z,2.07
2018-06-12T06:18:07.033Z,2.10
2018-06-12T06:20:35.461Z,2.10
2018-06-12T06:23:03.835Z,2.37
2018-06-12T06:25:32.289Z,2.20
2018-06-12T06:28:00.696Z,2.20
2018-06-12T06:30:29.103Z,2.13
2018-06-12T06:32:57.469Z,2.43
2018-06-12T06:35:25.845Z,2.20
2018-06-12T06:37:53.948Z,2.13
2018-06-12T06:40:22.374Z,2.07
2018-06-12T06:42:50.862Z,2.00
2018-06-12T06:45:19.327Z,1.77
2018-06-12T06:47:47.701Z,2.20
2018-06-12T06:50:16.260Z,2.17
2018-06-12T06:52:44.694Z,1.97
2018-06-12T06:55:13.096Z,2.07
2018-06-12T06:57:41.517Z,2.07
2018-06-12T07:00:10.034Z,1.90
2018-06-12T07:02:38.607Z,1.80
2018-06-12T07:05:06.964Z,2.13
2018-06-12T07:07:35.584Z,2.03
2018-06-12T07:10:03.974Z,2.30
2018-06-12T07:12:32.375Z,1.80
2018-06-12T07:15:00.830Z,2.10
2018-06-12T07:17:28.948Z,2.00
2018-06-12T07:19:57.318Z,1.93
2018-06-12T07:22:25.692Z,1.90
2018-06-12T07:24:54.084Z,2.00
2018-06-12T07:27:22.464Z,1.90
2018-06-12T07:29:50.892Z,2.00
2018-06-12T07:32:19.804Z,2.30
2018-06-12T07:34:48.148Z,2.00
2018-06-12T07:37:16.542Z,1.97
2018-06-12T07:39:44.900Z,1.80
2018-06-12T07:42:13.494Z,2.10
2018-06-12T07:44:41.965Z,2.10
2018-06-12T07:47:10.386Z,2.20
2018-06-12T07:49:38.893Z,1.87
2018-06-12T07:52:07.405Z,1.83
2018-06-12T07:54:35.774Z,1.87
2018-06-12T07:57:04.160Z,1.90
2018-06-12T07:59:32.546Z,2.07
2018-06-12T08:02:00.941Z,2.40
2018-06-12T08:04:29.337Z,2.20
2018-06-12T08:06:57.748Z,2.13
2018-06-12T08:09:26.194Z,2.03
2018-06-12T08:11:54.593Z,2.10
2018-06-12T08:14:22.977Z,1.80
2018-06-12T08:16:51.393Z,1.67
2018-06-12T08:19:19.838Z,2.13
2018-06-12T08:21:48.229Z,1.87
2018-06-12T08:24:16.621Z,1.73
2018-06-12T08:26:45.030Z,2.37
2018-06-12T08:29:13.409Z,1.90
2018-06-12T08:31:42.083Z,2.10
2018-06-12T08:34:10.452Z,1.73
2018-06-12T08:36:39.856Z,1.93
2018-06-12T08:39:08.512Z,1.93
2018-06-12T08:41:36.884Z,2.00
2018-06-12T08:44:05.258Z,1.90
2018-06-12T08:46:33.744Z,1.93
2018-06-12T08:49:02.293Z,2.00
2018-06-12T08:51:30.741Z,2.20
2018-06-12T08:53:59.137Z,1.53
2018-06-12T08:56:27.336Z,1.90
2018-06-12T08:58:55.733Z,1.97
2018-06-12T09:01:24.083Z,2.00
2018-06-12T09:03:52.464Z,1.90
2018-06-12T09:06:20.858Z,1.77
2018-06-12T09:08:49.253Z,1.90
2018-06-12T09:11:17.665Z,2.00
2018-06-12T09:13:46.026Z,2.03
2018-06-12T09:16:14.486Z,2.07
2018-06-12T09:18:42.857Z,1.87
2018-06-12T09:21:11.055Z,1.70
2018-06-12T09:23:39.661Z,2.27
2018-06-12T09:26:08.045Z,1.83
2018-06-12T09:31:06.285Z,2.00
2018-06-12T09:33:34.776Z,2.00
2018-06-12T09:36:08.657Z,2.03
2018-06-12T09:38:37.197Z,1.90
2018-06-12T09:41:05.573Z,2.00
2018-06-12T09:45:36.132Z,1.90
2018-06-12T09:48:04.642Z,1.77
2018-06-12T09:50:33.025Z,1.93
2018-06-12T09:53:01.450Z,2.00
2018-06-12T09:55:29.977Z,2.00
2018-06-12T09:57:58.391Z,2.10
2018-06-12T10:00:31.964Z,1.90
2018-06-12T10:03:00.377Z,1.70
2018-06-12T10:05:28.814Z,1.90
2018-06-12T10:07:57.042Z,1.60
2018-06-12T10:10:25.479Z,2.13
2018-06-12T10:12:53.886Z,2.10
2018-06-12T10:15:22.531Z,2.00
2018-06-12T10:17:50.974Z,1.93
2018-06-12T10:20:19.376Z,1.43
2018-06-12T10:22:47.841Z,1.70
2018-06-12T10:25:16.214Z,1.90
2018-06-12T10:27:44.632Z,2.10
2018-06-12T10:30:13.026Z,1.80
2018-06-12T10:32:41.668Z,1.93
2018-06-12T10:35:10.037Z,1.77
2018-06-12T10:37:38.486Z,1.70
2018-06-12T10:40:06.925Z,1.70
2018-06-12T10:42:35.333Z,1.80
2018-06-12T10:45:03.876Z,1.80
2018-06-12T10:47:32.299Z,1.80
2018-06-12T10:50:01.874Z,2.17
2018-06-12T10:52:31.534Z,1.50
2018-06-12T10:55:01.091Z,1.83
2018-06-12T10:57:30.399Z,2.10
2018-06-12T10:59:59.500Z,2.17
2018-06-12T11:02:28.217Z,1.80
2018-06-12T11:04:56.645Z,1.80
2018-06-12T11:07:25.125Z,1.70
2018-06-12T11:09:53.521Z,1.77
2018-06-12T11:12:21.905Z,3.33
2018-06-12T11:14:50.327Z,1.80
2018-06-12T11:17:18.839Z,2.67
2018-06-12T11:19:50.458Z,1.57
2018-06-12T11:22:20.572Z,2.13
2018-06-12T11:24:50.900Z,1.80
2018-06-12T11:27:21.797Z,2.00
2018-06-12T11:29:52.156Z,1.70
2018-06-12T11:32:22.859Z,1.70
2018-06-12T11:34:53.713Z,1.50
2018-06-12T11:37:24.109Z,1.90
2018-06-12T11:39:54.425Z,4.33
2018-06-12T11:42:26.435Z,1.80
2018-06-12T11:44:58.792Z,3.63
2018-06-12T11:47:27.603Z,1.77
2018-06-12T11:49:56.210Z,1.70
2018-06-12T11:52:24.749Z,2.10
2018-06-12T11:54:55.805Z,1.57
2018-06-12T11:57:26.953Z,1.70
2018-06-12T11:59:56.925Z,1.47
2018-06-12T12:02:27.054Z,2.10
2018-06-12T12:04:58.313Z,2.00
2018-06-12T12:07:28.633Z,1.80
2018-06-12T12:09:59.173Z,1.90
2018-06-12T12:12:29.437Z,1.80
2018-06-12T12:14:59.797Z,1.77
2018-06-12T12:17:30.715Z,1.90
2018-06-12T12:20:00.983Z,2.23
2018-06-12T12:22:31.447Z,1.37
2018-06-12T12:25:01.725Z,1.90
2018-06-12T12:27:33.209Z,1.80
2018-06-12T12:30:02.405Z,1.70
2018-06-12T12:32:31.536Z,1.70
2018-06-12T12:35:02.144Z,1.60
2018-06-12T12:37:33.005Z,1.97
2018-06-12T12:40:02.090Z,2.00
2018-06-12T12:42:32.021Z,1.63
2018-06-12T12:45:02.792Z,1.93
2018-06-12T12:47:32.305Z,1.40
2018-06-12T12:50:03.003Z,1.70
2018-06-12T12:52:33.370Z,1.47
2018-06-12T12:55:03.706Z,1.77
2018-06-12T12:57:34.638Z,1.70
2018-06-12T13:00:04.388Z,1.80
2018-06-12T13:02:36.268Z,1.70
2018-06-12T13:05:07.099Z,1.80
2018-06-12T13:07:35.912Z,1.43
2018-06-12T13:10:06.215Z,1.90
2018-06-12T13:12:34.636Z,1.60
2018-06-12T13:15:06.111Z,1.77
2018-06-12T13:17:36.869Z,1.77
2018-06-12T13:20:08.708Z,1.80
2018-06-12T13:22:37.993Z,1.93
2018-06-12T13:25:08.630Z,1.33
2018-06-12T13:27:38.556Z,1.70
2018-06-12T13:30:06.974Z,1.90
2018-06-12T13:32:37.142Z,1.57
2018-06-12T13:35:07.947Z,1.47
2018-06-12T13:37:38.801Z,1.73
2018-06-12T13:40:07.473Z,1.63
2018-06-12T13:42:37.918Z,1.80
2018-06-12T13:45:06.613Z,1.50
2018-06-12T13:47:35.256Z,1.90
2018-06-12T13:50:03.773Z,1.60
2018-06-12T13:52:32.350Z,1.73
2018-06-12T13:55:01.030Z,2.03
2018-06-12T13:57:32.685Z,1.80
2018-06-12T14:00:01.841Z,1.67
2018-06-12T14:02:30.360Z,1.83
2018-06-12T14:04:59.087Z,1.40
2018-06-12T14:07:27.505Z,1.80
2018-06-12T14:09:58.556Z,1.50
2018-06-12T14:12:29.341Z,1.70
2018-06-12T14:14:57.770Z,1.70
2018-06-12T14:17:26.273Z,1.70
2018-06-12T14:19:57.029Z,1.47
2018-06-12T14:22:27.920Z,1.43
2018-06-12T14:24:58.424Z,1.57
2018-06-12T14:27:28.536Z,1.60
2018-06-12T14:29:57.085Z,1.30
2018-06-12T14:32:29.275Z,1.80
2018-06-12T14:34:58.279Z,1.50
2018-06-12T14:37:26.702Z,1.77
2018-06-12T14:39:55.181Z,1.70
2018-06-12T14:42:23.591Z,1.80
2018-06-12T14:44:51.989Z,1.50
2018-06-12T14:47:20.496Z,1.63
2018-06-12T14:49:49.164Z,1.60
2018-06-12T14:52:17.577Z,1.20
2018-06-12T14:54:46.073Z,1.50
2018-06-12T14:57:14.856Z,1.77
2018-06-12T14:59:43.875Z,1.70
2018-06-12T15:02:14.699Z,1.60
2018-06-12T15:04:44.554Z,1.83
2018-06-12T15:07:13.383Z,1.67
2018-06-12T15:09:41.968Z,1.50
2018-06-12T15:12:13.213Z,1.30
2018-06-12T15:14:41.870Z,1.73
2018-06-12T15:17:10.327Z,1.60
2018-06-12T15:19:38.878Z,1.60
2018-06-12T15:22:07.329Z,1.60
2018-06-12T15:24:35.894Z,1.23
2018-06-12T15:27:04.400Z,1.70
2018-06-12T15:29:32.584Z,1.60
2018-06-12T15:32:00.761Z,1.70
2018-06-12T15:34:29.230Z,1.33
2018-06-12T15:36:57.641Z,1.80
2018-06-12T15:39:26.553Z,1.60
2018-06-12T15:41:55.074Z,1.60
2018-06-12T15:44:23.645Z,1.50
2018-06-12T15:46:52.084Z,1.40
2018-06-12T15:49:20.658Z,1.47
2018-06-12T15:51:49.269Z,1.33
2018-06-12T15:54:18.024Z,1.63
2018-06-12T15:56:46.687Z,1.60
2018-06-12T15:59:15.308Z,1.40
2018-06-12T16:01:44.293Z,1.60
2018-06-12T16:04:12.753Z,1.70
2018-06-12T16:06:41.540Z,1.60
2018-06-12T16:09:09.979Z,1.70
2018-06-12T16:11:39.674Z,1.67
2018-06-12T16:14:08.092Z,1.83
2018-06-12T16:16:36.477Z,1.67
2018-06-12T16:19:04.860Z,1.80
2018-06-12T16:21:33.307Z,1.60
2018-06-12T16:24:01.695Z,1.60
2018-06-12T16:26:30.135Z,1.27
2018-06-12T16:29:01.121Z,1.60
2018-06-12T16:31:29.907Z,1.20
2018-06-12T16:33:58.275Z,1.20
2018-06-12T16:36:26.678Z,1.80
2018-06-12T16:38:55.085Z,1.40
2018-06-12T16:41:23.543Z,1.43
2018-06-12T16:43:52.760Z,1.83
2018-06-12T16:46:21.304Z,1.63
2018-06-12T16:48:49.520Z,1.30
2018-06-12T16:51:18.639Z,1.57
2018-06-12T16:53:47.865Z,1.50
2018-06-12T16:56:16.460Z,1.23
2018-06-12T16:58:45.433Z,1.53
2018-06-12T17:01:14.722Z,1.70
2018-06-12T17:03:45.464Z,1.40
2018-06-12T17:06:13.984Z,1.47
2018-06-12T17:08:43.314Z,1.70
2018-06-12T17:11:12.028Z,1.67
2018-06-12T17:13:40.585Z,1.40
2018-06-12T17:16:09.489Z,1.43
2018-06-12T17:18:38.512Z,1.63
2018-06-12T17:21:07.795Z,1.20
2018-06-12T17:23:36.654Z,1.70
2018-06-12T17:26:05.653Z,1.70
2018-06-12T17:28:36.868Z,1.23
2018-06-12T17:31:06.662Z,1.50
2018-06-12T17:33:35.716Z,1.37
2018-06-12T17:36:04.369Z,1.33
2018-06-12T17:38:35.229Z,1.13
2018-06-12T17:41:06.198Z,1.10
2018-06-12T17:43:36.516Z,1.47
2018-06-12T17:46:05.175Z,1.57
2018-06-12T17:48:33.764Z,1.70
2018-06-12T17:51:02.260Z,1.23
2018-06-12T17:53:30.771Z,1.30
2018-06-12T17:55:59.453Z,1.53
2018-06-12T17:58:27.939Z,1.73
2018-06-12T18:00:56.440Z,1.50
2018-06-12T18:03:24.971Z,1.30
2018-06-12T18:05:53.394Z,1.53
2018-06-12T18:08:22.664Z,1.57
2018-06-12T18:10:51.017Z,1.23
2018-06-12T18:13:19.401Z,1.37
2018-06-12T18:15:47.845Z,1.20
2018-06-12T18:18:16.217Z,1.27
2018-06-12T18:20:46.812Z,1.40
2018-06-12T18:23:15.812Z,1.20
2018-06-12T18:25:44.265Z,1.10
2018-06-12T18:28:12.677Z,1.30
2018-06-12T18:30:41.185Z,1.10
2018-06-12T18:33:09.694Z,1.30
2018-06-12T18:35:38.296Z,1.30
2018-06-12T18:38:06.837Z,1.47
2018-06-12T18:40:35.349Z,1.37
2018-06-12T18:43:03.729Z,1.20
2018-06-12T18:45:32.106Z,1.70
2018-06-12T18:48:00.520Z,1.50
2018-06-12T18:50:28.906Z,1.30
2018-06-12T18:52:57.286Z,1.00
2018-06-12T18:55:25.705Z,1.60
2018-06-12T18:57:54.177Z,1.30
2018-06-12T19:00:22.601Z,1.20
2018-06-12T19:02:51.125Z,1.40
2018-06-12T19:05:19.565Z,1.23
2018-06-12T19:07:48.000Z,1.20
2018-06-12T19:10:16.597Z,1.23
2018-06-12T19:12:45.046Z,1.30
2018-06-12T19:15:13.610Z,1.37
2018-06-12T19:17:42.033Z,1.37
2018-06-12T19:20:10.468Z,1.27
2018-06-12T19:22:39.726Z,1.23
2018-06-12T19:25:08.135Z,1.20
2018-06-12T19:27:36.505Z,1.60
2018-06-12T19:30:04.948Z,1.10
2018-06-12T19:32:33.354Z,1.10
2018-06-12T19:35:01.772Z,1.20
2018-06-12T19:37:30.184Z,1.10
2018-06-12T19:39:58.650Z,1.47
2018-06-12T19:42:27.036Z,1.20
2018-06-12T19:44:55.421Z,1.20
2018-06-12T19:47:24.024Z,1.10
2018-06-12T19:49:52.494Z,1.40
2018-06-12T19:52:20.872Z,1.37
2018-06-12T19:54:49.341Z,1.30
2018-06-12T19:57:17.721Z,1.10
2018-06-12T19:59:46.157Z,1.33
2018-06-12T20:02:14.656Z,0.90
2018-06-12T20:04:43.106Z,1.13
2018-06-12T20:07:11.515Z,1.40
2018-06-12T20:09:40.259Z,1.43
2018-06-12T20:12:08.681Z,1.00
2018-06-12T20:14:37.134Z,1.53
2018-06-12T20:17:05.740Z,1.20
2018-06-12T20:19:34.170Z,1.20
2018-06-12T20:22:02.491Z,1.40
2018-06-12T20:24:30.956Z,1.50
2018-06-12T20:26:59.352Z,1.30
2018-06-12T20:29:27.796Z,0.90
2018-06-12T20:31:56.007Z,1.17
2018-06-12T20:34:24.442Z,1.20
2018-06-12T20:36:52.803Z,1.47
2018-06-12T20:39:21.180Z,1.30
2018-06-12T20:41:49.532Z,1.17
2018-06-12T20:44:17.975Z,1.57
2018-06-12T20:46:46.121Z,1.10
2018-06-12T20:49:14.661Z,1.33
2018-06-12T20:51:43.841Z,1.63
2018-06-12T20:54:12.288Z,1.57
2018-06-12T20:56:41.875Z,1.10
2018-06-12T20:59:10.370Z,1.20
2018-06-12T21:01:38.879Z,1.13
2018-06-12T21:04:07.012Z,1.20
2018-06-12T21:06:35.434Z,1.50
2018-06-12T21:09:04.201Z,1.23
2018-06-12T21:11:32.615Z,1.00
2018-06-12T21:14:01.010Z,1.23
2018-06-12T21:16:29.428Z,1.00
2018-06-12T21:18:57.931Z,1.20
2018-06-12T21:21:26.334Z,1.43
2018-06-12T21:23:54.736Z,1.43
2018-06-12T21:26:23.153Z,1.30
2018-06-12T21:28:51.545Z,1.10
2018-06-12T21:31:19.953Z,1.33
2018-06-12T21:33:48.369Z,1.03
2018-06-12T21:36:16.833Z,1.00
2018-06-12T21:38:45.354Z,1.20
2018-06-12T21:41:13.777Z,1.23
2018-06-12T21:43:42.186Z,1.37
2018-06-12T21:46:10.599Z,1.30
2018-06-12T21:48:39.641Z,1.10
2018-06-12T21:51:08.128Z,1.10
2018-06-12T21:53:36.530Z,1.30
2018-06-12T21:56:05.003Z,1.30
2018-06-12T21:58:33.457Z,1.23
2018-06-12T22:01:01.851Z,1.03
2018-06-12T22:03:30.325Z,0.90
2018-06-12T22:05:58.745Z,1.00
2018-06-12T22:08:27.134Z,1.07
2018-06-12T22:10:55.537Z,1.07
2018-06-12T22:13:23.937Z,1.10
2018-06-12T22:15:52.390Z,1.10
2018-06-12T22:18:20.793Z,1.10
2018-06-12T22:20:49.228Z,1.20
2018-06-12T22:23:17.788Z,1.00
2018-06-12T22:25:46.185Z,1.10
2018-06-12T22:28:14.590Z,1.10
2018-06-12T22:30:43.065Z,1.50
2018-06-12T22:33:11.457Z,1.17
2018-06-12T22:35:40.081Z,1.13
2018-06-12T22:38:08.497Z,1.00
2018-06-12T22:40:37.015Z,1.20
2018-06-12T22:43:05.716Z,0.97
2018-06-12T22:45:34.137Z,1.60
2018-06-12T22:48:02.689Z,1.03
2018-06-12T22:50:31.089Z,1.13
2018-06-12T22:52:59.500Z,1.23
2018-06-12T22:55:27.904Z,1.00
2018-06-12T22:57:56.299Z,1.03
2018-06-12T23:00:24.697Z,1.20
2018-06-12T23:02:53.132Z,1.20
2018-06-12T23:05:21.609Z,1.20
2018-06-12T23:07:50.012Z,1.00
2018-06-12T23:10:18.444Z,1.00
2018-06-12T23:12:46.874Z,1.20
2018-06-12T23:15:15.352Z,1.33
2018-06-12T23:17:43.612Z,1.10
2018-06-12T23:20:23.320Z,1.17
2018-06-12T23:22:51.737Z,0.93
2018-06-12T23:25:20.117Z,1.40
2018-06-12T23:27:48.520Z,1.10
2018-06-12T23:30:16.940Z,1.33
2018-06-12T23:32:45.145Z,1.13
2018-06-12T23:35:14.152Z,1.10
2018-06-12T23:37:42.592Z,1.40
2018-06-12T23:40:11.027Z,1.23
2018-06-12T23:42:40.229Z,1.10
2018-06-12T23:45:08.623Z,1.03
2018-06-12T23:47:37.147Z,1.10
2018-06-12T23:50:05.670Z,0.90
2018-06-12T23:52:34.151Z,0.93
2018-06-12T23:55:02.544Z,1.30
2018-06-12T23:57:30.966Z,1.37
2018-06-12T23:59:59.372Z,1.20
