createdAt,value
2018-04-26T00:00:35.870Z,18.50
2018-04-26T00:01:35.840Z,20.40
2018-04-26T00:02:35.827Z,20.80
2018-04-26T00:03:35.732Z,25.20
2018-04-26T00:04:35.742Z,21.60
2018-04-26T00:05:35.652Z,15.90
2018-04-26T00:06:35.623Z,19.20
2018-04-26T00:07:35.611Z,15.30
2018-04-26T00:08:35.615Z,15.30
2018-04-26T00:09:35.492Z,13.80
2018-04-26T00:10:35.475Z,14.70
2018-04-26T00:11:35.443Z,14.30
2018-04-26T00:12:35.406Z,13.50
2018-04-26T00:13:35.377Z,13.90
2018-04-26T00:14:35.323Z,13.30
2018-04-26T00:15:35.280Z,14.30
2018-04-26T00:16:35.333Z,14.00
2018-04-26T00:17:35.219Z,15.30
2018-04-26T00:18:35.149Z,17.20
2018-04-26T00:19:35.108Z,19.90
2018-04-26T00:20:35.089Z,18.30
2018-04-26T00:21:35.076Z,19.10
2018-04-26T00:22:35.158Z,15.70
2018-04-26T00:23:34.969Z,16.50
2018-04-26T00:24:34.921Z,15.60
2018-04-26T00:25:34.882Z,16.70
2018-04-26T00:26:34.843Z,15.70
2018-04-26T00:27:34.792Z,16.90
2018-04-26T00:28:34.751Z,18.10
2018-04-26T00:29:34.770Z,17.40
2018-04-26T00:30:34.706Z,16.80
2018-04-26T00:31:34.688Z,17.40
2018-04-26T00:32:34.599Z,17.50
2018-04-26T00:33:34.594Z,16.90
2018-04-26T00:34:34.528Z,16.10
2018-04-26T00:35:34.481Z,17.20
2018-04-26T00:36:34.464Z,16.50
2018-04-26T00:37:34.420Z,16.80
2018-04-26T00:38:34.370Z,19.00
2018-04-26T00:39:34.324Z,18.00
2018-04-26T00:40:34.294Z,18.60
2018-04-26T00:41:34.250Z,19.50
2018-04-26T00:42:34.234Z,20.60
2018-04-26T00:43:34.177Z,21.70
2018-04-26T00:44:34.152Z,21.10
2018-04-26T00:45:34.085Z,21.50
2018-04-26T00:46:34.065Z,25.10
2018-04-26T00:47:34.025Z,27.50
2018-04-26T00:48:33.987Z,18.20
2018-04-26T00:49:33.964Z,20.40
2018-04-26T00:50:33.924Z,20.80
2018-04-26T00:51:33.846Z,21.30
2018-04-26T00:52:33.874Z,21.20
2018-04-26T00:53:33.789Z,20.80
2018-04-26T00:54:33.731Z,19.90
2018-04-26T00:55:33.710Z,23.60
2018-04-26T00:56:33.663Z,23.00
2018-04-26T00:57:33.637Z,29.70
2018-04-26T00:58:33.579Z,26.00
2018-04-26T00:59:33.598Z,26.90
2018-04-26T01:00:34.410Z,23.20
2018-04-26T01:01:33.488Z,21.70
2018-04-26T01:02:33.465Z,24.90
2018-04-26T01:03:33.397Z,25.40
2018-04-26T01:04:33.343Z,29.90
2018-04-26T01:05:33.315Z,26.80
2018-04-26T01:06:33.281Z,24.80
2018-04-26T01:07:33.229Z,29.40
2018-04-26T01:08:33.181Z,30.50
2018-04-26T01:09:33.149Z,27.40
2018-04-26T01:10:33.101Z,21.90
2018-04-26T01:11:33.078Z,28.70
2018-04-26T01:12:33.021Z,26.00
2018-04-26T01:13:32.993Z,27.20
2018-04-26T01:14:32.942Z,25.20
2018-04-26T01:15:32.928Z,24.40
2018-04-26T01:16:32.872Z,19.70
2018-04-26T01:17:32.859Z,19.80
2018-04-26T01:18:32.778Z,21.60
2018-04-26T01:19:32.946Z,19.30
2018-04-26T01:20:32.721Z,20.10
2018-04-26T01:21:33.413Z,18.00
2018-04-26T01:22:32.653Z,17.90
2018-04-26T01:23:32.595Z,18.10
2018-04-26T01:24:32.569Z,18.00
2018-04-26T01:25:32.507Z,17.50
2018-04-26T01:26:32.459Z,19.00
2018-04-26T01:27:32.435Z,18.90
2018-04-26T01:28:32.408Z,19.30
2018-04-26T01:29:32.441Z,17.80
2018-04-26T01:30:32.348Z,20.40
2018-04-26T01:31:32.288Z,21.90
2018-04-26T01:32:32.241Z,25.60
2018-04-26T01:33:32.244Z,23.60
2018-04-26T01:34:32.149Z,19.10
2018-04-26T01:35:32.141Z,19.80
2018-04-26T01:36:32.089Z,19.10
2018-04-26T01:37:32.050Z,16.80
2018-04-26T01:38:31.994Z,16.60
2018-04-26T01:39:32.000Z,18.60
2018-04-26T01:40:31.912Z,18.00
2018-04-26T01:41:31.886Z,17.90
2018-04-26T01:42:31.842Z,20.70
2018-04-26T01:43:31.796Z,20.10
2018-04-26T01:44:31.768Z,23.60
2018-04-26T01:45:31.728Z,21.20
2018-04-26T01:46:31.679Z,26.90
2018-04-26T01:47:31.644Z,25.10
2018-04-26T01:48:31.586Z,23.00
2018-04-26T01:49:31.566Z,24.00
2018-04-26T01:50:31.564Z,23.80
2018-04-26T01:51:31.571Z,25.90
2018-04-26T01:52:31.509Z,25.30
2018-04-26T01:53:31.402Z,23.20
2018-04-26T01:54:31.379Z,20.90
2018-04-26T01:55:31.403Z,20.00
2018-04-26T01:56:31.299Z,23.90
2018-04-26T01:57:31.292Z,32.40
2018-04-26T01:58:31.233Z,35.10
2018-04-26T01:59:31.187Z,41.40
2018-04-26T02:00:31.119Z,34.90
2018-04-26T02:01:31.087Z,32.50
2018-04-26T02:02:31.037Z,31.70
2018-04-26T02:03:30.995Z,26.90
2018-04-26T02:04:30.966Z,26.80
2018-04-26T02:05:30.934Z,27.40
2018-04-26T02:06:30.917Z,30.70
2018-04-26T02:07:30.871Z,29.30
2018-04-26T02:08:30.835Z,26.80
2018-04-26T02:09:30.806Z,29.50
2018-04-26T02:10:30.768Z,31.20
2018-04-26T02:11:30.679Z,30.70
2018-04-26T02:12:30.665Z,28.20
2018-04-26T02:13:30.627Z,26.70
2018-04-26T02:14:30.585Z,28.30
2018-04-26T02:15:30.538Z,26.00
2018-04-26T02:16:30.480Z,25.80
2018-04-26T02:17:30.464Z,28.00
2018-04-26T02:18:30.400Z,30.70
2018-04-26T02:19:30.364Z,29.10
2018-04-26T02:20:30.332Z,28.60
2018-04-26T02:21:30.928Z,27.70
2018-04-26T02:22:30.238Z,26.10
2018-04-26T02:23:30.927Z,24.40
2018-04-26T02:24:30.190Z,22.10
2018-04-26T02:25:30.142Z,23.30
2018-04-26T02:26:30.169Z,25.00
2018-04-26T02:27:30.078Z,24.40
2018-04-26T02:28:30.022Z,23.10
2018-04-26T02:29:29.987Z,23.70
2018-04-26T02:30:30.024Z,23.70
2018-04-26T02:31:29.894Z,23.40
2018-04-26T02:32:29.868Z,23.30
2018-04-26T02:33:29.834Z,21.60
2018-04-26T02:34:29.809Z,24.30
2018-04-26T02:35:29.736Z,26.90
2018-04-26T02:36:29.718Z,27.00
2018-04-26T02:37:29.653Z,27.90
2018-04-26T02:38:29.648Z,27.30
2018-04-26T02:39:29.595Z,25.70
2018-04-26T02:40:30.432Z,27.60
2018-04-26T02:41:29.506Z,24.10
2018-04-26T02:42:29.465Z,23.60
2018-04-26T02:43:29.413Z,23.30
2018-04-26T02:44:29.422Z,26.60
2018-04-26T02:45:29.334Z,23.50
2018-04-26T02:46:29.277Z,24.80
2018-04-26T02:47:29.305Z,24.00
2018-04-26T02:48:29.204Z,22.30
2018-04-26T02:49:29.211Z,23.10
2018-04-26T02:50:29.189Z,23.80
2018-04-26T02:51:29.121Z,23.50
2018-04-26T02:52:29.077Z,22.80
2018-04-26T02:53:29.047Z,21.60
2018-04-26T02:54:28.982Z,22.30
2018-04-26T02:55:28.990Z,23.40
2018-04-26T02:56:28.933Z,23.70
2018-04-26T02:57:28.848Z,23.90
2018-04-26T02:58:28.815Z,22.90
2018-04-26T02:59:28.783Z,22.60
2018-04-26T03:00:28.760Z,23.60
2018-04-26T03:01:28.718Z,22.60
2018-04-26T03:02:28.720Z,24.10
2018-04-26T03:03:28.657Z,23.00
2018-04-26T03:04:28.591Z,20.90
2018-04-26T03:05:28.619Z,21.50
2018-04-26T03:06:28.505Z,22.20
2018-04-26T03:07:28.499Z,21.70
2018-04-26T03:08:28.421Z,19.80
2018-04-26T03:09:28.422Z,21.70
2018-04-26T03:10:28.413Z,22.50
2018-04-26T03:11:28.337Z,21.80
2018-04-26T03:12:28.288Z,22.40
2018-04-26T03:13:28.264Z,21.30
2018-04-26T03:14:28.185Z,21.50
2018-04-26T03:15:28.205Z,20.30
2018-04-26T03:16:28.134Z,22.10
2018-04-26T03:17:28.267Z,21.30
2018-04-26T03:18:28.063Z,22.10
2018-04-26T03:19:28.024Z,22.30
2018-04-26T03:20:27.986Z,20.80
2018-04-26T03:21:27.971Z,21.30
2018-04-26T03:22:27.952Z,21.70
2018-04-26T03:23:27.863Z,21.20
2018-04-26T03:24:27.814Z,21.80
2018-04-26T03:25:27.825Z,20.80
2018-04-26T03:26:27.748Z,20.40
2018-04-26T03:27:27.725Z,20.60
2018-04-26T03:28:27.662Z,22.20
2018-04-26T03:29:27.601Z,19.70
2018-04-26T03:30:27.603Z,20.40
2018-04-26T03:31:27.541Z,20.70
2018-04-26T03:32:27.486Z,20.70
2018-04-26T03:33:27.477Z,20.50
2018-04-26T03:34:27.447Z,19.00
2018-04-26T03:35:27.376Z,20.40
2018-04-26T03:36:27.336Z,20.10
2018-04-26T03:37:27.307Z,19.30
2018-04-26T03:38:27.265Z,19.60
2018-04-26T03:39:27.245Z,20.10
2018-04-26T03:40:27.178Z,19.90
2018-04-26T03:41:27.181Z,22.40
2018-04-26T03:42:27.118Z,23.20
2018-04-26T03:43:27.062Z,20.60
2018-04-26T03:44:27.050Z,20.70
2018-04-26T03:45:27.008Z,21.00
2018-04-26T03:46:26.944Z,21.80
2018-04-26T03:47:26.895Z,21.50
2018-04-26T03:48:26.869Z,21.50
2018-04-26T03:49:26.828Z,21.50
2018-04-26T03:50:26.799Z,22.60
2018-04-26T03:51:26.775Z,22.60
2018-04-26T03:52:26.722Z,23.60
2018-04-26T03:53:26.681Z,22.30
2018-04-26T03:54:26.655Z,23.30
2018-04-26T03:55:26.617Z,21.60
2018-04-26T03:56:26.569Z,21.30
2018-04-26T03:57:26.540Z,22.10
2018-04-26T03:58:26.475Z,22.10
2018-04-26T03:59:26.450Z,21.30
2018-04-26T04:00:26.402Z,21.90
2018-04-26T04:01:26.415Z,23.20
2018-04-26T04:02:26.343Z,20.80
2018-04-26T04:03:26.291Z,18.90
2018-04-26T04:04:26.289Z,20.40
2018-04-26T04:05:26.234Z,20.20
2018-04-26T04:06:26.193Z,20.50
2018-04-26T04:07:26.132Z,19.90
2018-04-26T04:08:26.120Z,20.10
2018-04-26T04:09:26.058Z,17.30
2018-04-26T04:10:26.109Z,19.30
2018-04-26T04:11:25.969Z,18.90
2018-04-26T04:12:26.059Z,19.10
2018-04-26T04:13:25.945Z,18.80
2018-04-26T04:14:25.854Z,18.20
2018-04-26T04:15:25.816Z,20.00
2018-04-26T04:16:25.787Z,18.90
2018-04-26T04:17:25.776Z,21.40
2018-04-26T04:18:26.450Z,23.10
2018-04-26T04:19:25.656Z,23.90
2018-04-26T04:20:25.652Z,24.50
2018-04-26T04:21:25.578Z,18.10
2018-04-26T04:22:25.540Z,18.20
2018-04-26T04:23:25.526Z,20.60
2018-04-26T04:24:25.499Z,21.30
2018-04-26T04:25:25.452Z,18.50
2018-04-26T04:26:25.386Z,16.40
2018-04-26T04:27:25.396Z,19.70
2018-04-26T04:28:25.330Z,19.80
2018-04-26T04:29:25.342Z,21.90
2018-04-26T04:30:25.232Z,18.70
2018-04-26T04:31:25.204Z,21.30
2018-04-26T04:32:25.184Z,23.00
2018-04-26T04:33:25.149Z,22.80
2018-04-26T04:34:25.084Z,23.10
2018-04-26T04:35:25.098Z,18.20
2018-04-26T04:36:25.004Z,21.20
2018-04-26T04:37:25.046Z,23.80
2018-04-26T04:38:24.938Z,18.30
2018-04-26T04:39:24.892Z,22.10
2018-04-26T04:40:24.880Z,23.90
2018-04-26T04:41:24.820Z,17.80
2018-04-26T04:42:24.761Z,20.90
2018-04-26T04:43:24.712Z,21.60
2018-04-26T04:44:24.689Z,25.00
2018-04-26T04:45:24.651Z,25.00
2018-04-26T04:46:24.617Z,25.30
2018-04-26T04:47:24.581Z,25.40
2018-04-26T04:48:24.515Z,26.20
2018-04-26T04:49:24.501Z,26.60
2018-04-26T04:50:24.439Z,24.30
2018-04-26T04:51:24.418Z,24.40
2018-04-26T04:52:24.364Z,25.60
2018-04-26T04:53:24.330Z,25.40
2018-04-26T04:54:24.314Z,26.00
2018-04-26T04:55:24.407Z,25.80
2018-04-26T04:56:24.227Z,24.90
2018-04-26T04:57:24.237Z,21.50
2018-04-26T04:58:24.135Z,23.10
2018-04-26T04:59:24.123Z,24.30
2018-04-26T05:00:24.063Z,21.80
2018-04-26T05:01:24.041Z,21.80
2018-04-26T05:02:24.012Z,20.10
2018-04-26T05:03:23.972Z,20.80
2018-04-26T05:04:23.887Z,17.10
2018-04-26T05:05:23.850Z,18.90
2018-04-26T05:06:23.855Z,16.50
2018-04-26T05:07:23.863Z,13.30
2018-04-26T05:08:23.781Z,16.20
2018-04-26T05:09:23.688Z,14.80
2018-04-26T05:10:23.656Z,15.00
2018-04-26T05:11:23.639Z,14.70
2018-04-26T05:12:23.594Z,14.90
2018-04-26T05:13:23.577Z,13.40
2018-04-26T05:14:23.506Z,11.60
2018-04-26T05:15:23.469Z,10.80
2018-04-26T05:16:23.424Z,11.50
2018-04-26T05:17:23.370Z,10.00
2018-04-26T05:18:23.353Z,10.10
2018-04-26T05:19:23.331Z,9.60
2018-04-26T05:20:23.281Z,10.40
2018-04-26T05:21:23.234Z,10.70
2018-04-26T05:22:23.197Z,9.10
2018-04-26T05:23:23.159Z,9.20
2018-04-26T05:24:23.116Z,10.20
2018-04-26T05:25:23.075Z,10.00
2018-04-26T05:26:23.054Z,10.30
2018-04-26T05:27:22.995Z,9.80
2018-04-26T05:28:22.982Z,10.00
2018-04-26T05:29:22.958Z,10.30
2018-04-26T05:30:22.957Z,9.60
2018-04-26T05:31:22.861Z,9.50
2018-04-26T05:32:22.857Z,10.20
2018-04-26T05:33:22.770Z,9.70
2018-04-26T05:34:22.724Z,9.60
2018-04-26T05:35:22.689Z,9.40
2018-04-26T05:36:22.667Z,9.40
2018-04-26T05:37:22.620Z,9.10
2018-04-26T05:38:22.562Z,9.60
2018-04-26T05:39:22.549Z,9.30
2018-04-26T05:40:22.500Z,8.10
2018-04-26T05:41:22.471Z,8.10
2018-04-26T05:42:22.442Z,8.40
2018-04-26T05:43:22.387Z,8.20
2018-04-26T05:44:22.333Z,8.70
2018-04-26T05:45:22.328Z,8.50
2018-04-26T05:46:22.261Z,9.10
2018-04-26T05:47:22.270Z,8.90
2018-04-26T05:48:22.199Z,8.20
2018-04-26T05:49:22.160Z,8.70
2018-04-26T05:50:22.125Z,9.10
2018-04-26T05:51:22.974Z,8.20
2018-04-26T05:52:22.072Z,7.70
2018-04-26T05:53:22.011Z,8.50
2018-04-26T05:54:22.013Z,8.10
2018-04-26T05:55:22.000Z,7.80
2018-04-26T05:56:21.893Z,8.10
2018-04-26T05:57:21.850Z,8.00
2018-04-26T05:58:21.988Z,7.60
2018-04-26T05:59:21.778Z,7.70
2018-04-26T06:00:21.738Z,7.40
2018-04-26T06:01:21.716Z,7.30
2018-04-26T06:02:21.652Z,7.20
2018-04-26T06:03:21.619Z,6.90
2018-04-26T06:04:21.610Z,6.80
2018-04-26T06:05:21.554Z,7.20
2018-04-26T06:06:21.634Z,7.50
2018-04-26T06:07:21.468Z,7.10
2018-04-26T06:08:21.420Z,6.90
2018-04-26T06:09:21.385Z,5.60
2018-04-26T06:10:21.357Z,5.80
2018-04-26T06:11:21.334Z,5.90
2018-04-26T06:12:21.298Z,5.70
2018-04-26T06:13:21.276Z,5.10
2018-04-26T06:14:21.211Z,5.40
2018-04-26T06:15:21.178Z,5.70
2018-04-26T06:16:21.126Z,5.30
2018-04-26T06:17:21.104Z,5.10
2018-04-26T06:18:21.044Z,3.90
2018-04-26T06:19:21.007Z,4.10
2018-04-26T06:20:21.008Z,4.60
2018-04-26T06:21:20.955Z,3.70
2018-04-26T06:22:20.896Z,4.10
2018-04-26T06:23:20.851Z,4.20
2018-04-26T06:24:20.830Z,3.60
2018-04-26T06:25:20.800Z,4.10
2018-04-26T06:26:20.750Z,3.10
2018-04-26T06:27:20.722Z,3.50
2018-04-26T06:28:20.682Z,3.10
2018-04-26T06:29:20.778Z,3.50
2018-04-26T06:30:20.642Z,3.10
2018-04-26T06:31:20.622Z,3.30
2018-04-26T06:32:20.532Z,3.70
2018-04-26T06:33:20.489Z,3.00
2018-04-26T06:34:20.480Z,3.30
2018-04-26T06:35:20.432Z,3.00
2018-04-26T06:36:20.426Z,3.10
2018-04-26T06:37:20.347Z,3.10
2018-04-26T06:38:20.302Z,2.80
2018-04-26T06:39:20.276Z,2.90
2018-04-26T06:40:20.225Z,2.60
2018-04-26T06:41:20.222Z,2.50
2018-04-26T06:42:20.250Z,2.60
2018-04-26T06:43:20.134Z,2.80
2018-04-26T06:44:20.118Z,2.60
2018-04-26T06:45:20.042Z,2.90
2018-04-26T06:46:20.033Z,2.30
2018-04-26T06:47:19.958Z,2.50
2018-04-26T06:48:19.957Z,2.50
2018-04-26T06:49:19.904Z,2.60
2018-04-26T06:50:19.868Z,2.30
2018-04-26T06:51:19.847Z,2.00
2018-04-26T06:52:19.793Z,2.10
2018-04-26T06:53:19.745Z,2.30
2018-04-26T06:54:19.716Z,2.30
2018-04-26T06:55:19.678Z,2.10
2018-04-26T06:56:19.644Z,1.90
2018-04-26T06:57:19.617Z,2.10
2018-04-26T06:58:19.581Z,2.10
2018-04-26T06:59:19.523Z,1.70
2018-04-26T07:00:19.482Z,1.70
2018-04-26T07:01:19.467Z,1.70
2018-04-26T07:02:19.436Z,1.70
2018-04-26T07:03:19.405Z,2.00
2018-04-26T07:04:19.369Z,1.80
2018-04-26T07:05:19.369Z,2.10
2018-04-26T07:06:19.289Z,1.80
2018-04-26T07:07:19.292Z,1.70
2018-04-26T07:08:19.232Z,2.00
2018-04-26T07:09:19.196Z,1.60
2018-04-26T07:10:19.191Z,1.70
2018-04-26T07:11:19.145Z,1.90
2018-04-26T07:12:19.150Z,1.60
2018-04-26T07:13:19.081Z,2.10
2018-04-26T07:14:19.044Z,1.60
2018-04-26T07:15:19.025Z,2.00
2018-04-26T07:16:18.971Z,2.20
2018-04-26T07:17:18.956Z,1.60
2018-04-26T07:18:18.939Z,1.80
2018-04-26T07:19:18.886Z,1.60
2018-04-26T07:20:18.879Z,1.80
2018-04-26T07:21:18.855Z,2.10
2018-04-26T07:22:18.804Z,1.80
2018-04-26T07:23:18.797Z,2.00
2018-04-26T07:24:18.781Z,2.00
2018-04-26T07:25:18.727Z,1.90
2018-04-26T07:26:18.715Z,1.40
2018-04-26T07:27:18.675Z,1.80
2018-04-26T07:28:18.621Z,2.00
2018-04-26T07:29:18.687Z,1.90
2018-04-26T07:30:18.627Z,1.90
2018-04-26T07:31:18.584Z,2.00
2018-04-26T07:32:18.537Z,2.30
2018-04-26T07:33:18.497Z,2.10
2018-04-26T07:34:18.495Z,1.90
2018-04-26T07:35:18.428Z,1.90
2018-04-26T07:36:18.416Z,1.90
2018-04-26T07:37:18.386Z,2.10
2018-04-26T07:38:18.380Z,1.80
2018-04-26T07:39:18.331Z,2.00
2018-04-26T07:40:18.300Z,1.50
2018-04-26T07:41:18.290Z,1.80
2018-04-26T07:42:18.228Z,1.50
2018-04-26T07:43:18.213Z,2.00
2018-04-26T07:44:19.008Z,1.70
2018-04-26T07:45:18.137Z,1.70
2018-04-26T07:46:18.107Z,1.70
2018-04-26T07:47:18.084Z,1.60
2018-04-26T07:48:18.041Z,1.80
2018-04-26T07:49:18.036Z,2.20
2018-04-26T07:50:17.995Z,1.80
2018-04-26T07:51:17.933Z,1.80
2018-04-26T07:52:17.936Z,2.00
2018-04-26T07:53:17.889Z,1.90
2018-04-26T07:54:17.863Z,1.90
2018-04-26T07:55:17.826Z,1.90
2018-04-26T07:56:17.793Z,1.90
2018-04-26T07:57:17.769Z,1.90
2018-04-26T07:58:17.718Z,1.70
2018-04-26T07:59:17.701Z,2.10
2018-04-26T08:00:17.740Z,2.20
2018-04-26T08:01:17.630Z,1.70
2018-04-26T08:02:17.585Z,1.50
2018-04-26T08:03:17.578Z,2.10
2018-04-26T08:04:17.535Z,1.90
2018-04-26T08:05:17.509Z,2.00
2018-04-26T08:06:17.464Z,1.80
2018-04-26T08:07:17.478Z,2.00
2018-04-26T08:08:17.401Z,1.60
2018-04-26T08:09:17.359Z,2.20
2018-04-26T08:10:17.336Z,1.80
2018-04-26T08:11:17.306Z,1.70
2018-04-26T08:12:17.290Z,1.90
2018-04-26T08:13:17.271Z,1.80
2018-04-26T08:14:17.225Z,2.00
2018-04-26T08:15:17.187Z,2.20
2018-04-26T08:16:17.159Z,2.00
2018-04-26T08:17:17.115Z,1.40
2018-04-26T08:18:17.106Z,2.00
2018-04-26T08:19:17.080Z,1.70
2018-04-26T08:20:17.045Z,1.80
2018-04-26T08:21:17.001Z,1.60
2018-04-26T08:22:16.962Z,1.80
2018-04-26T08:23:16.936Z,1.80
2018-04-26T08:24:16.898Z,1.70
2018-04-26T08:25:16.911Z,2.00
2018-04-26T08:26:16.889Z,1.80
2018-04-26T08:27:16.811Z,1.70
2018-04-26T08:28:16.806Z,1.90
2018-04-26T08:29:16.754Z,1.60
2018-04-26T08:30:16.769Z,1.90
2018-04-26T08:31:16.693Z,1.80
2018-04-26T08:32:16.662Z,1.70
2018-04-26T08:33:16.680Z,1.70
2018-04-26T08:34:16.605Z,1.80
2018-04-26T08:35:16.596Z,1.90
2018-04-26T08:36:16.543Z,1.70
2018-04-26T08:37:16.520Z,1.40
2018-04-26T08:38:16.495Z,1.70
2018-04-26T08:39:16.460Z,1.80
2018-04-26T08:40:16.459Z,2.00
2018-04-26T08:41:16.449Z,1.50
2018-04-26T08:42:16.414Z,1.40
2018-04-26T08:43:16.361Z,2.00
2018-04-26T08:44:16.344Z,1.40
2018-04-26T08:45:16.316Z,1.40
2018-04-26T08:46:16.291Z,1.50
2018-04-26T08:47:16.254Z,2.10
2018-04-26T08:48:16.230Z,1.50
2018-04-26T08:49:16.227Z,1.80
2018-04-26T08:50:16.216Z,1.80
2018-04-26T08:51:16.146Z,1.50
2018-04-26T08:52:16.202Z,1.50
2018-04-26T08:53:16.104Z,1.60
2018-04-26T08:54:16.083Z,1.70
2018-04-26T08:55:16.046Z,1.70
2018-04-26T08:56:16.097Z,1.50
2018-04-26T08:57:16.014Z,2.00
2018-04-26T08:58:15.979Z,1.90
2018-04-26T08:59:15.955Z,2.20
2018-04-26T09:00:15.945Z,1.70
2018-04-26T09:01:15.897Z,1.60
2018-04-26T09:02:15.871Z,1.60
2018-04-26T09:03:15.847Z,1.80
2018-04-26T09:04:15.823Z,1.80
2018-04-26T09:05:15.805Z,1.90
2018-04-26T09:06:15.776Z,1.30
2018-04-26T09:07:15.743Z,1.90
2018-04-26T09:08:15.723Z,1.90
2018-04-26T09:09:15.701Z,1.40
2018-04-26T09:10:15.662Z,1.80
2018-04-26T09:11:15.651Z,1.50
2018-04-26T09:12:15.614Z,2.00
2018-04-26T09:13:15.608Z,1.80
2018-04-26T09:14:15.566Z,2.10
2018-04-26T09:15:15.568Z,1.60
2018-04-26T09:16:15.523Z,1.80
2018-04-26T09:17:15.550Z,1.80
2018-04-26T09:18:15.482Z,1.80
2018-04-26T09:19:15.452Z,1.70
2018-04-26T09:20:15.423Z,1.90
2018-04-26T09:21:15.395Z,1.80
2018-04-26T09:22:15.372Z,1.50
2018-04-26T09:23:15.368Z,1.60
2018-04-26T09:24:15.302Z,1.80
2018-04-26T09:25:15.297Z,1.70
2018-04-26T09:26:15.337Z,1.40
2018-04-26T09:27:15.252Z,1.70
2018-04-26T09:28:15.269Z,1.60
2018-04-26T09:29:15.226Z,1.70
2018-04-26T09:30:15.153Z,1.50
2018-04-26T09:31:15.129Z,1.70
2018-04-26T09:32:15.126Z,1.80
2018-04-26T09:33:15.067Z,2.20
2018-04-26T09:34:15.055Z,1.60
2018-04-26T09:35:15.011Z,1.70
2018-04-26T09:36:14.993Z,1.30
2018-04-26T09:37:14.962Z,1.80
2018-04-26T09:38:14.931Z,1.70
2018-04-26T09:39:14.908Z,1.60
2018-04-26T09:40:14.904Z,1.80
2018-04-26T09:41:14.875Z,1.30
2018-04-26T09:42:14.807Z,1.60
2018-04-26T09:43:14.791Z,2.00
2018-04-26T09:44:14.768Z,1.60
2018-04-26T09:45:14.731Z,1.70
2018-04-26T09:46:14.716Z,1.60
2018-04-26T09:47:14.665Z,1.50
2018-04-26T09:48:14.639Z,1.60
2018-04-26T09:49:14.610Z,1.60
2018-04-26T09:50:14.626Z,1.60
2018-04-26T09:51:14.569Z,1.60
2018-04-26T09:52:14.536Z,1.70
2018-04-26T09:53:14.513Z,1.40
2018-04-26T09:54:14.486Z,1.60
2018-04-26T09:55:14.478Z,1.70
2018-04-26T09:56:14.429Z,1.70
2018-04-26T09:57:14.422Z,1.60
2018-04-26T09:58:14.374Z,1.50
2018-04-26T09:59:14.340Z,1.80
2018-04-26T10:00:14.315Z,1.80
2018-04-26T10:01:14.275Z,1.50
2018-04-26T10:02:14.256Z,1.70
2018-04-26T10:03:14.233Z,1.50
2018-04-26T10:04:14.212Z,1.80
2018-04-26T10:05:14.174Z,1.60
2018-04-26T10:06:14.157Z,1.90
2018-04-26T10:07:14.125Z,1.80
2018-04-26T10:08:14.091Z,1.60
2018-04-26T10:09:14.095Z,1.70
2018-04-26T10:10:14.036Z,1.60
2018-04-26T10:11:14.027Z,1.60
2018-04-26T10:12:13.992Z,1.80
2018-04-26T10:13:13.964Z,1.30
2018-04-26T10:14:13.939Z,1.20
2018-04-26T10:15:13.912Z,1.70
2018-04-26T10:16:13.900Z,1.30
2018-04-26T10:17:13.903Z,1.80
2018-04-26T10:18:13.834Z,1.40
2018-04-26T10:19:13.818Z,1.60
2018-04-26T10:20:13.787Z,1.50
2018-04-26T10:21:13.784Z,1.80
2018-04-26T10:22:13.747Z,1.60
2018-04-26T10:23:13.705Z,1.50
2018-04-26T10:24:13.661Z,1.30
2018-04-26T10:25:13.653Z,1.50
2018-04-26T10:26:13.631Z,1.60
2018-04-26T10:27:13.582Z,1.70
2018-04-26T10:28:13.603Z,1.60
2018-04-26T10:29:13.535Z,1.50
2018-04-26T10:30:13.521Z,1.70
2018-04-26T10:31:13.486Z,1.60
2018-04-26T10:32:13.466Z,1.70
2018-04-26T10:33:13.427Z,1.50
2018-04-26T10:34:13.401Z,1.80
2018-04-26T10:35:13.380Z,1.50
2018-04-26T10:36:13.339Z,1.40
2018-04-26T10:37:13.334Z,1.30
2018-04-26T10:38:13.285Z,1.50
2018-04-26T10:39:13.253Z,1.40
2018-04-26T10:40:13.236Z,1.30
2018-04-26T10:41:13.205Z,1.30
2018-04-26T10:42:13.190Z,1.40
2018-04-26T10:43:13.168Z,1.70
2018-04-26T10:44:13.147Z,1.60
2018-04-26T10:45:13.100Z,1.40
2018-04-26T10:46:13.112Z,1.40
2018-04-26T10:47:13.029Z,1.50
2018-04-26T10:48:13.002Z,1.60
2018-04-26T10:49:12.979Z,1.50
2018-04-26T10:50:12.932Z,1.50
2018-04-26T10:51:12.917Z,1.40
2018-04-26T10:52:12.932Z,1.20
2018-04-26T10:53:12.850Z,1.50
2018-04-26T10:54:12.832Z,1.30
2018-04-26T10:55:12.797Z,1.10
2018-04-26T10:56:12.800Z,1.50
2018-04-26T10:57:12.733Z,1.50
2018-04-26T10:58:12.701Z,1.30
2018-04-26T10:59:12.686Z,1.40
2018-04-26T11:00:12.739Z,1.50
2018-04-26T11:01:12.632Z,1.50
2018-04-26T11:02:12.628Z,1.40
2018-04-26T11:03:12.556Z,1.50
2018-04-26T11:04:12.559Z,1.70
2018-04-26T11:05:12.519Z,1.20
2018-04-26T11:06:12.489Z,1.70
2018-04-26T11:07:12.451Z,1.50
2018-04-26T11:08:12.419Z,1.50
2018-04-26T11:09:12.377Z,1.40
2018-04-26T11:10:12.404Z,1.90
2018-04-26T11:11:12.384Z,1.30
2018-04-26T11:12:12.314Z,1.40
2018-04-26T11:13:12.264Z,1.10
2018-04-26T11:14:12.253Z,1.20
2018-04-26T11:15:12.215Z,1.40
2018-04-26T11:16:12.190Z,1.30
2018-04-26T11:17:12.192Z,1.30
2018-04-26T11:18:12.126Z,1.20
2018-04-26T11:19:12.096Z,1.60
2018-04-26T11:20:12.099Z,1.30
2018-04-26T11:21:12.073Z,1.50
2018-04-26T11:22:12.008Z,1.50
2018-04-26T11:23:12.056Z,1.40
2018-04-26T11:24:11.956Z,1.50
2018-04-26T11:25:11.922Z,1.40
2018-04-26T11:26:11.917Z,1.60
2018-04-26T11:27:11.876Z,1.50
2018-04-26T11:28:11.833Z,1.40
2018-04-26T11:29:11.855Z,1.30
2018-04-26T11:30:11.773Z,1.50
2018-04-26T11:31:11.747Z,1.40
2018-04-26T11:32:11.739Z,1.50
2018-04-26T11:33:11.696Z,1.20
2018-04-26T11:34:11.687Z,1.70
2018-04-26T11:35:11.641Z,1.60
2018-04-26T11:36:11.677Z,1.60
2018-04-26T11:37:11.572Z,1.30
2018-04-26T11:38:11.540Z,1.60
2018-04-26T11:39:11.522Z,1.60
2018-04-26T11:40:11.532Z,1.50
2018-04-26T11:41:11.458Z,1.30
2018-04-26T11:42:11.432Z,1.70
2018-04-26T11:43:11.506Z,1.40
2018-04-26T11:44:11.383Z,1.50
2018-04-26T11:45:11.402Z,1.50
2018-04-26T11:46:11.353Z,1.30
2018-04-26T11:47:11.294Z,1.30
2018-04-26T11:48:11.267Z,1.40
2018-04-26T11:49:11.250Z,1.30
2018-04-26T11:50:11.222Z,1.10
2018-04-26T11:51:11.187Z,1.20
2018-04-26T11:52:11.169Z,1.30
2018-04-26T11:53:11.173Z,1.50
2018-04-26T11:54:11.118Z,1.30
2018-04-26T11:55:11.111Z,1.30
2018-04-26T11:56:11.045Z,1.40
2018-04-26T11:57:11.038Z,1.40
2018-04-26T11:58:11.011Z,1.50
2018-04-26T11:59:11.752Z,1.50
2018-04-26T12:00:10.939Z,1.60
2018-04-26T12:01:10.965Z,1.40
2018-04-26T12:02:10.906Z,1.40
2018-04-26T12:03:10.874Z,1.40
2018-04-26T12:04:10.832Z,1.30
2018-04-26T12:05:10.803Z,1.60
2018-04-26T12:06:10.787Z,1.60
2018-04-26T12:07:10.774Z,1.70
2018-04-26T12:08:10.725Z,1.70
2018-04-26T12:09:10.702Z,1.70
2018-04-26T12:10:10.677Z,2.00
2018-04-26T12:11:10.641Z,1.90
2018-04-26T12:12:10.617Z,1.50
2018-04-26T12:13:10.633Z,1.60
2018-04-26T12:14:10.538Z,1.30
2018-04-26T12:15:10.545Z,1.60
2018-04-26T12:16:10.507Z,1.60
2018-04-26T12:17:10.477Z,1.70
2018-04-26T12:18:10.419Z,1.40
2018-04-26T12:19:10.503Z,1.70
2018-04-26T12:20:10.350Z,1.60
2018-04-26T12:21:10.327Z,1.50
2018-04-26T12:22:10.296Z,1.60
2018-04-26T12:23:10.250Z,1.50
2018-04-26T12:24:10.220Z,1.60
2018-04-26T12:25:10.186Z,1.50
2018-04-26T12:26:10.164Z,1.90
2018-04-26T12:27:10.125Z,1.80
2018-04-26T12:28:10.098Z,1.60
2018-04-26T12:29:10.071Z,1.50
2018-04-26T12:30:10.022Z,1.70
2018-04-26T12:31:09.998Z,1.60
2018-04-26T12:32:09.966Z,1.50
2018-04-26T12:33:09.916Z,1.60
2018-04-26T12:34:09.921Z,1.30
2018-04-26T12:35:09.880Z,1.20
2018-04-26T12:36:09.861Z,1.50
2018-04-26T12:37:09.841Z,1.40
2018-04-26T12:38:09.791Z,1.50
2018-04-26T12:39:09.754Z,1.20
2018-04-26T12:40:09.739Z,1.50
2018-04-26T12:41:09.685Z,1.40
2018-04-26T12:42:09.743Z,1.60
2018-04-26T12:43:09.617Z,1.70
2018-04-26T12:44:09.592Z,1.60
2018-04-26T12:45:09.577Z,1.20
2018-04-26T12:46:09.530Z,1.50
2018-04-26T12:47:09.539Z,1.20
2018-04-26T12:48:09.497Z,1.50
2018-04-26T12:49:09.445Z,1.60
2018-04-26T12:50:09.415Z,1.60
2018-04-26T12:51:09.423Z,1.40
2018-04-26T12:52:09.397Z,1.70
2018-04-26T12:53:09.340Z,1.30
2018-04-26T12:54:09.295Z,1.60
2018-04-26T12:55:09.287Z,1.50
2018-04-26T12:56:09.237Z,1.50
2018-04-26T12:57:09.252Z,1.50
2018-04-26T12:58:09.263Z,1.50
2018-04-26T12:59:09.163Z,1.60
2018-04-26T13:00:09.120Z,1.30
2018-04-26T13:01:09.070Z,1.30
2018-04-26T13:02:09.055Z,1.50
2018-04-26T13:03:09.035Z,1.50
2018-04-26T13:04:08.980Z,1.50
2018-04-26T13:05:08.944Z,1.60
2018-04-26T13:06:08.950Z,1.30
2018-04-26T13:07:08.941Z,1.60