createdAt,value
2023-01-15T00:02:48.494Z,10.77
2023-01-15T00:07:51.177Z,10.77
2023-01-15T00:12:52.878Z,10.82
2023-01-15T00:17:54.519Z,10.85
2023-01-15T00:22:56.141Z,10.95
2023-01-15T00:27:57.769Z,10.86
2023-01-15T00:32:59.769Z,11.00
2023-01-15T00:38:01.434Z,10.96
2023-01-15T00:43:03.066Z,11.14
2023-01-15T00:48:04.714Z,11.27
2023-01-15T00:53:06.453Z,11.23
2023-01-15T00:58:08.150Z,11.23
2023-01-15T01:03:09.917Z,11.30
2023-01-15T01:08:14.211Z,11.29
2023-01-15T01:13:15.864Z,11.24
2023-01-15T01:18:17.480Z,11.30
2023-01-15T01:23:19.814Z,11.32
2023-01-15T01:28:21.434Z,11.40
2023-01-15T01:33:23.063Z,11.38
2023-01-15T01:38:24.694Z,11.30
2023-01-15T01:43:28.537Z,11.34
2023-01-15T01:48:34.478Z,11.48
2023-01-15T01:53:36.313Z,11.45
2023-01-15T01:58:38.688Z,11.41
2023-01-15T02:03:40.460Z,11.50
2023-01-15T02:08:42.861Z,11.51
2023-01-15T02:13:54.581Z,11.58
2023-01-15T02:19:19.533Z,11.66
2023-01-15T02:24:37.787Z,11.73
2023-01-15T02:29:49.138Z,11.72
2023-01-15T02:34:59.776Z,11.82
2023-01-15T02:40:06.948Z,11.84
2023-01-15T02:45:13.008Z,11.81
2023-01-15T02:50:22.834Z,11.81
2023-01-15T02:55:28.566Z,11.74
2023-01-15T03:00:35.966Z,11.90
2023-01-15T03:05:48.774Z,11.92
2023-01-15T03:11:07.039Z,11.96
2023-01-15T03:16:37.358Z,12.00
2023-01-15T03:21:48.713Z,11.89
2023-01-15T03:26:50.849Z,11.88
2023-01-15T03:31:52.565Z,11.88
2023-01-15T03:36:54.300Z,11.91
2023-01-15T03:42:12.217Z,11.73
2023-01-15T03:47:30.720Z,11.57
2023-01-15T03:52:55.482Z,11.58
2023-01-15T03:58:03.065Z,11.68
2023-01-15T04:03:11.074Z,11.59
2023-01-15T04:08:17.707Z,11.82
2023-01-15T04:13:21.774Z,11.92
2023-01-15T04:18:23.443Z,11.86
2023-01-15T04:23:25.699Z,11.81
2023-01-15T04:28:27.326Z,11.58
2023-01-15T04:33:28.972Z,11.67
2023-01-15T04:38:30.645Z,11.69
2023-01-15T04:43:50.635Z,11.81
2023-01-15T04:48:52.278Z,11.94
2023-01-15T04:53:53.944Z,12.03
2023-01-15T04:58:55.566Z,12.06
2023-01-15T05:03:58.428Z,12.07
2023-01-15T05:09:01.361Z,12.22
2023-01-15T05:14:03.349Z,12.20
2023-01-15T05:19:08.133Z,12.24
2023-01-15T05:24:13.883Z,12.11
2023-01-15T05:29:15.936Z,12.19
2023-01-15T05:34:17.606Z,12.22
2023-01-15T05:39:19.279Z,12.16
2023-01-15T05:44:24.736Z,12.25
2023-01-15T05:49:28.334Z,12.11
2023-01-15T05:54:33.594Z,12.18
2023-01-15T05:59:35.208Z,12.17
2023-01-15T06:04:36.856Z,12.12
2023-01-15T06:09:38.499Z,12.17
2023-01-15T06:14:40.110Z,12.08
2023-01-15T06:19:41.730Z,12.13
2023-01-15T06:24:43.338Z,12.07
2023-01-15T06:29:44.944Z,12.11
2023-01-15T06:34:46.594Z,11.96
2023-01-15T06:39:48.268Z,10.71
2023-01-15T06:45:08.402Z,9.79
2023-01-15T06:50:10.777Z,9.42
2023-01-15T06:55:12.427Z,9.17
2023-01-15T07:00:14.571Z,9.13
2023-01-15T07:05:16.288Z,7.55
2023-01-15T07:10:18.333Z,6.85
2023-01-15T07:15:19.958Z,6.35
2023-01-15T07:20:22.043Z,6.25
2023-01-15T07:25:23.673Z,6.07
2023-01-15T07:30:25.292Z,5.99
2023-01-15T07:35:26.905Z,5.98
2023-01-15T07:40:28.918Z,6.07
2023-01-15T07:46:05.698Z,5.82
2023-01-15T07:51:07.328Z,5.80
2023-01-15T07:56:09.191Z,5.83
2023-01-15T08:01:10.908Z,6.00
2023-01-15T08:06:12.634Z,6.00
2023-01-15T08:11:32.985Z,5.92
2023-01-15T08:16:37.699Z,6.16
2023-01-15T08:21:39.346Z,5.91
2023-01-15T08:26:40.963Z,6.12
2023-01-15T08:31:42.643Z,6.13
2023-01-15T08:36:44.287Z,6.12
2023-01-15T08:41:45.919Z,6.40
2023-01-15T08:46:48.643Z,6.36
2023-01-15T08:51:52.168Z,6.54
2023-01-15T08:56:53.891Z,6.31
2023-01-15T09:01:55.739Z,6.44
2023-01-15T09:06:57.451Z,6.48
2023-01-15T09:11:59.058Z,6.56
2023-01-15T09:17:00.670Z,6.37
2023-01-15T09:22:02.294Z,6.53
2023-01-15T09:27:03.937Z,6.27
2023-01-15T09:32:05.935Z,6.29
2023-01-15T09:37:07.624Z,6.13
2023-01-15T09:42:36.967Z,6.11
2023-01-15T09:47:58.999Z,6.11
2023-01-15T09:53:03.580Z,5.97
2023-01-15T09:58:06.471Z,6.03
2023-01-15T10:03:29.251Z,5.87
2023-01-15T10:08:38.534Z,5.86
2023-01-15T10:13:52.532Z,5.90
2023-01-15T10:18:55.937Z,5.91
2023-01-15T10:24:17.763Z,5.98
2023-01-15T10:29:51.595Z,6.13
2023-01-15T10:35:00.259Z,6.25
2023-01-15T10:40:26.672Z,6.44
2023-01-15T10:45:33.631Z,6.37
2023-01-15T10:50:36.043Z,6.52
2023-01-15T10:55:45.361Z,6.53
2023-01-15T11:00:54.932Z,6.44
2023-01-15T11:05:57.089Z,6.43
2023-01-15T11:11:21.451Z,6.41
2023-01-15T11:16:39.022Z,6.39
2023-01-15T11:21:42.720Z,6.22
2023-01-15T11:26:50.847Z,6.09
2023-01-15T11:31:52.442Z,6.14
2023-01-15T11:37:03.997Z,6.06
2023-01-15T11:42:25.301Z,6.08
2023-01-15T11:47:45.589Z,6.09
2023-01-15T11:52:57.340Z,6.22
2023-01-15T11:57:59.321Z,6.21
2023-01-15T12:03:15.957Z,6.19
2023-01-15T12:08:39.563Z,6.36
2023-01-15T12:14:01.679Z,6.60
2023-01-15T12:19:12.122Z,6.36
2023-01-15T12:24:22.435Z,6.49
2023-01-15T12:29:31.696Z,6.66
2023-01-15T12:35:02.434Z,6.81
2023-01-15T12:40:24.436Z,6.73
2023-01-15T12:45:31.715Z,6.81
2023-01-15T12:50:46.947Z,7.07
2023-01-15T12:55:57.606Z,7.17
2023-01-15T13:01:16.520Z,6.91
2023-01-15T13:06:19.591Z,6.82
2023-01-15T13:11:21.241Z,6.82
2023-01-15T13:16:26.452Z,6.85
2023-01-15T13:21:31.105Z,6.98
2023-01-15T13:27:00.499Z,6.97
2023-01-15T13:32:11.010Z,6.82
2023-01-15T13:37:21.919Z,6.89
2023-01-15T13:42:32.832Z,6.81
2023-01-15T13:47:38.854Z,6.77
2023-01-15T13:52:40.830Z,6.84
2023-01-15T13:57:43.706Z,6.80
2023-01-15T14:02:55.735Z,6.86
2023-01-15T14:07:58.724Z,6.84
2023-01-15T14:13:12.209Z,6.84
2023-01-15T14:18:30.139Z,7.00
2023-01-15T14:24:02.786Z,6.74
2023-01-15T14:29:27.411Z,6.71
2023-01-15T14:34:32.226Z,6.77
2023-01-15T14:39:40.518Z,6.58
2023-01-15T14:44:44.814Z,6.57
2023-01-15T14:49:49.897Z,6.42
2023-01-15T14:54:53.528Z,6.34
2023-01-15T15:00:00.832Z,6.27
2023-01-15T15:05:08.998Z,6.24
2023-01-15T15:10:13.657Z,6.19
2023-01-15T15:15:21.771Z,6.15
2023-01-15T15:20:42.327Z,6.10
2023-01-15T15:25:54.789Z,5.98
2023-01-15T15:31:01.836Z,6.10
2023-01-15T15:36:04.463Z,6.12
2023-01-15T15:41:11.021Z,6.14
2023-01-15T15:46:46.652Z,5.96
2023-01-15T15:51:53.388Z,5.84
2023-01-15T15:57:07.209Z,5.83
2023-01-15T16:02:22.517Z,5.90
2023-01-15T16:07:27.337Z,5.79
2023-01-15T16:12:33.363Z,5.80
2023-01-15T16:17:36.277Z,5.69
2023-01-15T16:22:38.022Z,5.55
2023-01-15T16:27:39.735Z,5.54
2023-01-15T16:32:43.061Z,5.46
2023-01-15T16:37:51.234Z,5.35
2023-01-15T16:43:01.068Z,5.29
2023-01-15T16:48:27.603Z,5.18
2023-01-15T16:53:39.409Z,5.15
2023-01-15T16:58:44.687Z,5.16
2023-01-15T17:03:46.413Z,5.15
2023-01-15T17:08:49.799Z,5.05
2023-01-15T17:13:51.631Z,5.01
2023-01-15T17:18:53.345Z,5.09
2023-01-15T17:23:56.734Z,5.04
2023-01-15T17:28:58.479Z,5.04
2023-01-15T17:34:02.808Z,5.06
2023-01-15T17:39:04.498Z,5.05
2023-01-15T17:44:06.901Z,4.99
2023-01-15T17:49:08.511Z,5.04
2023-01-15T17:54:10.118Z,5.08
2023-01-15T17:59:30.392Z,4.97
2023-01-15T18:04:59.061Z,4.86
2023-01-15T18:10:01.705Z,4.82
2023-01-15T18:15:03.621Z,4.83
2023-01-15T18:20:05.822Z,4.79
2023-01-15T18:25:10.664Z,4.77
2023-01-15T18:30:15.197Z,4.81
2023-01-15T18:35:18.400Z,4.86
2023-01-15T18:40:20.693Z,4.91
2023-01-15T18:45:40.988Z,4.85
2023-01-15T18:50:42.609Z,4.86
2023-01-15T18:55:44.227Z,4.85
2023-01-15T19:00:45.883Z,4.81
2023-01-15T19:05:47.616Z,4.74
2023-01-15T19:10:49.223Z,4.77
2023-01-15T19:16:09.173Z,4.70
2023-01-15T19:21:12.843Z,4.74
2023-01-15T19:26:14.887Z,4.71
2023-01-15T19:31:36.827Z,4.57
2023-01-15T19:36:38.758Z,4.66
2023-01-15T19:41:58.982Z,4.75
2023-01-15T19:47:19.130Z,4.82
2023-01-15T19:52:36.036Z,4.69
2023-01-15T19:57:38.445Z,4.78
2023-01-15T20:02:40.452Z,4.86
2023-01-15T20:07:42.937Z,4.87
2023-01-15T20:13:03.369Z,4.97
2023-01-15T20:18:05.327Z,4.88
2023-01-15T20:23:06.993Z,4.99
2023-01-15T20:28:08.653Z,4.85
2023-01-15T20:33:10.287Z,5.06
2023-01-15T20:38:11.931Z,5.08
2023-01-15T20:43:32.395Z,5.03
2023-01-15T20:48:52.657Z,5.09
2023-01-15T20:53:54.493Z,5.05
2023-01-15T20:58:56.956Z,5.14
2023-01-15T21:03:58.611Z,5.11
2023-01-15T21:09:00.216Z,5.22
2023-01-15T21:14:01.976Z,5.31
2023-01-15T21:19:04.910Z,5.31
2023-01-15T21:24:06.800Z,5.30
2023-01-15T21:29:08.450Z,5.29
2023-01-15T21:34:10.481Z,5.19
2023-01-15T21:39:14.083Z,5.26
2023-01-15T21:44:33.054Z,5.33
2023-01-15T21:49:35.063Z,5.24
2023-01-15T21:54:36.787Z,5.16
2023-01-15T21:59:38.493Z,5.04
2023-01-15T22:04:40.168Z,5.05
2023-01-15T22:09:41.809Z,5.11
2023-01-15T22:14:43.491Z,4.94
2023-01-15T22:19:45.167Z,4.99
2023-01-15T22:24:46.841Z,4.91
2023-01-15T22:29:48.445Z,4.88
2023-01-15T22:34:50.119Z,4.86
2023-01-15T22:39:52.522Z,4.84
2023-01-15T22:44:56.122Z,4.73
2023-01-15T22:49:57.907Z,4.85
2023-01-15T22:54:59.570Z,4.71
2023-01-15T23:00:01.223Z,4.77
2023-01-15T23:05:02.905Z,4.40
2023-01-15T23:10:07.167Z,4.65
2023-01-15T23:15:12.235Z,4.49
2023-01-15T23:20:14.100Z,4.72
2023-01-15T23:25:15.820Z,4.95
2023-01-15T23:30:18.073Z,4.95
2023-01-15T23:35:20.149Z,4.91
2023-01-15T23:40:21.957Z,4.85
2023-01-15T23:45:42.228Z,4.38
2023-01-15T23:50:43.844Z,4.42
2023-01-15T23:55:45.470Z,4.53
