createdAt,value
2023-04-22T00:00:35.804Z,99.90
2023-04-22T00:03:23.545Z,99.90
2023-04-22T00:06:11.340Z,99.90
2023-04-22T00:08:58.780Z,99.90
2023-04-22T00:11:46.208Z,99.90
2023-04-22T00:14:33.436Z,99.90
2023-04-22T00:17:20.869Z,99.90
2023-04-22T00:20:10.905Z,99.90
2023-04-22T00:22:58.185Z,99.90
2023-04-22T00:25:45.620Z,99.90
2023-04-22T00:28:33.080Z,99.90
2023-04-22T00:31:20.366Z,99.90
2023-04-22T00:34:08.004Z,99.90
2023-04-22T00:36:55.477Z,99.90
2023-04-22T00:39:42.983Z,99.90
2023-04-22T00:42:30.782Z,99.90
2023-04-22T00:45:19.170Z,99.90
2023-04-22T00:48:07.074Z,99.90
2023-04-22T00:50:54.525Z,99.90
2023-04-22T00:53:41.878Z,99.90
2023-04-22T00:56:29.995Z,99.90
2023-04-22T00:59:17.314Z,99.90
2023-04-22T01:02:04.876Z,99.90
2023-04-22T01:04:54.274Z,99.90
2023-04-22T01:07:41.563Z,99.90
2023-04-22T01:10:29.203Z,99.90
2023-04-22T01:13:16.530Z,99.90
2023-04-22T01:16:06.135Z,99.90
2023-04-22T01:18:53.675Z,99.90
2023-04-22T01:21:43.386Z,99.90
2023-04-22T01:24:31.003Z,99.90
2023-04-22T01:27:18.341Z,99.90
2023-04-22T01:30:06.163Z,99.90
2023-04-22T01:32:53.661Z,99.90
2023-04-22T01:35:41.455Z,99.90
2023-04-22T01:38:29.025Z,99.90
2023-04-22T01:41:17.985Z,99.90
2023-04-22T01:44:05.332Z,99.90
2023-04-22T01:46:54.006Z,99.90
2023-04-22T01:49:41.664Z,99.90
2023-04-22T01:52:32.784Z,99.90
2023-04-22T01:55:20.011Z,99.90
2023-04-22T01:58:07.319Z,99.90
2023-04-22T02:00:54.532Z,99.90
2023-04-22T02:03:41.964Z,99.90
2023-04-22T02:06:32.428Z,99.90
2023-04-22T02:09:19.689Z,99.90
2023-04-22T02:12:06.975Z,99.90
2023-04-22T02:14:54.288Z,99.90
2023-04-22T02:17:42.452Z,99.90
2023-04-22T02:20:29.678Z,99.90
2023-04-22T02:23:16.999Z,99.90
2023-04-22T02:26:04.448Z,99.90
2023-04-22T02:28:52.214Z,99.90
2023-04-22T02:31:39.539Z,99.90
2023-04-22T02:34:27.125Z,99.90
2023-04-22T02:37:14.974Z,99.90
2023-04-22T02:40:02.407Z,99.90
2023-04-22T02:42:51.082Z,99.90
2023-04-22T02:45:38.738Z,99.90
2023-04-22T02:48:26.116Z,99.90
2023-04-22T02:51:13.436Z,99.90
2023-04-22T02:54:00.681Z,99.90
2023-04-22T02:56:47.952Z,99.90
2023-04-22T02:59:36.013Z,99.90
2023-04-22T03:02:23.833Z,99.90
2023-04-22T03:05:33.059Z,99.90
2023-04-22T03:08:22.489Z,99.90
2023-04-22T03:11:09.786Z,99.90
2023-04-22T03:13:57.251Z,99.90
2023-04-22T03:16:44.633Z,99.90
2023-04-22T03:19:35.160Z,99.90
2023-04-22T03:22:22.716Z,99.90
2023-04-22T03:25:12.628Z,99.90
2023-04-22T03:28:00.435Z,99.90
2023-04-22T03:30:48.630Z,99.90
2023-04-22T03:33:36.030Z,99.90
2023-04-22T03:36:30.006Z,99.90
2023-04-22T03:39:17.807Z,99.90
2023-04-22T03:42:05.916Z,99.90
2023-04-22T03:44:55.394Z,99.90
2023-04-22T03:47:47.374Z,99.90
2023-04-22T03:50:42.247Z,99.90
2023-04-22T03:53:30.046Z,99.90
2023-04-22T03:56:17.448Z,99.90
2023-04-22T03:59:06.886Z,99.90
2023-04-22T04:01:55.007Z,99.90
2023-04-22T04:04:46.479Z,99.90
2023-04-22T04:07:34.680Z,99.90
2023-04-22T04:10:22.075Z,99.90
2023-04-22T04:13:11.280Z,99.90
2023-04-22T04:16:18.349Z,99.90
2023-04-22T04:19:10.350Z,99.90
2023-04-22T04:21:58.824Z,99.90
2023-04-22T04:24:47.855Z,99.90
2023-04-22T04:27:41.766Z,99.90
2023-04-22T04:30:33.597Z,99.90
2023-04-22T04:33:22.242Z,99.90
2023-04-22T04:36:10.759Z,99.90
2023-04-22T04:38:58.684Z,99.90
2023-04-22T04:41:49.123Z,99.90
2023-04-22T04:44:37.807Z,99.90
2023-04-22T04:47:25.616Z,99.90
2023-04-22T04:50:17.905Z,99.90
2023-04-22T04:53:05.462Z,99.90
2023-04-22T04:55:57.764Z,99.90
2023-04-22T04:58:47.462Z,99.90
2023-04-22T05:01:42.689Z,99.90
2023-04-22T05:04:32.916Z,99.90
2023-04-22T05:07:20.816Z,99.90
2023-04-22T05:10:09.368Z,99.90
2023-04-22T05:12:57.556Z,99.90
2023-04-22T05:15:46.357Z,99.90
2023-04-22T05:18:33.954Z,99.90
2023-04-22T05:21:26.127Z,99.90
2023-04-22T05:24:14.464Z,99.90
2023-04-22T05:27:02.073Z,99.90
2023-04-22T05:29:50.088Z,99.90
2023-04-22T05:32:42.143Z,99.90
2023-04-22T05:35:29.685Z,99.90
2023-04-22T05:38:17.001Z,99.90
2023-04-22T05:41:05.144Z,99.90
2023-04-22T05:43:52.785Z,99.90
2023-04-22T05:46:40.883Z,99.90
2023-04-22T05:49:28.357Z,99.90
2023-04-22T05:52:33.893Z,99.90
2023-04-22T05:55:34.682Z,99.90
2023-04-22T05:58:23.161Z,99.90
2023-04-22T06:01:13.877Z,99.90
2023-04-22T06:04:15.892Z,99.90
2023-04-22T06:07:03.324Z,99.90
2023-04-22T06:10:02.165Z,99.90
2023-04-22T06:12:52.004Z,99.90
2023-04-22T06:15:39.511Z,99.90
2023-04-22T06:18:28.277Z,99.90
2023-04-22T06:21:16.143Z,99.90
2023-04-22T06:24:05.412Z,99.90
2023-04-22T06:26:52.934Z,99.90
2023-04-22T06:29:40.593Z,99.90
2023-04-22T06:32:28.195Z,99.90
2023-04-22T06:35:15.698Z,99.90
2023-04-22T06:38:03.056Z,99.90
2023-04-22T06:40:57.814Z,99.90
2023-04-22T06:43:49.921Z,99.90
2023-04-22T06:47:06.545Z,99.90
2023-04-22T06:50:16.958Z,99.90
2023-04-22T06:53:13.674Z,99.90
2023-04-22T06:56:01.030Z,99.90
2023-04-22T06:58:48.270Z,99.90
2023-04-22T07:01:35.672Z,99.90
2023-04-22T07:04:23.603Z,99.90
2023-04-22T07:07:10.913Z,99.90
2023-04-22T07:09:58.376Z,99.90
2023-04-22T07:12:55.891Z,99.90
2023-04-22T07:15:43.287Z,99.90
2023-04-22T07:18:30.551Z,99.90
2023-04-22T07:21:19.168Z,99.90
2023-04-22T07:24:06.550Z,99.90
2023-04-22T07:26:53.790Z,99.90
2023-04-22T07:29:41.365Z,99.90
2023-04-22T07:32:29.019Z,99.90
2023-04-22T07:35:16.440Z,99.90
2023-04-22T07:38:03.756Z,99.90
2023-04-22T07:40:51.026Z,99.90
2023-04-22T07:43:38.255Z,99.90
2023-04-22T07:46:25.773Z,99.90
2023-04-22T07:49:14.419Z,99.90
2023-04-22T07:52:01.822Z,99.90
2023-04-22T07:54:49.159Z,99.90
2023-04-22T07:57:38.915Z,99.90
2023-04-22T08:00:26.335Z,99.90
2023-04-22T08:03:14.149Z,99.90
2023-04-22T08:06:01.583Z,99.90
2023-04-22T08:08:48.815Z,99.90
2023-04-22T08:11:36.322Z,99.90
2023-04-22T08:14:23.744Z,99.90
2023-04-22T08:17:11.128Z,99.90
2023-04-22T08:19:58.523Z,99.90
2023-04-22T08:22:47.167Z,99.90
2023-04-22T08:25:34.684Z,99.90
2023-04-22T08:28:21.928Z,99.90
2023-04-22T08:31:10.798Z,99.90
2023-04-22T08:33:58.074Z,99.90
2023-04-22T08:36:45.362Z,99.90
2023-04-22T08:39:32.607Z,99.90
2023-04-22T08:42:20.197Z,99.90
2023-04-22T08:45:09.953Z,99.90
2023-04-22T08:47:57.353Z,99.90
2023-04-22T08:50:47.016Z,99.90
2023-04-22T08:53:34.611Z,99.90
2023-04-22T08:56:22.363Z,99.90
2023-04-22T08:59:13.032Z,99.90
2023-04-22T09:02:00.641Z,99.90
2023-04-22T09:04:48.500Z,99.90
2023-04-22T09:07:36.572Z,99.90
2023-04-22T09:10:23.965Z,99.90
2023-04-22T09:13:11.985Z,99.90
2023-04-22T09:16:00.084Z,99.90
2023-04-22T09:18:47.464Z,99.90
2023-04-22T09:21:35.023Z,99.90
2023-04-22T09:24:22.702Z,99.90
2023-04-22T09:27:11.368Z,99.90
2023-04-22T09:29:58.602Z,99.90
2023-04-22T09:32:52.794Z,99.90
2023-04-22T09:35:41.217Z,99.90
2023-04-22T09:38:31.004Z,99.90
2023-04-22T09:41:18.291Z,99.90
2023-04-22T09:44:09.685Z,99.90
2023-04-22T09:46:57.078Z,99.90
2023-04-22T09:49:48.104Z,99.90
2023-04-22T09:52:35.408Z,99.90
2023-04-22T09:55:26.476Z,99.90
2023-04-22T09:58:14.838Z,99.90
2023-04-22T10:01:03.670Z,99.90
2023-04-22T10:03:51.215Z,99.90
2023-04-22T10:06:38.639Z,99.90
2023-04-22T10:09:26.155Z,99.90
2023-04-22T10:12:15.117Z,99.90
2023-04-22T10:15:07.608Z,99.90
2023-04-22T10:17:55.095Z,99.90
2023-04-22T10:20:42.931Z,99.90
2023-04-22T10:23:32.539Z,99.90
2023-04-22T10:26:39.629Z,99.90
2023-04-22T10:29:27.702Z,99.90
2023-04-22T10:32:18.029Z,99.90
2023-04-22T10:35:12.722Z,99.90
2023-04-22T10:38:00.011Z,99.90
2023-04-22T10:41:00.359Z,99.90
2023-04-22T10:43:48.960Z,99.90
2023-04-22T10:46:40.354Z,99.90
2023-04-22T10:49:29.898Z,99.90
2023-04-22T10:52:29.773Z,99.90
2023-04-22T10:55:17.099Z,99.90
2023-04-22T10:58:18.518Z,99.90
2023-04-22T11:01:14.683Z,99.90
2023-04-22T11:04:23.114Z,99.40
2023-04-22T11:07:26.716Z,97.50
2023-04-22T11:10:30.125Z,96.60
2023-04-22T11:13:21.613Z,98.00
2023-04-22T11:16:08.952Z,98.20
2023-04-22T11:18:56.597Z,95.80
2023-04-22T11:21:44.177Z,95.70
2023-04-22T11:24:31.559Z,97.10
2023-04-22T11:27:24.558Z,93.90
2023-04-22T11:30:19.776Z,90.50
2023-04-22T11:33:07.071Z,88.00
2023-04-22T11:35:55.535Z,86.90
2023-04-22T11:38:42.883Z,89.10
2023-04-22T11:41:31.790Z,85.40
2023-04-22T11:44:23.127Z,81.30
2023-04-22T11:47:11.210Z,78.30
2023-04-22T11:49:59.634Z,75.70
2023-04-22T11:52:46.974Z,79.70
2023-04-22T11:55:36.123Z,78.30
2023-04-22T11:58:27.491Z,80.00
2023-04-22T12:01:14.784Z,79.30
2023-04-22T12:04:02.354Z,78.10
2023-04-22T12:06:51.784Z,75.30
2023-04-22T12:09:39.759Z,77.70
2023-04-22T12:12:27.598Z,79.60
2023-04-22T12:15:16.870Z,77.40
2023-04-22T12:18:07.085Z,73.10
2023-04-22T12:20:54.412Z,73.00
2023-04-22T12:23:45.604Z,70.00
2023-04-22T12:26:32.980Z,71.30
2023-04-22T12:29:26.972Z,73.40
2023-04-22T12:32:14.301Z,74.60
2023-04-22T12:35:01.792Z,76.60
2023-04-22T12:37:50.529Z,80.60
2023-04-22T12:40:37.975Z,85.40
2023-04-22T12:43:25.612Z,85.70
2023-04-22T12:46:12.842Z,88.80
2023-04-22T12:49:00.499Z,86.80
2023-04-22T12:51:47.825Z,87.20
2023-04-22T12:54:35.112Z,87.60
2023-04-22T12:57:22.427Z,90.80
2023-04-22T13:00:14.499Z,90.60
2023-04-22T13:03:01.993Z,91.20
2023-04-22T13:05:49.385Z,90.20
2023-04-22T13:08:36.758Z,91.60
2023-04-22T13:11:24.747Z,91.60
2023-04-22T13:14:12.068Z,91.80
2023-04-22T13:16:59.367Z,92.90
2023-04-22T13:19:48.081Z,93.70
2023-04-22T13:22:36.083Z,94.20
2023-04-22T13:25:23.397Z,94.60
2023-04-22T13:28:11.673Z,93.30
2023-04-22T13:30:59.063Z,92.70
2023-04-22T13:33:47.413Z,92.00
2023-04-22T13:36:34.784Z,92.00
2023-04-22T13:39:22.652Z,92.00
2023-04-22T13:42:10.052Z,92.70
2023-04-22T13:44:57.315Z,92.00
2023-04-22T13:47:44.725Z,91.80
2023-04-22T13:50:31.975Z,92.50
2023-04-22T13:53:19.382Z,92.70
2023-04-22T13:56:06.992Z,91.40
2023-04-22T13:58:54.460Z,90.70
2023-04-22T14:01:41.819Z,91.70
2023-04-22T14:04:29.258Z,92.10
2023-04-22T14:07:16.687Z,92.60
2023-04-22T14:10:04.261Z,93.40
2023-04-22T14:12:51.705Z,93.40
2023-04-22T14:15:38.947Z,92.90
2023-04-22T14:18:26.297Z,92.40
2023-04-22T14:21:13.745Z,93.10
2023-04-22T14:24:01.031Z,92.40
2023-04-22T14:26:48.340Z,92.90
2023-04-22T14:29:35.707Z,93.10
2023-04-22T14:32:25.193Z,93.20
2023-04-22T14:35:12.559Z,93.70
2023-04-22T14:38:00.128Z,93.50
2023-04-22T14:40:47.665Z,93.90
2023-04-22T14:43:35.125Z,93.40
2023-04-22T14:46:22.380Z,94.00
2023-04-22T14:49:09.698Z,94.00
2023-04-22T14:51:57.078Z,93.20
2023-04-22T14:54:44.400Z,93.10
2023-04-22T14:57:31.599Z,93.50
2023-04-22T15:00:18.959Z,92.30
2023-04-22T15:03:06.462Z,91.60
2023-04-22T15:05:54.523Z,91.60
2023-04-22T15:08:41.829Z,91.20
2023-04-22T15:11:29.069Z,91.40
2023-04-22T15:14:17.219Z,90.00
2023-04-22T15:17:05.495Z,89.20
2023-04-22T15:19:54.967Z,89.40
2023-04-22T15:22:42.324Z,90.50
2023-04-22T15:25:29.645Z,91.20
2023-04-22T15:28:16.973Z,92.10
2023-04-22T15:31:04.292Z,91.40
2023-04-22T15:33:52.153Z,91.70
2023-04-22T15:36:39.462Z,93.00
2023-04-22T15:39:26.988Z,95.00
2023-04-22T15:42:14.270Z,96.00
2023-04-22T15:45:03.650Z,96.60
2023-04-22T15:47:53.002Z,97.70
2023-04-22T15:50:41.494Z,98.30
2023-04-22T15:53:28.731Z,99.90
2023-04-22T15:56:16.102Z,99.90
2023-04-22T15:59:03.549Z,99.90
2023-04-22T16:01:51.081Z,99.90
2023-04-22T16:04:38.451Z,99.90
2023-04-22T16:07:25.872Z,99.90
2023-04-22T16:10:13.211Z,99.90
2023-04-22T16:13:00.482Z,99.90
2023-04-22T16:15:47.970Z,99.90
2023-04-22T16:18:35.639Z,99.90
2023-04-22T16:21:22.957Z,99.90
2023-04-22T16:24:10.373Z,99.90
2023-04-22T16:26:58.423Z,99.90
2023-04-22T16:29:45.687Z,99.90
2023-04-22T16:32:32.993Z,99.90
2023-04-22T16:35:20.660Z,99.90
2023-04-22T16:38:07.944Z,99.90
2023-04-22T16:40:55.250Z,99.90
2023-04-22T16:43:42.562Z,99.90
2023-04-22T16:46:29.944Z,99.90
2023-04-22T16:49:17.274Z,99.90
2023-04-22T16:52:04.588Z,99.90
2023-04-22T16:54:51.829Z,99.90
2023-04-22T16:57:39.185Z,99.90
2023-04-22T17:00:26.485Z,99.90
2023-04-22T17:03:13.937Z,99.90
2023-04-22T17:06:01.458Z,99.90
2023-04-22T17:08:48.737Z,99.90
2023-04-22T17:11:35.990Z,99.90
2023-04-22T17:14:23.304Z,99.90
2023-04-22T17:17:10.566Z,99.90
2023-04-22T17:19:57.869Z,99.90
2023-04-22T17:22:45.144Z,99.90
2023-04-22T17:25:32.533Z,99.90
2023-04-22T17:28:19.837Z,99.90
2023-04-22T17:31:07.681Z,99.90
2023-04-22T17:33:55.040Z,99.90
2023-04-22T17:36:42.589Z,99.90
2023-04-22T17:39:29.973Z,99.90
2023-04-22T17:42:17.892Z,99.90
2023-04-22T17:45:05.485Z,99.90
2023-04-22T17:47:52.880Z,99.90
2023-04-22T17:50:40.292Z,99.90
2023-04-22T17:53:27.944Z,99.90
2023-04-22T17:56:15.433Z,99.90
2023-04-22T17:59:02.865Z,99.90
2023-04-22T18:01:50.164Z,99.90
2023-04-22T18:04:37.523Z,99.90
2023-04-22T18:07:24.784Z,99.90
2023-04-22T18:10:12.616Z,99.90
2023-04-22T18:12:59.915Z,99.90
2023-04-22T18:15:47.306Z,99.90
2023-04-22T18:18:35.505Z,99.90
2023-04-22T18:21:22.890Z,99.90
2023-04-22T18:24:10.180Z,99.90
2023-04-22T18:26:58.120Z,99.90
2023-04-22T18:29:46.914Z,99.90
2023-04-22T18:32:34.283Z,99.90
2023-04-22T18:35:21.687Z,99.90
2023-04-22T18:38:08.989Z,99.90
2023-04-22T18:40:56.416Z,99.90
2023-04-22T18:43:43.609Z,99.90
2023-04-22T18:46:31.118Z,99.90
2023-04-22T18:49:18.462Z,99.90
2023-04-22T18:52:05.757Z,99.90
2023-04-22T18:54:53.154Z,99.90
2023-04-22T18:57:41.585Z,99.90
2023-04-22T19:00:29.219Z,99.90
2023-04-22T19:03:16.965Z,99.90
2023-04-22T19:06:04.467Z,99.90
2023-04-22T19:08:53.004Z,99.90
2023-04-22T19:11:40.361Z,99.90
2023-04-22T19:14:27.685Z,99.90
2023-04-22T19:17:15.095Z,99.90
2023-04-22T19:20:02.407Z,99.90
2023-04-22T19:22:49.769Z,99.90
2023-04-22T19:25:37.864Z,99.90
2023-04-22T19:28:25.182Z,99.90
2023-04-22T19:31:13.410Z,99.90
2023-04-22T19:34:02.780Z,99.90
2023-04-22T19:36:51.355Z,99.90
2023-04-22T19:39:38.834Z,99.90
2023-04-22T19:42:27.763Z,99.90
2023-04-22T19:45:15.164Z,99.90
2023-04-22T19:48:02.628Z,99.90
2023-04-22T19:50:50.048Z,99.90
2023-04-22T19:53:38.374Z,99.90
2023-04-22T19:56:25.737Z,99.90
2023-04-22T19:59:13.341Z,99.90
2023-04-22T20:02:00.920Z,99.90
2023-04-22T20:04:49.456Z,99.90
2023-04-22T20:07:36.865Z,99.90
2023-04-22T20:10:24.553Z,99.90
2023-04-22T20:13:11.839Z,99.90
2023-04-22T20:16:00.912Z,99.90
2023-04-22T20:18:48.422Z,99.90
2023-04-22T20:21:36.133Z,99.90
2023-04-22T20:24:23.841Z,99.90
2023-04-22T20:27:11.261Z,99.90
2023-04-22T20:29:59.101Z,99.90
2023-04-22T20:32:46.429Z,99.90
2023-04-22T20:35:36.099Z,99.90
2023-04-22T20:38:24.562Z,99.90
2023-04-22T20:41:13.448Z,99.90
2023-04-22T20:44:00.865Z,99.90
2023-04-22T20:46:48.918Z,99.90
2023-04-22T20:49:40.373Z,99.90
2023-04-22T20:52:27.696Z,99.90
2023-04-22T20:55:15.027Z,99.90
2023-04-22T20:58:03.379Z,99.90
2023-04-22T21:00:50.701Z,99.90
2023-04-22T21:03:39.266Z,99.90
2023-04-22T21:06:28.185Z,99.90
2023-04-22T21:09:16.776Z,99.90
2023-04-22T21:12:04.522Z,99.90
2023-04-22T21:14:51.950Z,99.90
2023-04-22T21:17:41.585Z,99.90
2023-04-22T21:20:30.910Z,99.90
2023-04-22T21:23:23.048Z,99.90
2023-04-22T21:26:10.646Z,99.90
2023-04-22T21:28:58.354Z,99.90
2023-04-22T21:31:51.510Z,99.90
2023-04-22T21:34:45.436Z,99.90
2023-04-22T21:37:33.410Z,99.90
2023-04-22T21:40:20.844Z,99.90
2023-04-22T21:43:08.142Z,99.90
2023-04-22T21:45:55.513Z,99.90
2023-04-22T21:48:42.826Z,99.90
2023-04-22T21:51:30.964Z,99.90
2023-04-22T21:54:18.399Z,99.90
2023-04-22T21:57:05.908Z,99.90
2023-04-22T21:59:53.168Z,99.90
2023-04-22T22:02:40.827Z,99.90
2023-04-22T22:05:28.211Z,99.90
2023-04-22T22:08:15.509Z,99.90
2023-04-22T22:11:04.027Z,99.90
2023-04-22T22:13:51.709Z,99.90
2023-04-22T22:16:39.412Z,99.90
2023-04-22T22:19:28.451Z,99.90
2023-04-22T22:22:15.766Z,99.90
2023-04-22T22:25:03.075Z,99.90
2023-04-22T22:27:51.850Z,99.90
2023-04-22T22:30:39.219Z,99.90
2023-04-22T22:33:26.679Z,99.90
2023-04-22T22:36:13.975Z,99.90
2023-04-22T22:39:01.355Z,99.90
2023-04-22T22:41:48.699Z,99.90
2023-04-22T22:44:36.343Z,99.90
2023-04-22T22:47:25.083Z,99.90
2023-04-22T22:50:12.365Z,99.90
2023-04-22T22:53:00.632Z,99.90
2023-04-22T22:55:47.902Z,99.90
2023-04-22T22:58:36.420Z,99.90
2023-04-22T23:01:23.725Z,99.90
2023-04-22T23:04:11.255Z,99.90
2023-04-22T23:06:58.783Z,99.90
2023-04-22T23:09:46.100Z,99.90
2023-04-22T23:12:34.351Z,99.90
2023-04-22T23:15:21.699Z,99.90
2023-04-22T23:18:09.259Z,99.90
2023-04-22T23:20:59.257Z,99.90
2023-04-22T23:23:46.846Z,99.90
2023-04-22T23:26:34.325Z,99.90
2023-04-22T23:29:21.806Z,99.90
2023-04-22T23:32:10.079Z,99.90
2023-04-22T23:34:58.053Z,99.90
2023-04-22T23:37:48.268Z,99.90
2023-04-22T23:40:35.731Z,99.90
2023-04-22T23:43:23.087Z,99.90
2023-04-22T23:46:10.436Z,99.90
2023-04-22T23:48:59.029Z,99.90
2023-04-22T23:51:46.607Z,99.90
2023-04-22T23:54:34.026Z,99.90
2023-04-22T23:57:21.609Z,99.90
