createdAt,value
2023-05-10T00:01:35.454Z,99.90
2023-05-10T00:04:02.420Z,99.90
2023-05-10T00:06:29.517Z,99.90
2023-05-10T00:08:56.635Z,99.90
2023-05-10T00:11:27.429Z,99.90
2023-05-10T00:13:59.074Z,99.90
2023-05-10T00:16:26.720Z,99.90
2023-05-10T00:18:54.048Z,99.90
2023-05-10T00:21:21.037Z,99.90
2023-05-10T00:23:50.649Z,99.90
2023-05-10T00:26:17.915Z,99.90
2023-05-10T00:28:51.094Z,99.90
2023-05-10T00:31:18.670Z,99.90
2023-05-10T00:33:45.772Z,99.90
2023-05-10T00:36:14.986Z,99.90
2023-05-10T00:38:41.944Z,99.90
2023-05-10T00:41:09.031Z,99.90
2023-05-10T00:43:37.462Z,99.90
2023-05-10T00:46:05.889Z,99.90
2023-05-10T00:48:33.247Z,99.90
2023-05-10T00:51:00.553Z,99.90
2023-05-10T00:53:32.810Z,99.90
2023-05-10T00:56:00.497Z,99.90
2023-05-10T00:58:29.486Z,99.90
2023-05-10T01:00:59.998Z,99.90
2023-05-10T01:03:30.086Z,99.90
2023-05-10T01:05:57.111Z,99.90
2023-05-10T01:08:26.217Z,99.90
2023-05-10T01:10:53.538Z,99.90
2023-05-10T01:13:31.700Z,99.90
2023-05-10T01:15:59.612Z,99.90
2023-05-10T01:18:28.186Z,99.90
2023-05-10T01:21:04.534Z,99.90
2023-05-10T01:23:59.508Z,99.90
2023-05-10T01:26:35.548Z,99.90
2023-05-10T01:29:24.244Z,99.90
2023-05-10T01:32:09.682Z,99.90
2023-05-10T01:34:56.208Z,99.90
2023-05-10T01:37:32.183Z,99.90
2023-05-10T01:40:11.392Z,99.90
2023-05-10T01:42:49.380Z,99.90
2023-05-10T01:45:23.727Z,99.90
2023-05-10T01:48:17.515Z,99.90
2023-05-10T01:50:46.387Z,99.90
2023-05-10T01:53:14.699Z,99.90
2023-05-10T01:55:48.748Z,99.90
2023-05-10T01:58:18.397Z,99.90
2023-05-10T02:00:48.251Z,99.90
2023-05-10T02:03:21.493Z,99.90
2023-05-10T02:05:53.266Z,99.90
2023-05-10T02:08:23.918Z,99.90
2023-05-10T02:10:55.829Z,99.90
2023-05-10T02:13:27.802Z,99.90
2023-05-10T02:15:56.164Z,99.90
2023-05-10T02:18:24.627Z,99.90
2023-05-10T02:20:56.528Z,99.90
2023-05-10T02:23:25.374Z,99.90
2023-05-10T02:25:59.607Z,99.90
2023-05-10T02:28:30.235Z,99.90
2023-05-10T02:30:57.652Z,99.90
2023-05-10T02:33:26.300Z,99.90
2023-05-10T02:35:53.573Z,99.90
2023-05-10T02:38:22.722Z,99.90
2023-05-10T02:40:51.892Z,99.90
2023-05-10T02:43:22.412Z,99.90
2023-05-10T02:45:49.916Z,99.90
2023-05-10T02:48:17.840Z,99.90
2023-05-10T02:50:46.677Z,99.90
2023-05-10T02:53:20.485Z,99.90
2023-05-10T02:55:50.486Z,99.90
2023-05-10T02:58:20.574Z,99.90
2023-05-10T03:00:47.567Z,99.90
2023-05-10T03:03:16.757Z,99.90
2023-05-10T03:05:43.646Z,99.90
2023-05-10T03:08:11.163Z,99.90
2023-05-10T03:10:44.454Z,99.90
2023-05-10T03:13:29.244Z,99.90
2023-05-10T03:16:08.758Z,99.90
2023-05-10T03:18:50.543Z,99.90
2023-05-10T03:21:19.988Z,99.90
2023-05-10T03:23:57.531Z,99.90
2023-05-10T03:26:29.427Z,99.90
2023-05-10T03:29:07.574Z,99.90
2023-05-10T03:31:37.810Z,99.90
2023-05-10T03:34:05.848Z,99.90
2023-05-10T03:36:32.936Z,99.90
2023-05-10T03:39:00.473Z,99.90
2023-05-10T03:41:27.988Z,99.90
2023-05-10T03:43:55.154Z,99.90
2023-05-10T03:46:22.883Z,99.90
2023-05-10T03:48:52.230Z,99.90
2023-05-10T03:51:21.632Z,99.90
2023-05-10T03:53:49.094Z,99.90
2023-05-10T03:56:16.413Z,99.90
2023-05-10T03:58:43.232Z,99.90
2023-05-10T04:01:10.065Z,99.90
2023-05-10T04:03:38.045Z,99.90
2023-05-10T04:06:07.045Z,99.90
2023-05-10T04:08:33.959Z,99.90
2023-05-10T04:11:12.458Z,99.90
2023-05-10T04:13:41.816Z,99.90
2023-05-10T04:16:09.210Z,99.90
2023-05-10T04:18:36.769Z,99.90
2023-05-10T04:21:06.187Z,99.90
2023-05-10T04:23:34.514Z,99.90
2023-05-10T04:26:02.423Z,99.90
2023-05-10T04:28:29.317Z,99.90
2023-05-10T04:31:03.772Z,99.90
2023-05-10T04:33:31.209Z,99.90
2023-05-10T04:36:04.141Z,99.90
2023-05-10T04:38:31.828Z,99.90
2023-05-10T04:41:06.684Z,99.90
2023-05-10T04:43:38.261Z,99.90
2023-05-10T04:46:07.511Z,99.90
2023-05-10T04:48:34.932Z,99.90
2023-05-10T04:51:07.552Z,99.90
2023-05-10T04:53:34.851Z,99.90
2023-05-10T04:56:02.486Z,99.90
2023-05-10T04:58:29.667Z,99.90
2023-05-10T05:01:12.237Z,99.90
2023-05-10T05:03:39.792Z,99.90
2023-05-10T05:06:09.547Z,99.90
2023-05-10T05:08:37.165Z,99.90
2023-05-10T05:11:06.845Z,99.90
2023-05-10T05:13:34.011Z,99.90
2023-05-10T05:16:12.530Z,99.90
2023-05-10T05:18:40.375Z,99.90
2023-05-10T05:21:23.680Z,99.90
2023-05-10T05:23:50.565Z,99.90
2023-05-10T05:26:17.314Z,99.90
2023-05-10T05:28:46.987Z,99.90
2023-05-10T05:31:25.284Z,99.90
2023-05-10T05:33:54.844Z,99.90
2023-05-10T05:36:22.668Z,99.90
2023-05-10T05:38:50.038Z,99.90
2023-05-10T05:41:20.097Z,99.90
2023-05-10T05:43:54.091Z,99.90
2023-05-10T05:46:24.230Z,99.90
2023-05-10T05:48:53.207Z,99.90
2023-05-10T05:51:22.456Z,99.90
2023-05-10T05:53:50.376Z,99.90
2023-05-10T05:56:25.396Z,99.90
2023-05-10T05:58:52.683Z,99.90
2023-05-10T06:01:21.428Z,99.90
2023-05-10T06:03:49.798Z,99.90
2023-05-10T06:06:17.960Z,99.90
2023-05-10T06:08:44.912Z,99.90
2023-05-10T06:11:13.991Z,99.90
2023-05-10T06:13:41.278Z,99.90
2023-05-10T06:16:08.428Z,99.90
2023-05-10T06:18:36.950Z,99.90
2023-05-10T06:21:03.854Z,99.90
2023-05-10T06:23:31.095Z,99.90
2023-05-10T06:25:58.154Z,99.90
2023-05-10T06:28:25.379Z,99.90
2023-05-10T06:30:54.587Z,99.90
2023-05-10T06:33:24.273Z,99.90
2023-05-10T06:35:51.268Z,99.90
2023-05-10T06:38:18.561Z,99.90
2023-05-10T06:40:45.636Z,99.90
2023-05-10T06:43:15.838Z,99.90
2023-05-10T06:45:42.702Z,99.90
2023-05-10T06:48:10.169Z,99.90
2023-05-10T06:50:37.900Z,99.90
2023-05-10T06:53:04.957Z,99.90
2023-05-10T06:55:34.198Z,99.90
2023-05-10T06:58:03.843Z,99.90
2023-05-10T07:00:33.521Z,99.90
2023-05-10T07:03:00.480Z,99.90
2023-05-10T07:05:29.020Z,99.90
2023-05-10T07:07:56.384Z,99.90
2023-05-10T07:10:23.597Z,99.90
2023-05-10T07:12:50.644Z,99.90
2023-05-10T07:15:18.198Z,99.90
2023-05-10T07:17:45.986Z,99.90
2023-05-10T07:20:13.277Z,99.90
2023-05-10T07:22:40.494Z,99.90
2023-05-10T07:25:08.071Z,99.90
2023-05-10T07:27:35.529Z,99.90
2023-05-10T07:30:02.829Z,99.90
2023-05-10T07:32:29.975Z,99.90
2023-05-10T07:34:56.976Z,99.90
2023-05-10T07:37:24.159Z,99.90
2023-05-10T07:39:50.952Z,99.90
2023-05-10T07:42:17.917Z,99.90
2023-05-10T07:44:45.004Z,99.90
2023-05-10T07:47:12.827Z,99.90
2023-05-10T07:49:39.639Z,99.90
2023-05-10T07:52:08.034Z,99.90
2023-05-10T07:54:35.260Z,99.90
2023-05-10T07:57:03.336Z,99.90
2023-05-10T07:59:30.934Z,99.90
2023-05-10T08:01:58.337Z,99.90
2023-05-10T08:04:27.636Z,99.90
2023-05-10T08:06:54.624Z,99.90
2023-05-10T08:09:25.259Z,99.90
2023-05-10T08:11:54.844Z,99.90
2023-05-10T08:14:21.584Z,99.90
2023-05-10T08:16:48.530Z,99.90
2023-05-10T08:19:15.560Z,99.90
2023-05-10T08:21:43.399Z,99.90
2023-05-10T08:24:10.527Z,99.90
2023-05-10T08:26:38.677Z,99.90
2023-05-10T08:29:06.170Z,99.90
2023-05-10T08:31:33.172Z,99.90
2023-05-10T08:34:02.593Z,99.90
2023-05-10T08:36:29.438Z,99.90
2023-05-10T08:38:56.880Z,99.90
2023-05-10T08:41:25.611Z,99.90
2023-05-10T08:43:53.857Z,99.80
2023-05-10T08:46:24.742Z,99.30
2023-05-10T08:48:55.991Z,98.40
2023-05-10T08:51:28.054Z,98.40
2023-05-10T08:53:55.182Z,98.70
2023-05-10T08:56:22.372Z,98.80
2023-05-10T08:58:51.888Z,98.80
2023-05-10T09:01:20.810Z,98.60
2023-05-10T09:03:49.969Z,98.80
2023-05-10T09:06:19.772Z,99.30
2023-05-10T09:08:49.852Z,99.30
2023-05-10T09:11:17.553Z,99.50
2023-05-10T09:13:47.252Z,99.20
2023-05-10T09:18:47.762Z,99.10
2023-05-10T09:21:15.256Z,98.60
2023-05-10T09:23:48.526Z,98.70
2023-05-10T09:26:15.879Z,99.20
2023-05-10T09:28:58.133Z,99.60
2023-05-10T09:31:28.392Z,99.80
2023-05-10T09:33:55.267Z,99.90
2023-05-10T09:36:22.403Z,99.90
2023-05-10T09:38:53.977Z,99.90
2023-05-10T09:41:24.535Z,99.60
2023-05-10T09:43:55.970Z,99.20
2023-05-10T09:46:27.298Z,99.50
2023-05-10T09:48:55.684Z,99.80
2023-05-10T09:51:24.350Z,99.90
2023-05-10T09:54:14.453Z,99.90
2023-05-10T09:56:42.080Z,99.90
2023-05-10T09:59:11.904Z,99.90
2023-05-10T10:01:41.971Z,98.30
2023-05-10T10:04:10.680Z,99.10
2023-05-10T10:06:39.056Z,99.10
2023-05-10T10:09:09.986Z,97.80
2023-05-10T10:11:39.683Z,97.40
2023-05-10T10:14:07.989Z,96.90
2023-05-10T10:16:34.937Z,96.20
2023-05-10T10:19:02.345Z,96.30
2023-05-10T10:21:29.917Z,95.60
2023-05-10T10:23:56.994Z,95.70
2023-05-10T10:26:25.070Z,94.60
2023-05-10T10:29:04.875Z,95.40
2023-05-10T10:31:42.012Z,95.60
2023-05-10T10:34:29.414Z,96.30
2023-05-10T10:36:58.170Z,95.30
2023-05-10T10:39:28.364Z,94.20
2023-05-10T10:41:57.246Z,94.00
2023-05-10T10:44:27.523Z,92.50
2023-05-10T10:47:03.816Z,91.90
2023-05-10T10:49:35.098Z,92.00
2023-05-10T10:52:21.158Z,92.60
2023-05-10T10:54:59.419Z,92.00
2023-05-10T10:57:28.041Z,92.30
2023-05-10T11:00:20.668Z,92.50
2023-05-10T11:02:52.788Z,92.00
2023-05-10T11:05:47.818Z,90.20
2023-05-10T11:08:17.754Z,84.80
2023-05-10T11:10:53.069Z,81.60
2023-05-10T11:13:28.491Z,72.70
2023-05-10T11:15:55.655Z,73.90
2023-05-10T11:18:25.451Z,82.10
2023-05-10T11:21:10.514Z,90.20
2023-05-10T11:23:52.739Z,91.20
2023-05-10T11:26:19.916Z,91.10
2023-05-10T11:28:50.303Z,90.50
2023-05-10T11:31:21.175Z,91.80
2023-05-10T11:33:54.464Z,92.60
2023-05-10T11:36:22.709Z,91.80
2023-05-10T11:38:50.056Z,91.90
2023-05-10T11:41:19.355Z,92.60
2023-05-10T11:43:50.236Z,92.60
2023-05-10T11:46:19.383Z,92.10
2023-05-10T11:48:48.786Z,93.10
2023-05-10T11:51:22.046Z,92.80
2023-05-10T11:53:50.265Z,93.00
2023-05-10T11:56:17.214Z,93.10
2023-05-10T11:58:48.388Z,93.20
2023-05-10T12:01:15.136Z,93.00
2023-05-10T12:03:42.488Z,93.10
2023-05-10T12:06:09.684Z,92.20
2023-05-10T12:08:36.896Z,93.10
2023-05-10T12:11:12.056Z,93.20
2023-05-10T12:13:43.227Z,92.70
2023-05-10T12:16:32.223Z,91.40
2023-05-10T12:19:01.815Z,91.90
2023-05-10T12:21:32.659Z,91.30
2023-05-10T12:24:04.858Z,91.80
2023-05-10T12:26:32.215Z,90.50
2023-05-10T12:29:21.245Z,91.50
2023-05-10T12:31:56.737Z,91.50
2023-05-10T12:34:33.219Z,91.20
2023-05-10T12:37:00.772Z,91.70
2023-05-10T12:39:42.832Z,90.80
2023-05-10T12:42:10.511Z,85.20
2023-05-10T12:44:41.654Z,88.90
2023-05-10T12:47:09.642Z,89.30
2023-05-10T12:49:37.596Z,90.50
2023-05-10T12:52:08.265Z,91.80
2023-05-10T12:54:36.093Z,91.70
2023-05-10T12:57:02.902Z,91.80
2023-05-10T12:59:30.125Z,91.60
2023-05-10T13:01:58.928Z,91.90
2023-05-10T13:04:25.846Z,91.60
2023-05-10T13:06:52.763Z,86.00
2023-05-10T13:09:22.521Z,87.40
2023-05-10T13:11:55.122Z,89.80
2023-05-10T13:14:22.786Z,89.60
2023-05-10T13:16:52.215Z,85.80
2023-05-10T13:19:19.526Z,83.70
2023-05-10T13:21:47.014Z,83.60
2023-05-10T13:24:18.157Z,82.10
2023-05-10T13:26:45.437Z,84.70
2023-05-10T13:29:12.714Z,86.40
2023-05-10T13:31:39.541Z,86.40
2023-05-10T13:34:07.174Z,89.00
2023-05-10T13:36:36.708Z,91.10
2023-05-10T13:39:04.725Z,91.90
2023-05-10T13:41:31.969Z,92.00
2023-05-10T13:43:58.853Z,92.10
2023-05-10T13:46:25.930Z,92.00
2023-05-10T13:48:52.955Z,92.70
2023-05-10T13:51:22.150Z,92.40
2023-05-10T13:53:49.202Z,92.90
2023-05-10T13:56:16.405Z,93.30
2023-05-10T13:58:43.298Z,93.50
2023-05-10T14:01:15.806Z,93.30
2023-05-10T14:03:43.127Z,93.80
2023-05-10T14:06:10.308Z,93.90
2023-05-10T14:08:38.248Z,93.80
2023-05-10T14:11:05.380Z,93.70
2023-05-10T14:13:34.159Z,94.10
2023-05-10T14:16:01.999Z,94.20
2023-05-10T14:18:29.610Z,93.90
2023-05-10T14:20:56.660Z,93.40
2023-05-10T14:23:30.012Z,93.60
2023-05-10T14:25:57.742Z,93.70
2023-05-10T14:28:27.179Z,93.30
2023-05-10T14:30:56.828Z,93.20
2023-05-10T14:33:26.370Z,93.00
2023-05-10T14:35:53.369Z,93.40
2023-05-10T14:38:20.580Z,93.80
2023-05-10T14:40:50.357Z,94.80
2023-05-10T14:43:19.432Z,94.80
2023-05-10T14:45:46.898Z,95.20
2023-05-10T14:48:16.626Z,95.90
2023-05-10T14:50:45.688Z,96.60
2023-05-10T14:53:12.523Z,97.40
2023-05-10T14:55:39.944Z,97.60
2023-05-10T14:58:13.584Z,98.10
2023-05-10T15:00:43.054Z,97.90
2023-05-10T15:03:11.041Z,98.50
2023-05-10T15:05:38.823Z,98.90
2023-05-10T15:12:04.676Z,98.90
2023-05-10T15:14:32.458Z,98.60
2023-05-10T15:16:59.708Z,98.50
2023-05-10T15:19:26.758Z,98.60
2023-05-10T15:21:53.705Z,99.10
2023-05-10T15:24:23.370Z,97.10
2023-05-10T15:26:50.653Z,97.20
2023-05-10T15:29:22.983Z,97.20
2023-05-10T15:31:50.867Z,97.20
2023-05-10T15:34:18.958Z,94.40
2023-05-10T15:36:46.479Z,93.80
2023-05-10T15:39:14.018Z,94.50
2023-05-10T15:41:40.892Z,94.90
2023-05-10T15:44:08.426Z,94.00
2023-05-10T15:46:36.894Z,93.40
2023-05-10T15:49:03.926Z,93.80
2023-05-10T15:51:35.366Z,94.80
2023-05-10T15:54:07.742Z,93.80
2023-05-10T15:56:35.279Z,93.90
2023-05-10T15:59:02.281Z,94.00
2023-05-10T16:01:29.680Z,93.30
2023-05-10T16:03:56.809Z,91.90
2023-05-10T16:06:26.182Z,92.60
2023-05-10T16:08:54.638Z,93.40
2023-05-10T16:11:22.258Z,91.50
2023-05-10T16:13:49.320Z,91.30
2023-05-10T16:16:16.897Z,91.60
2023-05-10T16:18:44.831Z,89.90
2023-05-10T16:21:12.483Z,88.90
2023-05-10T16:23:39.839Z,89.20
2023-05-10T16:26:09.135Z,87.40
2023-05-10T16:28:36.058Z,89.30
2023-05-10T16:31:04.826Z,90.70
2023-05-10T16:33:37.563Z,90.50
2023-05-10T16:36:07.322Z,90.30
2023-05-10T16:38:36.228Z,89.70
2023-05-10T16:41:03.618Z,90.00
2023-05-10T16:43:33.210Z,90.60
2023-05-10T16:46:12.769Z,90.40
2023-05-10T16:48:39.744Z,87.90
2023-05-10T16:51:07.104Z,87.70
2023-05-10T16:53:34.598Z,89.20
2023-05-10T16:56:01.759Z,89.50
2023-05-10T16:58:28.582Z,90.60
2023-05-10T17:01:01.378Z,90.60
2023-05-10T17:03:28.603Z,90.00
2023-05-10T17:05:59.259Z,90.70
2023-05-10T17:08:29.386Z,91.60
2023-05-10T17:11:01.467Z,92.30
2023-05-10T17:13:29.271Z,92.70
2023-05-10T17:15:56.506Z,93.10
2023-05-10T17:18:23.845Z,93.40
2023-05-10T17:20:51.264Z,93.10
2023-05-10T17:23:18.258Z,93.30
2023-05-10T17:25:45.290Z,93.30
2023-05-10T17:28:12.099Z,93.50
2023-05-10T17:30:40.026Z,93.70
2023-05-10T17:33:06.953Z,94.10
2023-05-10T17:35:34.412Z,94.20
2023-05-10T17:38:01.279Z,94.30
2023-05-10T17:40:28.354Z,94.30
2023-05-10T17:42:55.137Z,94.50
2023-05-10T17:45:23.523Z,94.90
2023-05-10T17:47:50.746Z,94.90
2023-05-10T17:50:17.985Z,95.10
2023-05-10T17:52:47.601Z,95.20
2023-05-10T17:55:14.824Z,95.30
2023-05-10T17:57:41.769Z,95.40
2023-05-10T18:00:09.704Z,95.60
2023-05-10T18:02:37.058Z,95.60
2023-05-10T18:05:05.536Z,95.70
2023-05-10T18:07:32.809Z,95.60
2023-05-10T18:10:01.303Z,95.80
2023-05-10T18:12:28.420Z,96.00
2023-05-10T18:14:55.453Z,96.00
2023-05-10T18:17:22.828Z,96.10
2023-05-10T18:19:50.049Z,96.20
2023-05-10T18:22:17.227Z,96.50
2023-05-10T18:24:44.522Z,96.70
2023-05-10T18:27:14.177Z,96.80
2023-05-10T18:29:43.469Z,96.90
2023-05-10T18:32:10.625Z,97.00
2023-05-10T18:34:40.194Z,97.20
2023-05-10T18:37:08.578Z,97.40
2023-05-10T18:39:40.081Z,97.90
2023-05-10T18:42:08.087Z,98.20
2023-05-10T18:44:35.286Z,98.60
2023-05-10T18:47:02.113Z,98.80
2023-05-10T18:49:29.343Z,99.40
2023-05-10T18:51:56.702Z,99.60
2023-05-10T18:54:26.753Z,99.70
2023-05-10T18:56:55.516Z,99.90
2023-05-10T18:59:23.279Z,99.90
2023-05-10T19:01:53.167Z,99.90
2023-05-10T19:04:21.874Z,99.90
2023-05-10T19:06:51.598Z,99.90
2023-05-10T19:09:22.079Z,99.90
2023-05-10T19:11:54.511Z,99.90
2023-05-10T19:14:21.673Z,99.90
2023-05-10T19:16:53.533Z,99.90
2023-05-10T19:19:22.542Z,99.90
2023-05-10T19:21:49.557Z,99.90
2023-05-10T19:24:16.573Z,99.90
2023-05-10T19:26:43.670Z,99.90
2023-05-10T19:29:11.894Z,99.90
2023-05-10T19:31:40.142Z,99.90
2023-05-10T19:34:09.186Z,99.90
2023-05-10T19:36:36.333Z,99.90
2023-05-10T19:39:03.619Z,99.90
2023-05-10T19:41:32.253Z,99.90
2023-05-10T19:44:00.599Z,99.90
2023-05-10T19:46:27.893Z,99.90
2023-05-10T19:48:55.702Z,99.90
2023-05-10T19:51:23.452Z,99.90
2023-05-10T19:53:52.033Z,99.90
2023-05-10T19:56:22.250Z,99.90
2023-05-10T19:58:50.440Z,99.90
2023-05-10T20:01:17.614Z,99.90
2023-05-10T20:03:44.887Z,99.90
2023-05-10T20:06:14.072Z,99.90
2023-05-10T20:08:41.138Z,99.90
2023-05-10T20:11:08.544Z,99.90
2023-05-10T20:13:35.550Z,99.90
2023-05-10T20:16:02.847Z,99.90
2023-05-10T20:18:32.390Z,99.90
2023-05-10T20:21:02.119Z,99.90
2023-05-10T20:23:29.061Z,99.90
2023-05-10T20:25:59.074Z,99.90
2023-05-10T20:28:26.551Z,99.90
2023-05-10T20:30:55.174Z,99.90
2023-05-10T20:33:23.212Z,99.90
2023-05-10T20:35:52.814Z,99.90
2023-05-10T20:38:19.801Z,99.90
2023-05-10T20:40:47.438Z,99.90
2023-05-10T20:43:14.219Z,99.90
2023-05-10T20:45:41.213Z,99.90
2023-05-10T20:48:08.463Z,99.90
2023-05-10T20:50:35.526Z,99.90
2023-05-10T20:53:04.785Z,99.90
2023-05-10T20:55:32.096Z,99.90
2023-05-10T20:57:59.259Z,99.90
2023-05-10T21:00:26.597Z,99.90
2023-05-10T21:02:53.724Z,99.90
2023-05-10T21:05:20.766Z,99.90
2023-05-10T21:07:47.982Z,99.90
2023-05-10T21:10:15.434Z,99.90
2023-05-10T21:12:42.518Z,99.90
2023-05-10T21:15:10.397Z,99.90
2023-05-10T21:17:39.781Z,99.90
2023-05-10T21:20:07.694Z,99.90
2023-05-10T21:22:34.769Z,99.90
2023-05-10T21:25:01.826Z,99.90
2023-05-10T21:27:29.011Z,99.90
2023-05-10T21:29:56.069Z,99.90
2023-05-10T21:32:23.088Z,99.90
2023-05-10T21:34:49.882Z,99.90
2023-05-10T21:37:19.899Z,99.90
2023-05-10T21:39:48.960Z,99.90
2023-05-10T21:42:15.826Z,99.90
2023-05-10T21:44:43.049Z,99.90
2023-05-10T21:47:12.546Z,99.90
2023-05-10T21:49:39.873Z,99.90
2023-05-10T21:52:07.332Z,99.90
2023-05-10T21:54:34.966Z,99.90
2023-05-10T21:57:01.735Z,99.90
2023-05-10T21:59:28.822Z,99.90
2023-05-10T22:01:56.227Z,99.90
2023-05-10T22:04:23.256Z,99.90
2023-05-10T22:06:50.395Z,99.90
2023-05-10T22:09:18.781Z,99.90
2023-05-10T22:11:45.905Z,99.90
2023-05-10T22:14:14.092Z,99.90
2023-05-10T22:16:41.237Z,99.90
2023-05-10T22:19:09.303Z,99.90
2023-05-10T22:21:39.384Z,99.90
2023-05-10T22:24:06.681Z,99.90
2023-05-10T22:26:33.669Z,99.90
2023-05-10T22:29:03.510Z,99.90
2023-05-10T22:31:32.980Z,99.90
2023-05-10T22:33:59.938Z,99.90
2023-05-10T22:36:27.311Z,99.90
2023-05-10T22:38:54.226Z,99.90
2023-05-10T22:41:24.777Z,99.90
2023-05-10T22:43:51.615Z,99.90
2023-05-10T22:46:20.807Z,99.90
2023-05-10T22:48:48.327Z,99.90
2023-05-10T22:51:15.326Z,99.90
2023-05-10T22:53:42.262Z,99.90
2023-05-10T22:56:09.393Z,99.90
2023-05-10T22:58:36.139Z,99.90
2023-05-10T23:01:03.235Z,99.90
2023-05-10T23:03:46.774Z,99.90
2023-05-10T23:06:13.809Z,99.90
2023-05-10T23:08:43.554Z,99.90
2023-05-10T23:11:10.692Z,99.90
2023-05-10T23:13:38.619Z,99.90
2023-05-10T23:16:09.787Z,99.90
2023-05-10T23:18:39.951Z,99.90
2023-05-10T23:21:06.771Z,99.90
2023-05-10T23:23:36.468Z,99.90
2023-05-10T23:26:05.732Z,99.90
2023-05-10T23:28:36.051Z,99.90
2023-05-10T23:31:05.823Z,99.90
2023-05-10T23:33:32.719Z,99.90
2023-05-10T23:36:01.678Z,99.90
2023-05-10T23:38:28.416Z,99.90
2023-05-10T23:41:00.127Z,99.90
2023-05-10T23:43:26.936Z,99.90
2023-05-10T23:45:58.317Z,99.90
2023-05-10T23:48:25.830Z,99.90
2023-05-10T23:50:55.102Z,99.90
2023-05-10T23:53:22.378Z,99.90
2023-05-10T23:55:50.256Z,99.90
2023-05-10T23:58:17.326Z,99.90
