createdAt,value
2018-10-07T00:01:30.894Z,13.18
2018-10-07T00:06:24.271Z,12.98
2018-10-07T00:11:17.653Z,12.93
2018-10-07T00:16:10.929Z,12.97
2018-10-07T00:21:04.257Z,12.88
2018-10-07T00:25:57.572Z,12.89
2018-10-07T00:30:51.014Z,12.96
2018-10-07T00:35:44.355Z,12.87
2018-10-07T00:40:37.618Z,12.84
2018-10-07T00:45:31.298Z,12.78
2018-10-07T00:50:24.638Z,12.77
2018-10-07T00:55:17.928Z,12.70
2018-10-07T01:00:11.200Z,12.70
2018-10-07T01:05:04.615Z,12.83
2018-10-07T01:09:57.883Z,12.88
2018-10-07T01:14:51.138Z,12.87
2018-10-07T01:19:44.521Z,12.81
2018-10-07T01:24:37.708Z,12.74
2018-10-07T01:29:30.931Z,12.70
2018-10-07T01:34:24.262Z,12.69
2018-10-07T01:39:17.471Z,12.77
2018-10-07T01:44:10.743Z,12.83
2018-10-07T01:49:04.124Z,12.90
2018-10-07T01:53:57.364Z,12.89
2018-10-07T01:58:50.505Z,12.84
2018-10-07T02:03:43.809Z,12.75
2018-10-07T02:08:37.005Z,12.64
2018-10-07T02:13:30.307Z,12.80
2018-10-07T02:18:23.658Z,12.74
2018-10-07T02:23:16.880Z,12.73
2018-10-07T02:28:10.199Z,12.85
2018-10-07T02:33:03.510Z,12.84
2018-10-07T02:37:56.755Z,12.83
2018-10-07T02:42:50.116Z,12.83
2018-10-07T02:47:43.405Z,12.67
2018-10-07T02:52:42.188Z,12.69
2018-10-07T02:57:36.518Z,12.71
2018-10-07T03:02:29.775Z,12.90
2018-10-07T03:07:23.172Z,13.01
2018-10-07T03:12:16.452Z,12.99
2018-10-07T03:17:09.781Z,13.15
2018-10-07T03:22:03.093Z,13.22
2018-10-07T03:26:56.482Z,12.96
2018-10-07T03:31:49.742Z,12.98
2018-10-07T03:36:43.287Z,13.03
2018-10-07T03:41:36.634Z,13.11
2018-10-07T03:46:29.931Z,13.18
2018-10-07T03:51:23.302Z,13.12
2018-10-07T03:56:16.591Z,13.05
2018-10-07T04:01:09.863Z,13.16
2018-10-07T04:06:03.093Z,13.16
2018-10-07T04:10:56.397Z,13.15
2018-10-07T04:15:49.800Z,13.30
2018-10-07T04:20:43.035Z,13.45
2018-10-07T04:25:36.445Z,13.42
2018-10-07T04:30:29.742Z,13.47
2018-10-07T04:35:22.991Z,13.52
2018-10-07T04:40:16.253Z,13.57
2018-10-07T04:45:09.581Z,13.54
2018-10-07T04:50:02.973Z,13.54
2018-10-07T04:54:56.896Z,13.57
2018-10-07T04:59:50.578Z,13.61
2018-10-07T05:04:44.003Z,13.61
2018-10-07T05:09:37.784Z,13.56
2018-10-07T05:14:31.163Z,13.76
2018-10-07T05:19:24.503Z,13.92
2018-10-07T05:24:18.543Z,14.05
2018-10-07T05:29:11.901Z,14.14
2018-10-07T05:34:06.800Z,14.24
2018-10-07T05:39:00.845Z,14.35
2018-10-07T05:43:54.096Z,14.39
2018-10-07T05:48:47.425Z,14.46
2018-10-07T05:53:41.106Z,14.60
2018-10-07T05:58:34.934Z,14.70
2018-10-07T06:03:38.576Z,14.63
2018-10-07T06:08:32.068Z,14.99
2018-10-07T06:13:26.306Z,15.23
2018-10-07T06:18:19.623Z,15.44
2018-10-07T06:23:12.858Z,15.53
2018-10-07T06:28:06.301Z,15.72
2018-10-07T06:32:59.720Z,15.77
2018-10-07T06:37:53.840Z,15.91
2018-10-07T06:42:49.650Z,16.21
2018-10-07T06:47:43.015Z,16.27
2018-10-07T06:52:36.576Z,16.40
2018-10-07T06:57:30.284Z,16.69
2018-10-07T07:02:23.806Z,16.91
2018-10-07T07:07:17.161Z,17.05
2018-10-07T07:12:11.177Z,16.82
2018-10-07T07:17:04.608Z,16.82
2018-10-07T07:21:57.951Z,16.89
2018-10-07T07:26:51.275Z,17.05
2018-10-07T07:31:44.572Z,17.05
2018-10-07T07:36:37.730Z,17.16
2018-10-07T07:41:31.019Z,17.18
2018-10-07T07:46:24.627Z,17.31
2018-10-07T07:51:18.034Z,17.52
2018-10-07T07:56:11.437Z,17.66
2018-10-07T08:01:05.261Z,17.54
2018-10-07T08:05:58.601Z,17.59
2018-10-07T08:10:51.926Z,18.17
2018-10-07T08:15:45.249Z,18.34
2018-10-07T08:20:38.553Z,18.09
2018-10-07T08:25:31.960Z,18.06
2018-10-07T08:30:25.358Z,18.28
2018-10-07T08:35:18.687Z,18.73
2018-10-07T08:40:12.192Z,18.75
2018-10-07T08:45:05.784Z,18.19
2018-10-07T08:49:59.239Z,18.28
2018-10-07T08:54:53.045Z,18.14
2018-10-07T08:59:46.270Z,18.07
2018-10-07T09:04:39.838Z,17.88
2018-10-07T09:09:33.230Z,17.34
2018-10-07T09:14:28.130Z,17.15
2018-10-07T09:19:21.451Z,17.11
2018-10-07T09:24:14.768Z,16.97
2018-10-07T09:29:08.246Z,17.08
2018-10-07T09:34:01.490Z,17.13
2018-10-07T09:38:54.776Z,17.16
2018-10-07T09:43:48.042Z,17.18
2018-10-07T09:48:41.526Z,17.31
2018-10-07T09:53:35.177Z,17.51
2018-10-07T09:58:28.496Z,17.69
2018-10-07T10:03:21.749Z,17.77
2018-10-07T10:08:14.910Z,17.80
2018-10-07T10:13:08.230Z,17.83
2018-10-07T10:18:04.334Z,17.74
2018-10-07T10:23:01.348Z,17.87
2018-10-07T10:28:28.475Z,18.00
2018-10-07T10:33:28.522Z,17.98
2018-10-07T10:38:29.239Z,18.28
2018-10-07T10:43:26.571Z,18.38
2018-10-07T10:48:27.788Z,18.34
2018-10-07T10:53:28.580Z,18.35
2018-10-07T10:59:29.226Z,18.26
2018-10-07T11:04:25.018Z,18.23
2018-10-07T11:09:29.616Z,18.27
2018-10-07T11:14:35.297Z,18.33
2018-10-07T11:19:39.888Z,18.51
2018-10-07T11:24:49.523Z,18.61
2018-10-07T11:29:54.532Z,18.74
2018-10-07T11:34:53.504Z,18.80
2018-10-07T11:40:58.924Z,18.84
2018-10-07T11:46:29.121Z,19.00
2018-10-07T11:53:36.478Z,19.03
2018-10-07T11:58:29.686Z,19.24
2018-10-07T12:03:22.795Z,19.20
2018-10-07T12:08:16.330Z,19.26
2018-10-07T12:13:09.571Z,19.37
2018-10-07T12:18:02.822Z,19.51
2018-10-07T12:23:02.826Z,19.52
2018-10-07T12:27:56.185Z,19.60
2018-10-07T12:32:49.350Z,19.65
2018-10-07T12:37:43.213Z,19.55
2018-10-07T12:42:36.510Z,19.61
2018-10-07T12:47:29.946Z,19.53
2018-10-07T12:52:23.278Z,19.70
2018-10-07T12:57:16.659Z,19.66
2018-10-07T13:02:10.996Z,19.73
2018-10-07T13:07:04.361Z,19.77
2018-10-07T13:11:57.703Z,19.88
2018-10-07T13:16:51.030Z,19.87
2018-10-07T13:21:44.530Z,19.74
2018-10-07T13:26:37.831Z,19.69
2018-10-07T13:31:32.126Z,19.67
2018-10-07T13:36:25.542Z,19.78
2018-10-07T13:41:18.985Z,19.65
2018-10-07T13:46:13.097Z,19.65
2018-10-07T13:51:06.342Z,19.52
2018-10-07T13:55:59.981Z,19.64
2018-10-07T14:00:53.235Z,19.69
2018-10-07T14:05:47.102Z,19.61
2018-10-07T14:10:40.834Z,19.60
2018-10-07T14:15:34.477Z,19.59
2018-10-07T14:20:27.724Z,19.33
2018-10-07T14:25:21.273Z,19.28
2018-10-07T14:30:14.611Z,19.33
2018-10-07T14:35:08.460Z,19.15
2018-10-07T14:40:02.390Z,19.14
2018-10-07T14:44:55.999Z,19.08
2018-10-07T14:49:49.391Z,18.91
2018-10-07T14:54:42.658Z,18.80
2018-10-07T14:59:35.948Z,18.70
2018-10-07T15:04:31.127Z,18.60
2018-10-07T15:09:25.359Z,18.49
2018-10-07T15:14:18.748Z,18.28
2018-10-07T15:19:13.014Z,18.27
2018-10-07T15:24:06.461Z,18.12
2018-10-07T15:29:00.244Z,17.97
2018-10-07T15:33:53.623Z,17.85
2018-10-07T15:38:46.958Z,17.56
2018-10-07T15:43:40.831Z,17.49
2018-10-07T15:48:35.769Z,17.19
2018-10-07T15:53:28.995Z,17.08
2018-10-07T15:58:22.162Z,16.92
2018-10-07T16:03:15.485Z,16.71
2018-10-07T16:08:08.838Z,16.56
2018-10-07T16:13:02.252Z,16.48
2018-10-07T16:17:56.372Z,16.36
2018-10-07T16:22:50.104Z,16.32
2018-10-07T16:27:43.370Z,16.10
2018-10-07T16:32:37.187Z,15.99
2018-10-07T16:37:30.602Z,15.89
2018-10-07T16:42:24.295Z,15.76
2018-10-07T16:47:17.580Z,15.66
2018-10-07T16:52:12.277Z,15.57
2018-10-07T16:57:06.277Z,15.44
2018-10-07T17:02:00.207Z,15.32
2018-10-07T17:06:53.483Z,15.30
2018-10-07T17:11:46.868Z,15.25
2018-10-07T17:16:40.212Z,15.09
2018-10-07T17:21:33.607Z,14.92
2018-10-07T17:26:26.947Z,14.82
2018-10-07T17:31:20.250Z,14.59
2018-10-07T17:36:13.564Z,14.47
2018-10-07T17:41:06.808Z,14.19
2018-10-07T17:46:00.644Z,14.02
2018-10-07T17:50:54.559Z,13.87
2018-10-07T17:55:47.899Z,13.65
2018-10-07T18:00:41.906Z,13.44
2018-10-07T18:05:35.515Z,13.45
2018-10-07T18:10:28.915Z,13.26
2018-10-07T18:15:22.217Z,13.04
2018-10-07T18:20:15.467Z,13.01
2018-10-07T18:25:08.725Z,12.86
2018-10-07T18:30:02.019Z,12.60
2018-10-07T18:34:55.760Z,12.46
2018-10-07T18:39:49.420Z,12.46
2018-10-07T18:44:42.860Z,12.55
2018-10-07T18:49:36.753Z,12.45
2018-10-07T18:54:30.896Z,12.39
2018-10-07T18:59:25.547Z,12.32
2018-10-07T19:04:19.047Z,12.37
2018-10-07T19:09:12.302Z,12.42
2018-10-07T19:14:05.601Z,12.38
2018-10-07T19:18:59.348Z,12.29
2018-10-07T19:23:53.207Z,12.22
2018-10-07T19:28:46.966Z,12.19
2018-10-07T19:33:40.095Z,12.15
2018-10-07T19:38:33.444Z,12.15
2018-10-07T19:43:27.552Z,12.16
2018-10-07T19:48:21.000Z,12.16
2018-10-07T19:53:14.314Z,12.14
2018-10-07T19:58:07.525Z,12.15
2018-10-07T20:03:00.762Z,12.03
2018-10-07T20:07:54.032Z,11.90
2018-10-07T20:12:47.299Z,11.88
2018-10-07T20:17:41.652Z,11.83
2018-10-07T20:22:35.473Z,11.86
2018-10-07T20:27:28.665Z,11.90
2018-10-07T20:32:21.887Z,11.77
2018-10-07T20:37:15.194Z,11.82
2018-10-07T20:42:08.450Z,11.65
2018-10-07T20:47:02.246Z,11.63
2018-10-07T20:51:55.608Z,11.60
2018-10-07T20:56:49.351Z,11.62
2018-10-07T21:01:43.005Z,11.62
2018-10-07T21:06:36.694Z,11.51
2018-10-07T21:11:29.886Z,11.47
2018-10-07T21:16:23.064Z,11.41
2018-10-07T21:21:17.404Z,11.36
2018-10-07T21:26:11.236Z,11.41
2018-10-07T21:31:06.327Z,11.44
2018-10-07T21:35:59.654Z,11.33
2018-10-07T21:40:53.921Z,11.15
2018-10-07T21:45:47.139Z,11.20
2018-10-07T21:50:41.592Z,11.14
2018-10-07T21:55:35.107Z,11.19
2018-10-07T22:00:28.559Z,11.24
2018-10-07T22:05:24.225Z,11.24
2018-10-07T22:10:17.550Z,11.11
2018-10-07T22:15:10.847Z,11.12
2018-10-07T22:20:04.446Z,11.16
2018-10-07T22:24:59.638Z,11.13
2018-10-07T22:29:53.408Z,11.16
2018-10-07T22:34:46.576Z,11.10
2018-10-07T22:39:40.074Z,10.92
2018-10-07T22:44:34.161Z,10.90
2018-10-07T22:49:27.644Z,10.75
2018-10-07T22:54:20.892Z,10.49
2018-10-07T22:59:13.981Z,10.54
2018-10-07T23:04:07.312Z,10.67
2018-10-07T23:09:01.561Z,10.68
2018-10-07T23:13:54.745Z,10.57
2018-10-07T23:18:49.775Z,10.52
2018-10-07T23:23:43.035Z,10.50
2018-10-07T23:28:36.207Z,10.58
2018-10-07T23:33:29.455Z,10.58
2018-10-07T23:38:22.653Z,10.45
2018-10-07T23:43:15.866Z,10.39
2018-10-07T23:48:09.138Z,10.28
2018-10-07T23:53:02.393Z,10.28
2018-10-07T23:57:56.075Z,10.15
