createdAt,value
2022-09-14T00:01:27.110Z,99.67
2022-09-14T00:03:58.541Z,99.73
2022-09-14T00:06:27.037Z,99.40
2022-09-14T00:08:56.329Z,99.50
2022-09-14T00:11:26.398Z,99.90
2022-09-14T00:13:54.788Z,100.00
2022-09-14T00:16:26.243Z,100.00
2022-09-14T00:18:57.916Z,100.00
2022-09-14T00:21:26.218Z,100.00
2022-09-14T00:23:54.047Z,100.00
2022-09-14T00:26:23.467Z,100.00
2022-09-14T00:28:52.999Z,100.00
2022-09-14T00:31:22.053Z,100.00
2022-09-14T00:33:51.240Z,100.00
2022-09-14T00:36:22.422Z,100.00
2022-09-14T00:38:50.630Z,100.00
2022-09-14T00:41:20.383Z,100.00
2022-09-14T00:43:56.829Z,100.00
2022-09-14T00:46:25.755Z,100.00
2022-09-14T00:48:54.119Z,100.00
2022-09-14T00:51:23.643Z,100.00
2022-09-14T00:53:51.667Z,100.00
2022-09-14T00:56:20.436Z,100.00
2022-09-14T00:58:52.399Z,100.00
2022-09-14T01:01:20.750Z,100.00
2022-09-14T01:03:48.661Z,100.00
2022-09-14T01:06:24.153Z,100.00
2022-09-14T01:09:14.128Z,100.00
2022-09-14T01:11:54.019Z,100.00
2022-09-14T01:14:35.253Z,100.00
2022-09-14T01:17:10.161Z,100.00
2022-09-14T01:19:58.962Z,100.00
2022-09-14T01:22:36.447Z,100.00
2022-09-14T01:25:15.133Z,100.00
2022-09-14T01:27:45.959Z,100.00
2022-09-14T01:30:17.041Z,100.00
2022-09-14T01:32:51.407Z,100.00
2022-09-14T01:35:24.523Z,100.00
2022-09-14T01:37:56.727Z,100.00
2022-09-14T01:40:29.445Z,100.00
2022-09-14T01:43:04.725Z,100.00
2022-09-14T01:45:34.820Z,100.00
2022-09-14T01:48:06.771Z,100.00
2022-09-14T01:50:41.240Z,100.00
2022-09-14T01:53:12.969Z,100.00
2022-09-14T01:55:45.483Z,100.00
2022-09-14T01:58:19.607Z,100.00
2022-09-14T02:00:49.729Z,100.00
2022-09-14T02:03:20.830Z,100.00
2022-09-14T02:05:56.699Z,100.00
2022-09-14T02:08:27.539Z,100.00
2022-09-14T02:10:55.442Z,100.00
2022-09-14T02:13:24.672Z,100.00
2022-09-14T02:15:52.524Z,100.00
2022-09-14T02:18:20.903Z,100.00
2022-09-14T02:20:55.036Z,100.00
2022-09-14T02:23:23.375Z,100.00
2022-09-14T02:25:51.450Z,100.00
2022-09-14T02:28:19.406Z,100.00
2022-09-14T02:30:55.794Z,100.00
2022-09-14T02:33:29.414Z,100.00
2022-09-14T02:36:01.976Z,100.00
2022-09-14T02:38:35.475Z,100.00
2022-09-14T02:41:09.766Z,100.00
2022-09-14T02:43:45.670Z,100.00
2022-09-14T02:46:21.722Z,100.00
2022-09-14T02:48:56.567Z,100.00
2022-09-14T02:51:31.895Z,100.00
2022-09-14T02:54:06.068Z,100.00
2022-09-14T02:56:35.399Z,100.00
2022-09-14T02:59:03.247Z,100.00
2022-09-14T03:01:32.773Z,100.00
2022-09-14T03:04:00.736Z,100.00
2022-09-14T03:06:28.594Z,100.00
2022-09-14T03:08:56.423Z,100.00
2022-09-14T03:11:24.272Z,100.00
2022-09-14T03:13:52.122Z,100.00
2022-09-14T03:16:20.847Z,100.00
2022-09-14T03:18:50.181Z,100.00
2022-09-14T03:21:19.640Z,100.00
2022-09-14T03:23:49.430Z,100.00
2022-09-14T03:26:19.033Z,100.00
2022-09-14T03:28:51.664Z,100.00
2022-09-14T03:31:19.652Z,100.00
2022-09-14T03:33:47.534Z,100.00
2022-09-14T03:36:21.220Z,100.00
2022-09-14T03:38:50.993Z,100.00
2022-09-14T03:41:19.054Z,100.00
2022-09-14T03:43:47.106Z,100.00
2022-09-14T03:46:16.616Z,100.00
2022-09-14T03:48:45.698Z,100.00
2022-09-14T03:51:16.483Z,100.00
2022-09-14T03:53:44.851Z,100.00
2022-09-14T03:56:15.246Z,100.00
2022-09-14T03:58:43.470Z,100.00
2022-09-14T04:01:12.741Z,100.00
2022-09-14T04:03:40.421Z,100.00
2022-09-14T04:06:10.064Z,100.00
2022-09-14T04:08:40.657Z,100.00
2022-09-14T04:11:10.773Z,100.00
2022-09-14T04:13:38.675Z,100.00
2022-09-14T04:16:06.540Z,100.00
2022-09-14T04:18:34.533Z,100.00
2022-09-14T04:21:08.302Z,100.00
2022-09-14T04:23:51.064Z,100.00
2022-09-14T04:26:27.682Z,100.00
2022-09-14T04:28:56.577Z,100.00
2022-09-14T04:31:25.270Z,100.00
2022-09-14T04:33:56.298Z,100.00
2022-09-14T04:36:28.259Z,100.00
2022-09-14T04:38:58.166Z,100.00
2022-09-14T04:41:28.031Z,100.00
2022-09-14T04:43:57.008Z,100.00
2022-09-14T04:46:26.750Z,100.00
2022-09-14T04:48:54.672Z,100.00
2022-09-14T04:51:24.475Z,100.00
2022-09-14T04:53:55.124Z,100.00
2022-09-14T04:56:24.023Z,100.00
2022-09-14T04:58:55.313Z,100.00
2022-09-14T05:01:26.651Z,100.00
2022-09-14T05:03:54.957Z,100.00
2022-09-14T05:06:24.414Z,100.00
2022-09-14T05:08:53.150Z,100.00
2022-09-14T05:11:23.246Z,100.00
2022-09-14T05:13:51.211Z,100.00
2022-09-14T05:16:22.293Z,100.00
2022-09-14T05:18:50.948Z,100.00
2022-09-14T05:21:21.003Z,100.00
2022-09-14T05:23:49.236Z,100.00
2022-09-14T05:26:16.973Z,100.00
2022-09-14T05:28:44.831Z,100.00
2022-09-14T05:31:13.161Z,100.00
2022-09-14T05:33:42.368Z,100.00
2022-09-14T05:36:11.185Z,100.00
2022-09-14T05:38:40.557Z,100.00
2022-09-14T05:41:10.786Z,100.00
2022-09-14T05:43:38.970Z,100.00
2022-09-14T05:46:09.162Z,100.00
2022-09-14T05:48:38.394Z,100.00
2022-09-14T05:51:09.463Z,100.00
2022-09-14T05:53:37.390Z,100.00
2022-09-14T05:56:06.994Z,100.00
2022-09-14T05:58:36.363Z,100.00
2022-09-14T06:01:09.240Z,100.00
2022-09-14T06:03:37.126Z,100.00
2022-09-14T06:06:07.964Z,100.00
2022-09-14T06:08:36.296Z,100.00
2022-09-14T06:11:05.627Z,100.00
2022-09-14T06:13:34.439Z,100.00
2022-09-14T06:16:06.172Z,100.00
2022-09-14T06:18:34.981Z,100.00
2022-09-14T06:21:03.056Z,100.00
2022-09-14T06:23:33.494Z,100.00
2022-09-14T06:26:02.719Z,100.00
2022-09-14T06:28:31.323Z,100.00
2022-09-14T06:30:59.273Z,100.00
2022-09-14T06:33:27.119Z,100.00
2022-09-14T06:35:58.857Z,100.00
2022-09-14T06:38:27.003Z,100.00
2022-09-14T06:40:56.964Z,100.00
2022-09-14T06:43:25.237Z,100.00
2022-09-14T06:45:57.579Z,100.00
2022-09-14T06:48:25.387Z,100.00
2022-09-14T06:50:53.247Z,100.00
2022-09-14T06:53:21.200Z,100.00
2022-09-14T06:55:49.047Z,100.00
2022-09-14T06:58:18.204Z,100.00
2022-09-14T07:00:46.021Z,100.00
2022-09-14T07:03:13.672Z,100.00
2022-09-14T07:05:41.778Z,100.00
2022-09-14T07:08:12.225Z,100.00
2022-09-14T07:10:40.411Z,100.00
2022-09-14T07:13:08.087Z,100.00
2022-09-14T07:15:37.132Z,100.00
2022-09-14T07:18:04.957Z,100.00
2022-09-14T07:20:34.646Z,100.00
2022-09-14T07:23:02.390Z,100.00
2022-09-14T07:25:30.077Z,100.00
2022-09-14T07:27:58.153Z,100.00
2022-09-14T07:30:27.899Z,100.00
2022-09-14T07:32:56.994Z,100.00
2022-09-14T07:35:24.809Z,100.00
2022-09-14T07:37:52.500Z,100.00
2022-09-14T07:40:22.929Z,100.00
2022-09-14T07:42:56.787Z,100.00
2022-09-14T07:45:25.338Z,100.00
2022-09-14T07:47:53.082Z,100.00
2022-09-14T07:50:22.354Z,100.00
2022-09-14T07:52:51.467Z,100.00
2022-09-14T07:55:20.175Z,100.00
2022-09-14T07:57:56.094Z,100.00
2022-09-14T08:00:25.609Z,100.00
2022-09-14T08:02:55.193Z,100.00
2022-09-14T08:05:24.574Z,100.00
2022-09-14T08:07:55.001Z,100.00
2022-09-14T08:10:23.059Z,100.00
2022-09-14T08:12:52.260Z,100.00
2022-09-14T08:15:21.671Z,100.00
2022-09-14T08:17:51.838Z,100.00
2022-09-14T08:20:20.137Z,100.00
2022-09-14T08:22:49.247Z,100.00
2022-09-14T08:25:17.107Z,100.00
2022-09-14T08:27:44.902Z,100.00
2022-09-14T08:30:13.708Z,100.00
2022-09-14T08:32:41.942Z,100.00
2022-09-14T08:35:10.528Z,100.00
2022-09-14T08:37:38.216Z,100.00
2022-09-14T08:40:11.860Z,100.00
2022-09-14T08:42:41.123Z,100.00
2022-09-14T08:45:12.626Z,100.00
2022-09-14T08:47:41.926Z,100.00
2022-09-14T08:50:14.896Z,100.00
2022-09-14T08:52:45.101Z,100.00
2022-09-14T08:55:25.086Z,100.00
2022-09-14T08:58:00.844Z,100.00
2022-09-14T09:00:35.289Z,100.00
2022-09-14T09:03:30.329Z,100.00
2022-09-14T09:06:04.430Z,100.00
2022-09-14T09:08:40.364Z,100.00
2022-09-14T09:11:19.002Z,100.00
2022-09-14T09:13:49.604Z,100.00
2022-09-14T09:16:22.880Z,100.00
2022-09-14T09:18:56.108Z,100.00
2022-09-14T09:21:28.058Z,100.00
2022-09-14T09:23:56.853Z,100.00
2022-09-14T09:26:30.463Z,100.00
2022-09-14T09:29:00.322Z,100.00
2022-09-14T09:31:33.934Z,100.00
2022-09-14T09:34:02.549Z,100.00
2022-09-14T09:36:35.294Z,100.00
2022-09-14T09:39:05.275Z,100.00
2022-09-14T09:41:44.243Z,100.00
2022-09-14T09:44:12.359Z,100.00
2022-09-14T09:46:45.924Z,100.00
2022-09-14T09:49:20.287Z,97.74
2022-09-14T09:51:48.483Z,95.61
2022-09-14T09:54:31.157Z,95.34
2022-09-14T09:57:01.538Z,95.15
2022-09-14T09:59:32.988Z,94.33
2022-09-14T10:02:22.792Z,90.70
2022-09-14T10:05:00.379Z,87.90
2022-09-14T10:07:29.750Z,86.08
2022-09-14T10:10:02.687Z,85.29
2022-09-14T10:12:32.316Z,82.58
2022-09-14T10:15:17.526Z,82.01
2022-09-14T10:18:07.334Z,81.57
2022-09-14T10:20:35.634Z,79.01
2022-09-14T10:23:22.625Z,77.11
2022-09-14T10:25:53.390Z,78.95
2022-09-14T10:28:25.740Z,77.13
2022-09-14T10:30:57.473Z,76.26
2022-09-14T10:33:25.299Z,75.26
2022-09-14T10:36:04.009Z,75.38
2022-09-14T10:38:35.661Z,76.47
2022-09-14T10:41:16.305Z,78.19
2022-09-14T10:44:02.833Z,77.16
2022-09-14T10:46:35.073Z,76.53
2022-09-14T10:49:22.332Z,76.86
2022-09-14T10:52:00.501Z,76.85
2022-09-14T10:54:57.795Z,76.84
2022-09-14T10:57:49.096Z,76.64
2022-09-14T11:00:21.421Z,74.51
2022-09-14T11:02:58.422Z,75.19
2022-09-14T11:05:31.436Z,76.45
2022-09-14T11:08:12.665Z,75.63
2022-09-14T11:10:55.980Z,77.32
2022-09-14T11:13:51.333Z,77.43
2022-09-14T11:16:42.110Z,78.35
2022-09-14T11:19:22.896Z,78.39
2022-09-14T11:21:58.120Z,80.09
2022-09-14T11:24:31.206Z,77.69
2022-09-14T11:27:03.946Z,77.23
2022-09-14T11:29:36.065Z,78.21
2022-09-14T11:32:27.501Z,77.74
2022-09-14T11:35:00.873Z,78.09
2022-09-14T11:37:36.725Z,79.20
2022-09-14T11:40:15.679Z,78.79
2022-09-14T11:42:50.780Z,77.41
2022-09-14T11:45:23.257Z,77.44
2022-09-14T11:47:58.927Z,77.62
2022-09-14T11:50:29.275Z,78.86
2022-09-14T11:53:04.602Z,79.30
2022-09-14T11:55:32.898Z,79.32
2022-09-14T11:58:01.648Z,79.55
2022-09-14T12:01:16.058Z,79.32
2022-09-14T12:03:55.871Z,80.21
2022-09-14T12:06:43.703Z,82.68
2022-09-14T12:09:51.154Z,82.79
2022-09-14T12:12:39.938Z,84.24
2022-09-14T12:15:22.761Z,83.15
2022-09-14T12:17:52.009Z,83.39
2022-09-14T12:20:52.785Z,84.11
2022-09-14T12:23:27.128Z,84.34
2022-09-14T12:26:00.062Z,84.03
2022-09-14T12:28:31.438Z,83.79
2022-09-14T12:31:29.642Z,84.54
2022-09-14T12:34:25.003Z,85.07
2022-09-14T12:37:31.330Z,85.47
2022-09-14T12:40:37.360Z,85.78
2022-09-14T12:43:47.414Z,86.07
2022-09-14T12:46:40.834Z,86.57
2022-09-14T12:49:29.328Z,86.82
2022-09-14T12:52:00.360Z,86.82
2022-09-14T12:54:42.868Z,87.32
2022-09-14T12:57:19.263Z,87.43
2022-09-14T12:59:53.895Z,87.87
2022-09-14T13:02:51.654Z,87.96
2022-09-14T13:05:23.742Z,88.26
2022-09-14T13:07:52.721Z,88.47
2022-09-14T13:10:28.657Z,88.82
2022-09-14T13:12:57.124Z,88.39
2022-09-14T13:15:28.074Z,88.54
2022-09-14T13:18:01.232Z,89.18
2022-09-14T13:20:30.047Z,89.34
2022-09-14T13:22:58.376Z,89.18
2022-09-14T13:25:34.511Z,89.52
2022-09-14T13:28:05.532Z,89.69
2022-09-14T13:30:35.812Z,90.44
2022-09-14T13:33:04.916Z,91.30
2022-09-14T13:35:37.156Z,91.69
2022-09-14T13:38:14.771Z,91.43
2022-09-14T13:40:44.223Z,91.93
2022-09-14T13:43:12.346Z,91.66
2022-09-14T13:45:41.073Z,88.15
2022-09-14T13:48:09.032Z,87.68
2022-09-14T13:50:36.930Z,86.13
2022-09-14T13:53:04.858Z,85.34
2022-09-14T13:55:45.396Z,83.92
2022-09-14T13:58:35.505Z,83.46
2022-09-14T14:01:05.088Z,85.18
2022-09-14T14:03:35.608Z,84.03
2022-09-14T14:06:19.532Z,84.55
2022-09-14T14:08:58.504Z,84.27
2022-09-14T14:11:34.232Z,84.38
2022-09-14T14:14:21.414Z,83.92
2022-09-14T14:17:41.263Z,83.00
2022-09-14T14:20:35.716Z,82.12
2022-09-14T14:23:21.197Z,82.84
2022-09-14T14:25:54.213Z,82.94
2022-09-14T14:28:26.927Z,81.99
2022-09-14T14:30:55.799Z,81.96
2022-09-14T14:33:24.668Z,83.06
2022-09-14T14:35:54.669Z,83.07
2022-09-14T14:38:23.769Z,83.88
2022-09-14T14:40:54.207Z,82.79
2022-09-14T14:43:25.370Z,79.79
2022-09-14T14:45:56.690Z,79.86
2022-09-14T14:48:24.997Z,79.61
2022-09-14T14:50:55.589Z,80.14
2022-09-14T14:53:24.056Z,81.16
2022-09-14T14:55:52.555Z,81.32
2022-09-14T14:58:22.157Z,82.07
2022-09-14T15:00:50.475Z,81.63
2022-09-14T15:03:20.086Z,82.05
2022-09-14T15:05:49.546Z,81.70
2022-09-14T15:08:20.128Z,82.10
2022-09-14T15:10:49.794Z,82.14
2022-09-14T15:13:17.674Z,81.96
2022-09-14T15:15:45.789Z,82.75
2022-09-14T15:18:13.525Z,82.86
2022-09-14T15:20:42.718Z,83.57
2022-09-14T15:23:12.859Z,84.13
2022-09-14T15:25:40.657Z,84.41
2022-09-14T15:28:08.476Z,84.72
2022-09-14T15:30:36.342Z,85.22
2022-09-14T15:33:04.163Z,84.67
2022-09-14T15:35:31.831Z,85.05
2022-09-14T15:38:01.034Z,85.64
2022-09-14T15:40:28.921Z,85.91
2022-09-14T15:42:56.783Z,86.27
2022-09-14T15:45:24.606Z,85.70
2022-09-14T15:47:52.418Z,85.91
2022-09-14T15:50:20.437Z,85.90
2022-09-14T15:52:48.201Z,86.08
2022-09-14T15:55:17.349Z,86.01
2022-09-14T15:57:45.045Z,85.88
2022-09-14T16:00:14.169Z,85.93
2022-09-14T16:02:42.445Z,86.00
2022-09-14T16:05:11.000Z,86.04
2022-09-14T16:07:39.153Z,85.82
2022-09-14T16:10:08.176Z,85.95
2022-09-14T16:12:37.196Z,85.97
2022-09-14T16:15:05.367Z,86.00
2022-09-14T16:17:33.368Z,86.13
2022-09-14T16:20:01.044Z,86.03
2022-09-14T16:22:28.964Z,85.70
2022-09-14T16:24:56.692Z,85.75
2022-09-14T16:27:24.752Z,85.95
2022-09-14T16:29:53.855Z,85.57
2022-09-14T16:32:22.141Z,85.58
2022-09-14T16:34:49.893Z,85.44
2022-09-14T16:37:17.572Z,85.71
2022-09-14T16:39:47.921Z,85.94
2022-09-14T16:42:15.930Z,85.43
2022-09-14T16:44:43.657Z,85.73
2022-09-14T16:47:12.805Z,85.43
2022-09-14T16:49:40.530Z,85.49
2022-09-14T16:52:08.400Z,85.34
2022-09-14T16:54:36.177Z,85.40
2022-09-14T16:57:04.070Z,85.40
2022-09-14T16:59:31.856Z,85.60
2022-09-14T17:01:59.864Z,85.88
2022-09-14T17:04:29.267Z,86.03
2022-09-14T17:06:57.123Z,85.95
2022-09-14T17:09:27.042Z,86.24
2022-09-14T17:11:56.344Z,86.69
2022-09-14T17:14:26.557Z,86.67
2022-09-14T17:16:54.289Z,86.70
2022-09-14T17:19:22.427Z,86.75
2022-09-14T17:21:51.899Z,86.57
2022-09-14T17:24:21.054Z,86.72
2022-09-14T17:26:49.420Z,86.04
2022-09-14T17:29:17.659Z,86.50
2022-09-14T17:31:46.470Z,86.70
2022-09-14T17:34:17.006Z,87.07
2022-09-14T17:36:45.595Z,87.54
2022-09-14T17:39:15.445Z,87.79
2022-09-14T17:41:44.004Z,87.92
2022-09-14T17:44:13.625Z,88.85
2022-09-14T17:46:51.105Z,89.32
2022-09-14T17:49:20.716Z,89.66
2022-09-14T17:51:49.183Z,88.00
2022-09-14T17:54:18.824Z,82.98
2022-09-14T17:56:46.721Z,85.39
2022-09-14T17:59:17.087Z,85.20
2022-09-14T18:01:44.830Z,85.07
2022-09-14T18:04:14.704Z,85.83
2022-09-14T18:06:44.410Z,85.87
2022-09-14T18:09:16.243Z,85.71
2022-09-14T18:11:46.260Z,84.60
2022-09-14T18:14:15.037Z,84.35
2022-09-14T18:16:43.924Z,84.54
2022-09-14T18:19:12.335Z,82.62
2022-09-14T18:21:40.165Z,83.45
2022-09-14T18:24:08.166Z,83.96
2022-09-14T18:26:35.907Z,83.21
2022-09-14T18:29:05.535Z,82.71
2022-09-14T18:31:33.353Z,82.92
2022-09-14T18:34:01.775Z,83.32
2022-09-14T18:36:30.493Z,84.08
2022-09-14T18:38:58.643Z,83.41
2022-09-14T18:41:28.932Z,84.13
2022-09-14T18:43:56.633Z,85.52
2022-09-14T18:46:28.025Z,87.25
2022-09-14T18:48:57.930Z,87.90
2022-09-14T18:51:26.261Z,88.77
2022-09-14T18:53:57.862Z,89.67
2022-09-14T18:56:25.658Z,91.18
2022-09-14T18:58:53.428Z,90.96
2022-09-14T19:01:21.271Z,92.30
2022-09-14T19:03:50.513Z,94.67
2022-09-14T19:06:19.737Z,95.07
2022-09-14T19:08:47.781Z,94.52
2022-09-14T19:11:17.540Z,93.90
2022-09-14T19:13:46.309Z,95.04
2022-09-14T19:16:16.151Z,95.15
2022-09-14T19:18:45.144Z,95.22
2022-09-14T19:21:16.320Z,98.03
2022-09-14T19:23:44.248Z,96.95
2022-09-14T19:26:14.688Z,97.33
2022-09-14T19:28:43.452Z,97.71
2022-09-14T19:31:13.353Z,97.38
2022-09-14T19:33:45.318Z,98.68
2022-09-14T19:36:16.828Z,98.59
2022-09-14T19:38:45.008Z,99.43
2022-09-14T19:41:13.555Z,100.00
2022-09-14T19:43:41.491Z,100.00
2022-09-14T19:46:11.120Z,100.00
2022-09-14T19:48:39.732Z,100.00
2022-09-14T19:51:09.352Z,100.00
2022-09-14T19:53:39.191Z,100.00
2022-09-14T19:56:09.015Z,100.00
2022-09-14T19:58:37.872Z,100.00
2022-09-14T20:01:06.880Z,100.00
2022-09-14T20:03:36.763Z,100.00
2022-09-14T20:06:08.817Z,100.00
2022-09-14T20:08:38.695Z,100.00
2022-09-14T20:11:07.965Z,100.00
2022-09-14T20:13:36.555Z,100.00
2022-09-14T20:16:10.837Z,100.00
2022-09-14T20:18:38.785Z,100.00
2022-09-14T20:21:09.462Z,100.00
2022-09-14T20:24:04.517Z,100.00
2022-09-14T20:26:28.380Z,100.00
2022-09-14T20:28:57.007Z,100.00
2022-09-14T20:31:25.082Z,100.00
2022-09-14T20:33:53.373Z,100.00
2022-09-14T20:36:23.663Z,100.00
2022-09-14T20:38:55.247Z,100.00
2022-09-14T20:41:25.043Z,100.00
2022-09-14T20:43:54.249Z,100.00
2022-09-14T20:46:24.366Z,100.00
2022-09-14T20:48:53.055Z,100.00
2022-09-14T20:51:22.829Z,100.00
2022-09-14T20:53:52.871Z,100.00
2022-09-14T20:56:22.139Z,100.00
2022-09-14T20:58:50.685Z,100.00
2022-09-14T21:01:20.085Z,100.00
2022-09-14T21:03:50.384Z,100.00
2022-09-14T21:06:20.355Z,100.00
2022-09-14T21:08:48.697Z,100.00
2022-09-14T21:11:20.730Z,100.00
2022-09-14T21:13:49.647Z,100.00
2022-09-14T21:16:19.537Z,100.00
2022-09-14T21:18:49.257Z,100.00
2022-09-14T21:21:19.140Z,100.00
2022-09-14T21:23:48.319Z,100.00
2022-09-14T21:26:18.533Z,100.00
2022-09-14T21:28:46.748Z,100.00
2022-09-14T21:31:16.814Z,100.00
2022-09-14T21:33:46.685Z,100.00
2022-09-14T21:36:17.754Z,100.00
2022-09-14T21:38:49.916Z,100.00
2022-09-14T21:41:20.295Z,100.00
2022-09-14T21:43:51.889Z,100.00
2022-09-14T21:46:20.615Z,100.00
2022-09-14T21:48:48.746Z,100.00
2022-09-14T21:51:18.529Z,100.00
2022-09-14T21:53:47.613Z,100.00
2022-09-14T21:56:16.455Z,100.00
2022-09-14T21:58:46.138Z,100.00
2022-09-14T22:01:15.504Z,100.00
2022-09-14T22:03:43.378Z,100.00
2022-09-14T22:06:16.239Z,100.00
2022-09-14T22:08:44.847Z,100.00
2022-09-14T22:11:14.578Z,100.00
2022-09-14T22:13:42.486Z,100.00
2022-09-14T22:16:13.746Z,100.00
2022-09-14T22:18:48.826Z,100.00
2022-09-14T22:21:17.010Z,100.00
2022-09-14T22:23:49.269Z,100.00
2022-09-14T22:26:17.476Z,100.00
2022-09-14T22:28:45.703Z,100.00
2022-09-14T22:31:15.482Z,100.00
2022-09-14T22:33:43.221Z,100.00
2022-09-14T22:36:12.247Z,100.00
2022-09-14T22:38:41.038Z,100.00
2022-09-14T22:41:11.453Z,100.00
2022-09-14T22:43:40.150Z,100.00
2022-09-14T22:46:09.307Z,100.00
2022-09-14T22:48:39.118Z,100.00
2022-09-14T22:51:08.484Z,100.00
2022-09-14T22:53:36.281Z,100.00
2022-09-14T22:56:09.419Z,100.00
2022-09-14T22:58:37.684Z,100.00
2022-09-14T23:01:10.841Z,100.00
2022-09-14T23:03:40.010Z,100.00
2022-09-14T23:06:08.149Z,100.00
2022-09-14T23:08:36.552Z,100.00
2022-09-14T23:11:06.025Z,100.00
2022-09-14T23:13:36.682Z,100.00
2022-09-14T23:16:10.849Z,100.00
2022-09-14T23:18:40.334Z,100.00
2022-09-14T23:21:09.046Z,100.00
2022-09-14T23:23:38.110Z,100.00
2022-09-14T23:26:07.074Z,100.00
2022-09-14T23:28:35.719Z,100.00
2022-09-14T23:31:03.774Z,100.00
2022-09-14T23:33:32.241Z,100.00
2022-09-14T23:36:01.367Z,100.00
2022-09-14T23:38:29.177Z,100.00
2022-09-14T23:40:58.428Z,100.00
2022-09-14T23:43:26.149Z,100.00
2022-09-14T23:45:54.724Z,100.00
2022-09-14T23:48:22.882Z,100.00
2022-09-14T23:50:58.092Z,100.00
2022-09-14T23:53:27.581Z,100.00
2022-09-14T23:55:55.403Z,100.00
2022-09-14T23:58:23.575Z,100.00
