createdAt,value
2023-02-25T00:01:11.661Z,82.8
2023-02-25T00:06:11.497Z,82.8
2023-02-25T00:11:11.500Z,82.7
2023-02-25T00:16:11.684Z,82.7
2023-02-25T00:21:11.499Z,82.8
2023-02-25T00:26:11.441Z,82.8
2023-02-25T00:31:11.845Z,82.8
2023-02-25T00:36:11.507Z,82.7
2023-02-25T00:41:11.489Z,82.8
2023-02-25T00:46:11.668Z,82.8
2023-02-25T00:51:11.439Z,82.8
2023-02-25T00:56:11.445Z,82.7
2023-02-25T01:01:11.751Z,82.6
2023-02-25T01:06:11.384Z,82.6
2023-02-25T01:11:11.359Z,82.6
2023-02-25T01:16:11.729Z,82.7
2023-02-25T01:21:11.504Z,82.7
2023-02-25T01:26:11.340Z,82.8
2023-02-25T01:31:11.567Z,82.8
2023-02-25T01:36:11.344Z,82.8
2023-02-25T01:41:11.372Z,82.8
2023-02-25T01:46:11.519Z,82.8
2023-02-25T01:51:11.410Z,82.9
2023-02-25T01:56:11.404Z,82.8
2023-02-25T02:01:11.543Z,82.8
2023-02-25T02:06:11.449Z,82.8
2023-02-25T02:11:11.304Z,82.9
2023-02-25T02:16:11.583Z,82.9
2023-02-25T02:21:11.310Z,82.9
2023-02-25T02:26:11.281Z,82.9
2023-02-25T02:31:12.349Z,82.9
2023-02-25T02:36:11.262Z,83.0
2023-02-25T02:41:11.343Z,83.0
2023-02-25T02:46:13.874Z,83.0
2023-02-25T02:51:25.543Z,83.0
2023-02-25T02:56:17.628Z,82.9
2023-02-25T03:01:22.711Z,82.9
2023-02-25T03:06:17.466Z,82.9
2023-02-25T03:11:17.294Z,82.9
2023-02-25T03:16:17.575Z,82.9
2023-02-25T03:21:17.380Z,82.9
2023-02-25T03:26:17.350Z,82.9
2023-02-25T03:31:18.006Z,83.1
2023-02-25T03:36:17.351Z,83.0
2023-02-25T03:41:17.376Z,82.9
2023-02-25T03:46:17.638Z,82.9
2023-02-25T03:51:17.371Z,83.0
2023-02-25T03:56:17.243Z,82.9
2023-02-25T04:01:17.472Z,83.0
2023-02-25T04:06:17.187Z,83.0
2023-02-25T04:11:17.170Z,83.0
2023-02-25T04:16:17.297Z,83.0
2023-02-25T04:21:17.138Z,83.0
2023-02-25T04:26:17.172Z,83.0
2023-02-25T04:31:17.562Z,83.0
2023-02-25T04:36:17.220Z,82.9
2023-02-25T04:41:17.191Z,83.0
2023-02-25T04:46:17.899Z,82.9
2023-02-25T04:51:17.115Z,82.9
2023-02-25T04:56:17.143Z,82.9
2023-02-25T05:01:17.410Z,83.0
2023-02-25T05:06:17.095Z,82.9
2023-02-25T05:11:17.088Z,82.8
2023-02-25T05:16:17.652Z,82.8
2023-02-25T05:21:17.238Z,82.8
2023-02-25T05:26:17.035Z,82.8
2023-02-25T05:31:17.252Z,82.9
2023-02-25T05:36:17.047Z,82.9
2023-02-25T05:41:17.035Z,82.9
2023-02-25T05:46:21.961Z,82.9
2023-02-25T05:51:17.003Z,83.0
2023-02-25T05:56:17.885Z,83.0
2023-02-25T06:01:16.976Z,83.1
2023-02-25T06:06:16.972Z,83.1
2023-02-25T06:11:17.268Z,83.2
2023-02-25T06:16:17.935Z,83.2
2023-02-25T06:21:16.932Z,83.2
2023-02-25T06:26:17.783Z,83.2
2023-02-25T06:31:16.993Z,83.2
2023-02-25T06:36:16.954Z,83.2
2023-02-25T06:41:17.089Z,83.2
2023-02-25T06:46:16.966Z,83.2
2023-02-25T06:51:16.928Z,83.2
2023-02-25T06:56:17.016Z,83.2
2023-02-25T07:01:17.120Z,83.2
2023-02-25T07:06:16.967Z,83.2
2023-02-25T07:11:16.841Z,83.2
2023-02-25T07:21:16.967Z,83.2
2023-02-25T07:26:16.965Z,83.3
2023-02-25T07:31:17.187Z,83.3
2023-02-25T07:36:17.116Z,83.3
2023-02-25T07:41:16.817Z,83.3
2023-02-25T07:46:16.851Z,83.3
2023-02-25T07:51:16.755Z,83.1
2023-02-25T07:56:16.849Z,83.0
2023-02-25T08:01:16.975Z,83.1
2023-02-25T08:06:16.750Z,83.1
2023-02-25T08:11:16.857Z,83.0
2023-02-25T08:16:16.906Z,82.9
2023-02-25T08:21:16.739Z,82.9
2023-02-25T08:26:16.726Z,82.8
2023-02-25T08:31:17.051Z,82.5
2023-02-25T08:36:16.805Z,81.8
2023-02-25T08:41:16.735Z,82.0
2023-02-25T08:46:18.404Z,82.3
2023-02-25T08:51:16.662Z,82.4
2023-02-25T08:56:16.764Z,82.7
2023-02-25T09:01:17.068Z,82.7
2023-02-25T09:06:16.723Z,82.5
2023-02-25T09:11:16.754Z,82.3
2023-02-25T09:16:16.826Z,82.0
2023-02-25T09:21:16.739Z,82.1
2023-02-25T09:26:16.725Z,81.9
2023-02-25T09:31:17.127Z,82.0
2023-02-25T09:36:16.823Z,81.9
2023-02-25T09:41:16.713Z,81.9
2023-02-25T09:46:16.998Z,81.4
2023-02-25T09:51:16.750Z,81.4
2023-02-25T09:56:16.606Z,81.5
2023-02-25T10:01:16.859Z,81.3
2023-02-25T10:06:16.695Z,81.1
2023-02-25T10:11:16.718Z,81.4
2023-02-25T10:16:16.552Z,81.1
2023-02-25T10:21:16.630Z,80.6
2023-02-25T10:26:16.670Z,80.9
2023-02-25T10:31:16.887Z,80.9
2023-02-25T10:36:16.648Z,80.7
2023-02-25T10:41:16.620Z,80.6
2023-02-25T10:46:16.775Z,80.5
2023-02-25T10:51:16.524Z,80.8
2023-02-25T10:56:16.495Z,80.8
2023-02-25T11:01:16.628Z,80.9
2023-02-25T11:06:16.471Z,80.2
2023-02-25T11:11:16.582Z,79.9
2023-02-25T11:16:16.749Z,79.2
2023-02-25T11:21:16.493Z,79.7
2023-02-25T11:26:16.472Z,80.5
2023-02-25T11:31:16.747Z,81.0
2023-02-25T11:36:16.479Z,81.2
2023-02-25T11:41:16.469Z,80.6
2023-02-25T11:46:17.586Z,80.6
2023-02-25T11:51:17.137Z,81.2
2023-02-25T11:56:16.513Z,81.4
2023-02-25T12:01:16.466Z,81.9
2023-02-25T12:06:16.516Z,82.0
2023-02-25T12:11:16.486Z,81.9
2023-02-25T12:16:16.503Z,81.8
2023-02-25T12:21:16.584Z,81.8
2023-02-25T12:26:16.443Z,81.4
2023-02-25T12:31:16.443Z,81.4
2023-02-25T12:36:16.248Z,81.8
2023-02-25T12:41:16.295Z,81.8
2023-02-25T12:46:16.304Z,81.9
2023-02-25T12:51:17.033Z,81.8
2023-02-25T12:56:17.023Z,81.9
2023-02-25T13:01:16.885Z,81.7
2023-02-25T13:06:16.338Z,81.6
2023-02-25T13:11:16.289Z,81.1
2023-02-25T13:16:16.300Z,80.7
2023-02-25T13:26:17.753Z,80.9
2023-02-25T13:31:16.253Z,79.9
2023-02-25T13:36:16.250Z,80.3
2023-02-25T13:41:16.424Z,80.2
2023-02-25T13:46:16.311Z,80.0
2023-02-25T13:51:16.210Z,80.3
2023-02-25T13:56:16.547Z,79.6
2023-02-25T14:01:16.471Z,79.4
2023-02-25T14:06:16.296Z,79.9
2023-02-25T14:11:16.156Z,79.0
2023-02-25T14:16:16.144Z,79.0
2023-02-25T14:21:16.237Z,79.1
2023-02-25T14:26:16.235Z,78.4
2023-02-25T14:31:16.155Z,78.5
2023-02-25T14:36:16.320Z,79.3
2023-02-25T14:41:16.460Z,79.9
2023-02-25T14:46:16.067Z,80.2
2023-02-25T14:51:16.012Z,80.4
2023-02-25T14:56:16.280Z,80.4
2023-02-25T15:01:16.141Z,80.3
2023-02-25T15:06:16.081Z,80.3
2023-02-25T15:11:16.148Z,80.4
2023-02-25T15:16:15.985Z,80.5
2023-02-25T15:21:16.062Z,80.5
2023-02-25T15:26:16.237Z,80.4
2023-02-25T15:31:16.067Z,80.4
2023-02-25T15:36:15.948Z,80.4
2023-02-25T15:41:16.022Z,80.5
2023-02-25T15:46:16.115Z,80.5
2023-02-25T15:51:15.969Z,80.5
2023-02-25T15:56:16.718Z,80.5
2023-02-25T16:01:15.908Z,80.6
2023-02-25T16:06:15.920Z,80.6
2023-02-25T16:11:16.048Z,80.6
2023-02-25T16:16:16.088Z,80.6
2023-02-25T16:21:15.906Z,80.7
2023-02-25T16:26:15.895Z,80.8
2023-02-25T16:31:15.919Z,80.7
2023-02-25T16:36:16.503Z,80.8
2023-02-25T16:41:16.306Z,81.0
2023-02-25T16:46:15.872Z,81.0
2023-02-25T16:51:15.919Z,80.9
2023-02-25T16:56:15.933Z,81.0
2023-02-25T17:01:15.866Z,81.0
2023-02-25T17:06:15.856Z,81.1
2023-02-25T17:11:16.033Z,81.1
2023-02-25T17:16:15.830Z,81.1
2023-02-25T17:21:15.837Z,81.1
2023-02-25T17:26:15.987Z,81.2
2023-02-25T17:31:15.850Z,81.3
2023-02-25T17:36:15.771Z,81.2
2023-02-25T17:41:16.009Z,81.3
2023-02-25T17:46:15.863Z,81.4
2023-02-25T17:51:15.757Z,81.4
2023-02-25T17:56:16.013Z,81.5
2023-02-25T18:01:15.842Z,81.6
2023-02-25T18:06:15.893Z,81.5
2023-02-25T18:11:15.826Z,81.6
2023-02-25T18:16:16.739Z,81.6
2023-02-25T18:21:15.784Z,81.7
2023-02-25T18:26:15.750Z,81.7
2023-02-25T18:31:16.147Z,81.7
2023-02-25T18:36:16.437Z,81.8
2023-02-25T18:41:15.983Z,81.9
2023-02-25T18:46:16.565Z,81.9
2023-02-25T18:51:15.853Z,81.9
2023-02-25T18:56:15.710Z,82.0
2023-02-25T19:01:15.846Z,81.9
2023-02-25T19:06:15.723Z,82.0
2023-02-25T19:11:15.948Z,82.0
2023-02-25T19:16:15.667Z,82.0
2023-02-25T19:21:15.655Z,82.1
2023-02-25T19:26:16.476Z,82.3
2023-02-25T19:31:15.735Z,82.2
2023-02-25T19:36:15.660Z,82.3
2023-02-25T19:41:15.744Z,82.3
2023-02-25T19:46:15.867Z,82.3
2023-02-25T19:51:15.571Z,82.4
2023-02-25T19:56:15.581Z,82.3
2023-02-25T20:01:15.801Z,82.4
2023-02-25T20:06:15.564Z,82.3
2023-02-25T20:11:15.558Z,82.5
2023-02-25T20:16:15.689Z,82.4
2023-02-25T20:21:15.547Z,82.4
2023-02-25T20:26:15.508Z,82.4
2023-02-25T20:31:16.239Z,82.5
2023-02-25T20:36:15.551Z,82.5
2023-02-25T20:41:15.567Z,82.5
2023-02-25T20:46:15.403Z,82.4
2023-02-25T20:51:15.617Z,82.5
2023-02-25T20:56:15.698Z,82.6
2023-02-25T21:01:15.633Z,82.5
2023-02-25T21:06:15.663Z,82.5
2023-02-25T21:11:15.372Z,82.5
2023-02-25T21:16:15.462Z,82.5
2023-02-25T21:21:15.430Z,82.5
2023-02-25T21:26:15.545Z,82.5
2023-02-25T21:31:15.580Z,82.5
2023-02-25T21:36:15.355Z,82.4
2023-02-25T21:41:15.437Z,82.5
2023-02-25T21:46:15.665Z,82.5
2023-02-25T21:51:15.338Z,82.5
2023-02-25T21:56:15.487Z,82.5
2023-02-25T22:01:15.650Z,82.5
2023-02-25T22:06:15.381Z,82.5
2023-02-25T22:11:15.331Z,82.5
2023-02-25T22:16:15.457Z,82.5
2023-02-25T22:21:15.279Z,82.4
2023-02-25T22:26:15.289Z,82.5
2023-02-25T22:31:15.628Z,82.4
2023-02-25T22:36:15.202Z,82.4
2023-02-25T22:41:15.284Z,82.4
2023-02-25T22:46:15.512Z,82.4
2023-02-25T22:51:15.193Z,82.4
2023-02-25T22:56:15.227Z,82.4
2023-02-25T23:01:15.620Z,82.4
2023-02-25T23:06:15.102Z,82.3
2023-02-25T23:11:15.104Z,82.3
2023-02-25T23:16:15.278Z,82.3
2023-02-25T23:21:15.143Z,82.3
2023-02-25T23:26:15.113Z,82.3
2023-02-25T23:31:15.319Z,82.3
2023-02-25T23:36:15.183Z,82.3
2023-02-25T23:41:15.102Z,82.3
2023-02-25T23:46:15.288Z,82.3
2023-02-25T23:51:15.252Z,82.3
2023-02-25T23:56:15.088Z,82.2
