createdAt,value
2018-03-06T08:02:57.237Z,0.70
2018-03-06T08:05:27.221Z,0.60
2018-03-06T08:07:57.594Z,0.70
2018-03-06T08:10:27.606Z,0.70
2018-03-06T08:12:55.122Z,0.60
2018-03-06T08:15:29.248Z,0.60
2018-03-06T08:18:06.895Z,0.50
2018-03-06T08:20:35.212Z,0.60
2018-03-06T08:23:19.087Z,0.60
2018-03-06T08:25:55.711Z,0.50
2018-03-06T08:28:28.113Z,0.50
2018-03-06T08:30:57.621Z,0.50
2018-03-06T08:33:29.452Z,0.70
2018-03-06T08:35:58.001Z,0.80
2018-03-06T08:38:28.808Z,1.00
2018-03-06T08:41:00.300Z,1.00
2018-03-06T08:43:30.633Z,1.10
2018-03-06T08:45:59.003Z,1.20
2018-03-06T08:48:33.218Z,1.20
2018-03-06T08:51:02.333Z,1.30
2018-03-06T08:53:30.905Z,1.50
2018-03-06T08:56:04.837Z,1.70
2018-03-06T08:58:57.356Z,1.80
2018-03-06T09:01:32.173Z,1.80
2018-03-06T09:04:00.424Z,1.90
2018-03-06T09:06:30.907Z,1.90
2018-03-06T09:09:09.192Z,2.10
2018-03-06T09:11:36.720Z,2.10
2018-03-06T09:14:06.973Z,2.20
2018-03-06T09:16:34.622Z,2.30
2018-03-06T09:19:02.144Z,2.40
2018-03-06T09:21:32.178Z,2.50
2018-03-06T09:24:00.259Z,2.50
2018-03-06T09:26:37.962Z,2.50
2018-03-06T09:29:08.321Z,2.70
2018-03-06T09:31:36.754Z,2.70
2018-03-06T09:34:08.510Z,2.70
2018-03-06T09:36:43.051Z,2.80
2018-03-06T09:39:10.568Z,2.80
2018-03-06T09:41:42.171Z,2.90
2018-03-06T09:44:10.127Z,3.00
2018-03-06T09:46:37.694Z,3.00
2018-03-06T09:49:08.673Z,3.10
2018-03-06T09:51:36.582Z,3.30
2018-03-06T09:54:09.680Z,3.50
2018-03-06T09:56:37.133Z,3.70
2018-03-06T09:59:15.825Z,4.00
2018-03-06T10:01:49.383Z,4.00
2018-03-06T10:04:18.021Z,4.10
2018-03-06T10:06:48.956Z,4.10
2018-03-06T10:09:34.696Z,4.10
2018-03-06T10:12:19.222Z,4.40
2018-03-06T10:14:50.336Z,4.40
2018-03-06T10:20:13.424Z,4.90
2018-03-06T10:22:49.057Z,5.10
2018-03-06T10:25:16.614Z,5.30
2018-03-06T10:27:44.343Z,5.30
2018-03-06T10:30:11.934Z,5.40
2018-03-06T10:32:40.568Z,5.70
2018-03-06T10:35:20.352Z,5.80
2018-03-06T10:40:49.277Z,6.20
2018-03-06T10:43:16.301Z,6.40
2018-03-06T10:45:45.461Z,6.40
2018-03-06T10:48:18.913Z,6.50
2018-03-06T10:50:50.564Z,6.80
2018-03-06T10:53:18.396Z,7.10
2018-03-06T10:55:48.860Z,7.10
2018-03-06T10:58:15.909Z,7.40
2018-03-06T11:00:49.353Z,7.70
2018-03-06T11:03:23.150Z,8.00
2018-03-06T11:05:57.791Z,8.10
2018-03-06T11:08:29.098Z,8.10
2018-03-06T11:13:44.903Z,8.40
2018-03-06T11:16:17.977Z,8.70
2018-03-06T11:18:47.655Z,8.70
2018-03-06T11:21:18.725Z,8.90
2018-03-06T11:23:47.510Z,8.90
2018-03-06T11:26:19.348Z,8.90
2018-03-06T11:31:40.112Z,8.90
2018-03-06T11:34:10.177Z,8.90
2018-03-06T11:36:43.951Z,8.90
2018-03-06T11:39:11.551Z,8.80
2018-03-06T11:41:46.523Z,8.70
2018-03-06T11:44:16.454Z,8.70
2018-03-06T11:46:52.273Z,8.70
2018-03-06T11:49:23.910Z,8.60
2018-03-06T11:51:51.961Z,8.50
2018-03-06T11:54:26.251Z,8.50
2018-03-06T11:56:54.500Z,8.60
2018-03-06T11:59:36.765Z,8.50
2018-03-06T12:04:54.745Z,8.50
2018-03-06T12:07:22.583Z,8.50
2018-03-06T12:09:55.275Z,8.30
2018-03-06T12:12:34.114Z,8.40
2018-03-06T12:15:01.347Z,8.40
2018-03-06T12:17:32.006Z,8.60
2018-03-06T12:19:59.842Z,8.50
2018-03-06T12:22:32.827Z,8.50
2018-03-06T12:25:04.919Z,8.40
2018-03-06T12:27:32.773Z,8.70
2018-03-06T12:29:59.817Z,8.60
2018-03-06T12:35:17.931Z,8.70
2018-03-06T12:37:50.021Z,8.80
2018-03-06T12:40:17.602Z,8.90
2018-03-06T12:42:57.853Z,8.90
2018-03-06T12:45:29.604Z,8.90
2018-03-06T12:47:57.787Z,8.90
2018-03-06T12:50:28.944Z,8.80
2018-03-06T12:53:01.887Z,8.70
2018-03-06T12:55:34.857Z,8.90
2018-03-06T12:58:02.218Z,8.90
2018-03-06T13:00:32.375Z,8.90
2018-03-06T13:03:00.201Z,8.80
2018-03-06T13:05:33.148Z,8.80
2018-03-06T13:08:04.169Z,8.60
2018-03-06T13:10:35.049Z,8.60
2018-03-06T13:13:09.975Z,8.70
2018-03-06T13:15:37.765Z,8.60
2018-03-06T13:18:04.837Z,8.60
2018-03-06T13:20:36.181Z,8.50
2018-03-06T13:23:04.324Z,8.60
2018-03-06T13:25:42.658Z,8.60
2018-03-06T13:28:19.395Z,8.70
2018-03-06T13:36:04.868Z,8.80
2018-03-06T13:38:47.673Z,8.70
2018-03-06T13:41:15.952Z,8.40
2018-03-06T13:43:44.047Z,8.60
2018-03-06T13:46:17.276Z,8.50
2018-03-06T13:48:54.480Z,8.60
2018-03-06T13:51:22.276Z,8.80
2018-03-06T13:53:56.261Z,8.80
2018-03-06T13:56:25.429Z,8.80
2018-03-06T13:59:01.913Z,8.70
2018-03-06T14:01:43.737Z,8.70
2018-03-06T14:06:54.118Z,8.70
2018-03-06T14:09:23.212Z,8.80
2018-03-06T14:11:51.560Z,9.10
2018-03-06T14:14:18.626Z,9.00
2018-03-06T14:16:49.690Z,9.20
2018-03-06T14:19:17.630Z,9.40
2018-03-06T14:21:44.790Z,9.50
2018-03-06T14:24:15.618Z,9.60
2018-03-06T14:27:01.171Z,9.60
2018-03-06T14:29:30.829Z,9.70
2018-03-06T14:32:13.363Z,9.70
2018-03-06T14:34:45.434Z,10.00
2018-03-06T14:48:57.824Z,10.00
2018-03-06T14:51:25.686Z,10.00
2018-03-06T14:53:52.714Z,10.00
2018-03-06T14:59:20.873Z,10.00
2018-03-06T15:02:02.911Z,10.00
2018-03-06T15:04:48.396Z,10.00
2018-03-06T15:12:36.810Z,10.10
2018-03-06T15:15:10.779Z,10.10
2018-03-06T15:17:41.168Z,10.10
2018-03-06T15:20:13.892Z,10.20
2018-03-06T15:22:45.132Z,10.10
2018-03-06T15:25:19.038Z,9.90
2018-03-06T15:27:52.347Z,9.80
2018-03-06T15:30:37.239Z,9.30
2018-03-06T15:35:53.616Z,9.20
2018-03-06T15:38:22.867Z,9.00
2018-03-06T15:55:21.333Z,8.50
2018-03-06T17:00:18.386Z,8.30
2018-03-06T17:02:51.330Z,8.30
2018-03-06T17:10:53.900Z,8.20
2018-03-06T17:30:33.332Z,7.50
2018-03-06T17:35:51.683Z,7.20
2018-03-06T17:52:21.886Z,6.80
2018-03-06T18:29:23.153Z,6.30
2018-03-06T18:31:55.259Z,6.20
2018-03-06T18:34:37.131Z,6.10
2018-03-06T18:37:04.149Z,6.10
2018-03-06T18:42:23.682Z,6.10
2018-03-06T18:44:58.640Z,6.10
2018-03-06T18:47:32.095Z,6.00
2018-03-06T18:50:11.732Z,5.90
2018-03-06T18:52:38.847Z,5.90
2018-03-06T18:55:18.323Z,5.80
2018-03-06T19:03:18.508Z,5.80
2018-03-06T19:05:57.035Z,5.80
2018-03-06T19:11:19.506Z,5.90
2018-03-06T19:22:20.335Z,5.60
2018-03-06T19:27:50.655Z,5.50
2018-03-06T19:37:14.418Z,5.40
2018-03-06T19:42:34.776Z,5.30
2018-03-06T19:45:19.349Z,5.30
2018-03-06T19:47:46.654Z,5.30
2018-03-06T19:50:17.883Z,5.30
2018-03-06T19:55:45.098Z,5.30
2018-03-06T19:58:15.738Z,5.20
2018-03-06T20:00:44.527Z,5.20
2018-03-06T20:03:18.247Z,5.20
2018-03-06T20:09:41.429Z,5.10
2018-03-06T20:12:21.630Z,5.10
2018-03-06T20:14:56.326Z,5.00
2018-03-06T20:56:05.030Z,4.80
2018-03-06T20:58:37.719Z,4.70
2018-03-06T21:01:13.949Z,4.70
2018-03-06T21:03:44.107Z,4.70
2018-03-06T21:06:20.393Z,4.70
2018-03-06T21:08:47.518Z,4.50
2018-03-06T21:11:17.745Z,4.40
2018-03-06T21:13:44.946Z,4.40
2018-03-06T21:16:16.259Z,4.40
2018-03-06T21:18:43.318Z,4.30
2018-03-06T21:21:14.611Z,4.30
2018-03-06T21:24:08.368Z,4.30
2018-03-06T21:26:37.256Z,4.30
2018-03-06T21:29:09.323Z,4.30
2018-03-06T21:31:52.231Z,4.20
2018-03-06T21:34:24.545Z,4.20
2018-03-06T21:36:56.179Z,4.30
2018-03-06T21:39:34.116Z,4.20
2018-03-06T21:42:01.565Z,4.20
2018-03-06T21:47:23.312Z,4.20
2018-03-06T21:55:54.941Z,4.30
2018-03-06T21:58:22.277Z,4.40
2018-03-06T22:00:50.575Z,4.40
2018-03-06T22:06:06.958Z,4.50
2018-03-06T22:08:35.916Z,4.50
2018-03-06T22:11:03.319Z,4.50
2018-03-06T22:16:17.800Z,4.30
2018-03-06T22:18:45.560Z,4.30
2018-03-06T22:21:15.470Z,4.20
2018-03-06T22:23:42.544Z,4.20
2018-03-06T22:26:26.466Z,4.20
2018-03-06T22:28:55.175Z,4.20
2018-03-06T22:31:22.260Z,4.20
2018-03-06T22:33:54.122Z,4.20
2018-03-06T22:36:21.189Z,4.20
2018-03-06T22:38:48.942Z,4.20
2018-03-06T22:41:20.135Z,4.10
2018-03-06T22:43:54.372Z,4.10
2018-03-06T23:25:41.586Z,4.10
2018-03-06T23:28:09.402Z,3.60
2018-03-06T23:30:36.894Z,3.60
2018-03-06T23:33:19.112Z,3.70
2018-03-06T23:35:46.162Z,3.70
2018-03-06T23:38:17.339Z,3.70
2018-03-06T23:40:44.432Z,3.80
2018-03-06T23:43:18.663Z,3.70
2018-03-06T23:45:46.924Z,3.60
2018-03-06T23:48:17.212Z,3.60
2018-03-06T23:50:44.546Z,3.60
2018-03-06T23:53:16.445Z,3.60
2018-03-06T23:55:43.470Z,3.60
2018-03-06T23:58:12.494Z,3.60
