createdAt,value
2023-04-05T00:00:42.790Z,14.15
2023-04-05T00:02:03.647Z,14.55
2023-04-05T00:03:24.749Z,14.18
2023-04-05T00:04:45.974Z,14.45
2023-04-05T00:07:27.638Z,17.00
2023-04-05T00:08:48.170Z,17.50
2023-04-05T00:10:09.531Z,18.05
2023-04-05T00:11:31.365Z,16.98
2023-04-05T00:12:53.475Z,17.70
2023-04-05T00:14:14.303Z,17.23
2023-04-05T00:15:34.935Z,17.25
2023-04-05T00:16:55.567Z,17.10
2023-04-05T00:18:16.314Z,17.58
2023-04-05T00:19:36.929Z,16.73
2023-04-05T00:20:57.565Z,15.55
2023-04-05T00:22:18.067Z,16.27
2023-04-05T00:23:38.868Z,16.65
2023-04-05T00:24:59.265Z,16.45
2023-04-05T00:26:20.683Z,16.67
2023-04-05T00:27:43.735Z,17.77
2023-04-05T00:29:06.116Z,17.08
2023-04-05T00:30:26.747Z,16.42
2023-04-05T00:31:47.274Z,16.20
2023-04-05T00:33:08.027Z,15.90
2023-04-05T00:34:28.493Z,16.17
2023-04-05T00:35:56.371Z,15.50
2023-04-05T00:37:17.249Z,15.57
2023-04-05T00:38:38.455Z,15.73
2023-04-05T00:39:59.064Z,14.25
2023-04-05T00:41:19.849Z,15.00
2023-04-05T00:42:40.147Z,13.93
2023-04-05T00:44:00.683Z,12.97
2023-04-05T00:45:25.710Z,13.60
2023-04-05T00:46:49.265Z,12.52
2023-04-05T00:48:09.923Z,12.98
2023-04-05T00:49:30.749Z,11.80
2023-04-05T00:50:52.239Z,12.45
2023-04-05T00:53:36.297Z,11.63
2023-04-05T00:54:57.068Z,12.23
2023-04-05T00:56:17.972Z,13.23
2023-04-05T00:57:38.995Z,11.30
2023-04-05T00:59:00.606Z,11.95
2023-04-05T01:00:22.847Z,12.27
2023-04-05T01:01:43.536Z,11.63
2023-04-05T01:03:05.437Z,11.88
2023-04-05T01:04:27.206Z,11.77
2023-04-05T01:07:13.873Z,13.18
2023-04-05T01:08:55.530Z,13.52
2023-04-05T01:10:17.366Z,13.70
2023-04-05T01:11:39.767Z,16.02
2023-04-05T01:13:02.932Z,16.08
2023-04-05T01:14:23.473Z,16.67
2023-04-05T01:15:45.284Z,17.02
2023-04-05T01:17:05.912Z,16.08
2023-04-05T01:18:27.815Z,15.77
2023-04-05T01:19:49.024Z,16.90
2023-04-05T01:21:24.791Z,15.25
2023-04-05T01:23:13.368Z,15.38
2023-04-05T01:24:39.686Z,14.82
2023-04-05T01:26:51.986Z,15.43
2023-04-05T01:28:35.211Z,16.23
2023-04-05T01:30:03.358Z,17.58
2023-04-05T01:31:29.658Z,16.83
2023-04-05T01:32:56.239Z,16.20
2023-04-05T01:34:23.085Z,15.70
2023-04-05T01:35:51.206Z,16.75
2023-04-05T01:37:13.290Z,21.98
2023-04-05T01:38:37.345Z,22.58
2023-04-05T01:39:58.013Z,17.40
2023-04-05T01:41:18.797Z,13.20
2023-04-05T01:42:46.088Z,13.23
2023-04-05T01:44:06.607Z,12.85
2023-04-05T01:45:28.327Z,13.27
2023-04-05T01:46:48.992Z,12.73
2023-04-05T01:48:09.688Z,12.77
2023-04-05T01:49:32.977Z,11.90
2023-04-05T01:50:53.506Z,12.88
2023-04-05T01:52:14.249Z,11.93
2023-04-05T01:53:34.535Z,12.25
2023-04-05T01:54:57.852Z,13.43
2023-04-05T01:56:18.614Z,12.82
2023-04-05T01:57:39.324Z,12.60
2023-04-05T01:59:02.581Z,12.47
2023-04-05T02:00:23.171Z,12.80
2023-04-05T02:01:45.301Z,13.07
2023-04-05T02:03:05.766Z,14.70
2023-04-05T02:04:26.216Z,16.07
2023-04-05T02:05:46.673Z,15.10
2023-04-05T02:07:07.622Z,16.17
2023-04-05T02:08:28.371Z,15.98
2023-04-05T02:09:49.051Z,16.92
2023-04-05T02:11:09.436Z,16.23
2023-04-05T02:12:29.690Z,16.40
2023-04-05T02:13:50.224Z,15.90
2023-04-05T02:15:11.244Z,17.08
2023-04-05T02:16:31.657Z,17.42
2023-04-05T02:17:53.718Z,17.60
2023-04-05T02:19:14.358Z,19.30
2023-04-05T02:20:34.789Z,18.17
2023-04-05T02:21:55.390Z,16.63
2023-04-05T02:23:15.878Z,16.77
2023-04-05T02:24:36.474Z,16.65
2023-04-05T02:25:57.181Z,14.05
2023-04-05T02:27:17.743Z,13.83
2023-04-05T02:28:40.964Z,13.43
2023-04-05T02:30:01.627Z,13.32
2023-04-05T02:31:22.225Z,12.45
2023-04-05T02:32:43.077Z,12.43
2023-04-05T02:34:04.991Z,12.48
2023-04-05T02:35:25.607Z,13.23
2023-04-05T02:36:46.533Z,12.50
2023-04-05T02:38:07.379Z,12.90
2023-04-05T02:39:29.120Z,13.30
2023-04-05T02:40:54.854Z,12.77
2023-04-05T02:42:15.316Z,12.80
2023-04-05T02:43:41.376Z,13.05
2023-04-05T02:45:01.900Z,13.40
2023-04-05T02:46:22.462Z,13.40
2023-04-05T02:47:42.990Z,12.85
2023-04-05T02:49:05.532Z,12.70
2023-04-05T02:50:26.218Z,13.45
2023-04-05T02:51:46.859Z,16.35
2023-04-05T02:53:07.535Z,17.10
2023-04-05T02:54:28.098Z,18.77
2023-04-05T02:55:52.391Z,16.93
2023-04-05T02:57:15.263Z,17.42
2023-04-05T02:58:35.584Z,15.98
2023-04-05T02:59:55.873Z,16.33
2023-04-05T03:01:18.372Z,15.37
2023-04-05T03:02:39.030Z,16.45
2023-04-05T03:03:59.876Z,15.77
2023-04-05T03:05:22.075Z,13.32
2023-04-05T03:06:43.105Z,14.10
2023-04-05T03:08:04.090Z,13.45
2023-04-05T03:09:27.066Z,15.05
2023-04-05T03:10:55.108Z,13.88
2023-04-05T03:12:15.770Z,14.57
2023-04-05T03:13:36.671Z,13.70
2023-04-05T03:14:57.180Z,13.85
2023-04-05T03:16:17.936Z,12.65
2023-04-05T03:17:38.496Z,12.95
2023-04-05T03:18:59.270Z,13.23
2023-04-05T03:20:21.192Z,13.80
2023-04-05T03:21:41.782Z,13.63
2023-04-05T03:23:02.207Z,12.43
2023-04-05T03:24:22.962Z,12.07
2023-04-05T03:25:43.477Z,13.32
2023-04-05T03:27:04.349Z,12.93
2023-04-05T03:28:25.642Z,13.48
2023-04-05T03:29:46.333Z,14.23
2023-04-05T03:31:07.039Z,14.18
2023-04-05T03:32:27.538Z,14.25
2023-04-05T03:33:48.147Z,13.10
2023-04-05T03:35:09.410Z,12.52
2023-04-05T03:36:31.314Z,12.80
2023-04-05T03:37:51.632Z,12.68
2023-04-05T03:39:15.419Z,13.32
2023-04-05T03:40:35.923Z,13.00
2023-04-05T03:41:56.597Z,12.43
2023-04-05T03:43:16.928Z,13.50
2023-04-05T03:44:37.509Z,12.48
2023-04-05T03:45:57.752Z,13.27
2023-04-05T03:47:18.389Z,12.50
2023-04-05T03:48:39.021Z,11.57
2023-04-05T03:49:59.729Z,12.93
2023-04-05T03:51:20.399Z,12.88
2023-04-05T03:52:42.080Z,12.35
2023-04-05T03:54:02.516Z,12.43
2023-04-05T03:55:23.201Z,12.60
2023-04-05T03:56:43.999Z,13.07
2023-04-05T03:58:05.005Z,13.13
2023-04-05T03:59:25.498Z,13.33
2023-04-05T04:00:46.375Z,12.57
2023-04-05T04:02:06.820Z,12.70
2023-04-05T04:03:27.727Z,13.43
2023-04-05T04:04:50.624Z,12.40
2023-04-05T04:06:11.429Z,13.10
2023-04-05T04:07:31.703Z,12.40
2023-04-05T04:08:53.628Z,12.95
2023-04-05T04:10:15.649Z,13.23
2023-04-05T04:11:36.148Z,11.93
2023-04-05T04:12:56.724Z,12.95
2023-04-05T04:14:17.200Z,13.70
2023-04-05T04:15:37.743Z,13.18
2023-04-05T04:17:01.689Z,13.00
2023-04-05T04:18:22.343Z,12.80
2023-04-05T04:19:43.171Z,13.23
2023-04-05T04:21:04.131Z,13.32
2023-04-05T04:22:25.411Z,12.40
2023-04-05T04:23:45.594Z,12.10
2023-04-05T04:25:09.196Z,11.75
2023-04-05T04:26:30.192Z,12.35
2023-04-05T04:27:50.916Z,13.73
2023-04-05T04:29:11.804Z,13.25
2023-04-05T04:30:32.234Z,12.32
2023-04-05T04:31:53.190Z,12.48
2023-04-05T04:33:13.811Z,13.23
2023-04-05T04:34:34.496Z,12.57
2023-04-05T04:35:55.497Z,12.63
2023-04-05T04:37:16.246Z,12.38
2023-04-05T04:38:38.511Z,12.98
2023-04-05T04:39:59.083Z,12.82
2023-04-05T04:41:21.011Z,12.37
2023-04-05T04:42:41.559Z,13.60
2023-04-05T04:44:02.125Z,13.30
2023-04-05T04:45:22.898Z,12.23
2023-04-05T04:46:43.667Z,13.32
2023-04-05T04:48:04.915Z,13.20
2023-04-05T04:49:25.533Z,12.63
2023-04-05T04:50:46.743Z,12.77
2023-04-05T04:52:07.243Z,12.35
2023-04-05T04:53:28.002Z,13.13
2023-04-05T04:54:50.024Z,12.50
2023-04-05T04:56:10.983Z,12.85
2023-04-05T04:57:32.602Z,12.80
2023-04-05T04:58:54.939Z,12.48
2023-04-05T05:00:15.735Z,13.60
2023-04-05T05:01:36.651Z,13.80
2023-04-05T05:02:57.244Z,13.85
2023-04-05T05:04:18.080Z,12.93
2023-04-05T05:05:42.705Z,12.77
2023-04-05T05:07:03.582Z,13.68
2023-04-05T05:08:23.964Z,13.90
2023-04-05T05:09:44.719Z,13.82
2023-04-05T05:11:07.525Z,13.75
2023-04-05T05:12:28.152Z,13.73
2023-04-05T05:13:53.162Z,14.75
2023-04-05T05:15:14.418Z,13.65
2023-04-05T05:16:35.215Z,12.98
2023-04-05T05:17:55.556Z,15.30
2023-04-05T05:19:15.731Z,14.10
2023-04-05T05:20:36.703Z,14.48
2023-04-05T05:21:57.418Z,14.00
2023-04-05T05:23:18.137Z,14.35
2023-04-05T05:24:38.755Z,13.13
2023-04-05T05:25:59.535Z,12.88
2023-04-05T05:27:22.306Z,14.60
2023-04-05T05:28:42.999Z,14.18
2023-04-05T05:30:05.687Z,14.90
2023-04-05T05:31:26.251Z,14.40
2023-04-05T05:32:47.196Z,14.50
2023-04-05T05:34:07.939Z,15.10
2023-04-05T05:35:28.447Z,14.48
2023-04-05T05:36:48.969Z,14.52
2023-04-05T05:38:11.323Z,15.93
2023-04-05T05:39:33.504Z,15.02
2023-04-05T05:40:57.346Z,15.23
2023-04-05T05:42:17.727Z,14.32
2023-04-05T05:43:38.072Z,14.85
2023-04-05T05:45:02.200Z,14.27
2023-04-05T05:46:24.612Z,15.23
2023-04-05T05:47:45.591Z,15.07
2023-04-05T05:49:05.970Z,14.60
2023-04-05T05:50:26.453Z,15.73
2023-04-05T05:51:47.082Z,15.55
2023-04-05T05:53:08.009Z,14.80
2023-04-05T05:54:28.823Z,16.10
2023-04-05T05:55:49.555Z,16.90
2023-04-05T05:57:09.876Z,16.52
2023-04-05T05:58:30.389Z,16.63
2023-04-05T05:59:50.830Z,15.43
2023-04-05T06:01:11.565Z,17.73
2023-04-05T06:02:33.667Z,16.63
2023-04-05T06:03:54.751Z,16.83
2023-04-05T06:05:15.462Z,15.02
2023-04-05T06:06:37.686Z,15.38
2023-04-05T06:07:58.512Z,15.85
2023-04-05T06:09:19.191Z,17.02
2023-04-05T06:10:39.859Z,15.38
2023-04-05T06:12:00.619Z,17.30
2023-04-05T06:13:21.266Z,17.17
2023-04-05T06:14:41.907Z,17.38
2023-04-05T06:16:02.620Z,16.75
2023-04-05T06:17:23.920Z,16.52
2023-04-05T06:18:45.707Z,18.27
2023-04-05T06:20:07.723Z,17.73
2023-04-05T06:21:28.056Z,17.48
2023-04-05T06:22:48.828Z,17.45
2023-04-05T06:24:09.653Z,17.58
2023-04-05T06:25:30.282Z,19.02
2023-04-05T06:26:51.323Z,18.67
2023-04-05T06:28:11.679Z,18.55
2023-04-05T06:29:32.385Z,18.23
2023-04-05T06:30:53.884Z,18.45
2023-04-05T06:33:35.150Z,18.63
2023-04-05T06:34:56.821Z,20.20
2023-04-05T06:37:37.185Z,19.75
2023-04-05T06:38:57.598Z,18.70
2023-04-05T06:40:18.677Z,19.52
2023-04-05T06:41:39.129Z,19.58
2023-04-05T06:42:59.826Z,20.20
2023-04-05T06:44:20.435Z,20.50
2023-04-05T06:45:40.851Z,19.73
2023-04-05T06:47:01.162Z,20.40
2023-04-05T06:48:21.598Z,20.77
2023-04-05T06:49:42.096Z,20.10
2023-04-05T06:51:04.639Z,20.02
2023-04-05T06:52:25.253Z,20.08
2023-04-05T06:53:45.730Z,19.77
2023-04-05T06:55:07.570Z,21.23
2023-04-05T06:56:28.265Z,20.25
2023-04-05T06:57:49.062Z,20.13
2023-04-05T06:59:09.738Z,19.67
2023-04-05T07:00:30.555Z,19.65
2023-04-05T07:01:51.178Z,19.63
2023-04-05T07:03:11.523Z,19.58
2023-04-05T07:04:32.111Z,19.60
2023-04-05T07:05:53.347Z,19.70
2023-04-05T07:07:15.234Z,18.70
2023-04-05T07:08:35.837Z,19.00
2023-04-05T07:09:56.406Z,20.50
2023-04-05T07:11:16.996Z,20.20
2023-04-05T07:12:37.748Z,20.52
2023-04-05T07:13:58.500Z,19.48
2023-04-05T07:15:19.183Z,20.07
2023-04-05T07:16:39.637Z,19.52
2023-04-05T07:18:00.590Z,19.25
2023-04-05T07:19:20.929Z,20.85
2023-04-05T07:20:41.365Z,18.67
2023-04-05T07:22:01.881Z,20.25
2023-04-05T07:23:24.003Z,19.73
2023-04-05T07:24:45.226Z,20.80
2023-04-05T07:26:06.096Z,21.00
2023-04-05T07:27:26.524Z,20.70
2023-04-05T07:28:47.087Z,19.40
2023-04-05T07:30:08.665Z,19.43
2023-04-05T07:31:29.465Z,20.27
2023-04-05T07:32:50.066Z,20.52
2023-04-05T07:34:10.701Z,20.20
2023-04-05T07:35:31.450Z,17.63
2023-04-05T07:36:52.151Z,18.00
2023-04-05T07:38:12.739Z,17.30
2023-04-05T07:39:34.739Z,17.10
2023-04-05T07:40:55.713Z,18.60
2023-04-05T07:42:16.107Z,17.70
2023-04-05T07:43:36.568Z,17.73
2023-04-05T07:44:57.162Z,17.83
2023-04-05T07:46:17.900Z,17.45
2023-04-05T07:47:38.587Z,15.80
2023-04-05T07:48:59.069Z,15.63
2023-04-05T07:50:19.620Z,16.15
2023-04-05T07:51:40.204Z,15.38
2023-04-05T07:53:01.188Z,15.70
2023-04-05T07:54:21.398Z,16.80
2023-04-05T07:55:43.230Z,15.63
2023-04-05T07:57:03.999Z,15.18
2023-04-05T07:58:25.208Z,16.98
2023-04-05T07:59:45.749Z,15.95
2023-04-05T08:01:06.376Z,16.30
2023-04-05T08:02:27.071Z,14.25
2023-04-05T08:03:47.709Z,15.60
2023-04-05T08:05:08.845Z,15.57
2023-04-05T08:06:29.278Z,16.42
2023-04-05T08:07:49.933Z,15.57
2023-04-05T08:09:10.956Z,15.75
2023-04-05T08:10:31.803Z,13.85
2023-04-05T08:11:53.523Z,14.43
2023-04-05T08:13:13.889Z,14.77
2023-04-05T08:14:34.572Z,13.77
2023-04-05T08:15:56.125Z,13.65
2023-04-05T08:17:16.471Z,14.23
2023-04-05T08:18:36.780Z,14.18
2023-04-05T08:19:57.288Z,13.07
2023-04-05T08:21:18.060Z,13.13
2023-04-05T08:22:38.700Z,13.50
2023-04-05T08:23:59.353Z,12.97
2023-04-05T08:25:20.053Z,13.20
2023-04-05T08:26:40.536Z,14.00
2023-04-05T08:28:02.236Z,13.07
2023-04-05T08:29:22.985Z,13.43
2023-04-05T08:30:43.883Z,12.65
2023-04-05T08:32:04.742Z,13.60
2023-04-05T08:33:25.681Z,12.32
2023-04-05T08:34:46.104Z,13.10
2023-04-05T08:36:07.431Z,11.57
2023-04-05T08:37:27.998Z,13.35
2023-04-05T08:38:48.823Z,13.80
2023-04-05T08:40:10.097Z,12.85
2023-04-05T08:41:34.138Z,11.82
2023-04-05T08:42:58.050Z,11.68
2023-04-05T08:44:22.554Z,12.13
2023-04-05T08:45:47.813Z,11.88
2023-04-05T08:47:09.007Z,11.80
2023-04-05T08:48:31.975Z,11.52
2023-04-05T08:49:52.759Z,11.48
2023-04-05T08:51:13.496Z,12.00
2023-04-05T08:52:34.354Z,12.48
2023-04-05T08:54:00.037Z,11.63
2023-04-05T08:55:20.855Z,12.00
2023-04-05T08:56:42.623Z,11.83
2023-04-05T08:58:07.851Z,11.88
2023-04-05T08:59:30.076Z,11.95
2023-04-05T09:00:51.324Z,11.73
2023-04-05T09:03:36.616Z,12.20
2023-04-05T09:04:57.242Z,12.45
2023-04-05T09:06:18.096Z,12.52
2023-04-05T09:07:38.782Z,12.10
2023-04-05T09:08:59.431Z,12.55
2023-04-05T09:10:21.191Z,11.52
2023-04-05T09:11:43.303Z,12.02
2023-04-05T09:13:03.672Z,11.98
2023-04-05T09:14:24.263Z,11.43
2023-04-05T09:15:46.312Z,11.65
2023-04-05T09:17:06.996Z,12.68
2023-04-05T09:18:27.646Z,11.57
2023-04-05T09:19:48.214Z,11.27
2023-04-05T09:21:08.771Z,12.68
2023-04-05T09:22:29.419Z,13.20
2023-04-05T09:23:52.624Z,12.15
2023-04-05T09:25:13.460Z,12.13
2023-04-05T09:26:34.132Z,12.45
2023-04-05T09:27:55.238Z,12.43
2023-04-05T09:29:29.071Z,13.10
2023-04-05T09:30:50.932Z,12.40
2023-04-05T09:32:12.421Z,12.48
2023-04-05T09:33:32.810Z,12.95
2023-04-05T09:34:54.081Z,13.20
2023-04-05T09:37:35.228Z,12.60
2023-04-05T09:39:05.800Z,12.35
2023-04-05T09:40:41.371Z,12.90
2023-04-05T09:42:06.146Z,13.45
2023-04-05T09:43:39.110Z,13.00
2023-04-05T09:45:00.658Z,12.57
2023-04-05T09:46:32.684Z,12.77
2023-04-05T09:47:57.664Z,12.23
2023-04-05T09:49:32.305Z,13.50
2023-04-05T09:51:12.480Z,12.65
2023-04-05T09:52:33.859Z,13.88
2023-04-05T09:53:58.139Z,12.67
2023-04-05T09:55:26.686Z,13.20
2023-04-05T09:56:54.735Z,13.25
2023-04-05T09:58:19.572Z,13.05
2023-04-05T09:59:40.066Z,13.40
2023-04-05T10:01:13.838Z,11.90
2023-04-05T10:02:39.516Z,12.82
2023-04-05T10:04:00.736Z,12.60
2023-04-05T10:05:24.627Z,12.20
2023-04-05T10:06:45.262Z,12.38
2023-04-05T10:08:06.018Z,12.82
2023-04-05T10:09:26.558Z,13.07
2023-04-05T10:10:47.886Z,12.00
2023-04-05T10:12:09.732Z,12.85
2023-04-05T10:13:30.140Z,12.75
2023-04-05T10:14:50.714Z,12.38
2023-04-05T10:16:13.780Z,11.98
2023-04-05T10:17:39.273Z,11.43
2023-04-05T10:18:59.791Z,12.38
2023-04-05T10:20:21.713Z,12.45
2023-04-05T10:21:43.530Z,12.18
2023-04-05T10:23:07.824Z,12.32
2023-04-05T10:24:34.450Z,11.30
2023-04-05T10:26:04.262Z,13.38
2023-04-05T10:27:30.708Z,12.70
2023-04-05T10:28:55.531Z,12.10
2023-04-05T10:30:16.708Z,12.00
2023-04-05T10:31:44.720Z,13.52
2023-04-05T10:33:13.841Z,11.85
2023-04-05T10:34:42.108Z,12.73
2023-04-05T10:36:07.205Z,13.57
2023-04-05T10:37:46.378Z,12.70
2023-04-05T10:39:12.691Z,13.60
2023-04-05T10:40:33.414Z,12.93
2023-04-05T10:41:55.651Z,12.95
2023-04-05T10:43:21.549Z,12.70
2023-04-05T10:44:43.862Z,12.63
2023-04-05T10:46:04.662Z,13.80
2023-04-05T10:48:52.731Z,12.68
2023-04-05T10:50:17.764Z,12.60
2023-04-05T10:51:39.070Z,12.63
2023-04-05T10:52:59.929Z,12.47
2023-04-05T10:54:21.238Z,13.15
2023-04-05T10:55:42.280Z,11.98
2023-04-05T10:57:07.559Z,12.40
2023-04-05T10:58:29.490Z,11.82
2023-04-05T10:59:50.567Z,11.95
2023-04-05T11:01:12.872Z,13.25
2023-04-05T11:02:34.020Z,12.20
2023-04-05T11:03:56.190Z,12.05
2023-04-05T11:05:30.297Z,12.82
2023-04-05T11:07:11.426Z,12.27
2023-04-05T11:08:32.579Z,12.15
2023-04-05T11:09:56.490Z,11.15
2023-04-05T11:11:17.983Z,12.00
2023-04-05T11:14:21.571Z,11.93
2023-04-05T11:15:41.903Z,12.63
2023-04-05T11:17:02.900Z,12.68
2023-04-05T11:18:23.425Z,12.23
2023-04-05T11:19:51.409Z,12.80
2023-04-05T11:21:12.038Z,12.63
2023-04-05T11:22:32.489Z,11.85
2023-04-05T11:24:04.090Z,12.23
2023-04-05T11:25:25.142Z,12.23
2023-04-05T11:26:55.535Z,11.77
2023-04-05T11:28:30.155Z,12.75
2023-04-05T11:29:50.722Z,12.52
2023-04-05T11:31:15.668Z,12.90
2023-04-05T11:32:40.321Z,13.10
2023-04-05T11:34:03.836Z,13.82
2023-04-05T11:35:25.713Z,13.45
2023-04-05T11:36:48.568Z,13.02
2023-04-05T11:38:09.257Z,13.10
2023-04-05T11:39:30.145Z,12.63
2023-04-05T11:40:51.214Z,11.98
2023-04-05T11:42:12.075Z,11.27
2023-04-05T11:43:33.474Z,12.52
2023-04-05T11:44:54.027Z,13.18
2023-04-05T11:46:14.955Z,12.60
2023-04-05T11:47:37.570Z,12.48
2023-04-05T11:48:58.109Z,12.40
2023-04-05T11:50:20.971Z,12.98
2023-04-05T11:51:43.367Z,12.32
2023-04-05T11:53:11.053Z,12.50
2023-04-05T11:54:31.855Z,13.27
2023-04-05T11:55:52.637Z,12.95
2023-04-05T11:57:14.621Z,13.05
2023-04-05T11:58:35.062Z,11.45
2023-04-05T11:59:55.655Z,12.40
2023-04-05T12:01:15.803Z,11.88
2023-04-05T12:02:36.435Z,13.15
2023-04-05T12:03:57.866Z,12.32
2023-04-05T12:05:18.953Z,11.98
2023-04-05T12:06:39.514Z,11.95
2023-04-05T12:08:01.769Z,13.88
2023-04-05T12:09:22.205Z,13.82
2023-04-05T12:10:42.812Z,14.32
2023-04-05T12:12:03.775Z,13.95
2023-04-05T12:13:28.106Z,13.77
2023-04-05T12:14:48.641Z,14.45
2023-04-05T12:16:09.749Z,13.73
2023-04-05T12:17:41.068Z,13.77
2023-04-05T12:19:01.672Z,14.00
2023-04-05T12:20:23.212Z,13.38
2023-04-05T12:21:43.981Z,12.77
2023-04-05T12:23:05.987Z,12.52
2023-04-05T12:24:26.780Z,13.85
2023-04-05T12:25:47.635Z,12.90
2023-04-05T12:27:08.282Z,13.95
2023-04-05T12:28:50.143Z,13.20
2023-04-05T12:31:36.070Z,14.98
2023-04-05T12:32:56.494Z,13.88
2023-04-05T12:34:24.081Z,13.40
2023-04-05T12:35:44.581Z,13.43
2023-04-05T12:37:05.426Z,14.00
2023-04-05T12:38:28.246Z,14.88
2023-04-05T12:39:49.509Z,14.82
2023-04-05T12:41:10.226Z,14.30
2023-04-05T12:42:33.038Z,14.43
2023-04-05T12:43:53.839Z,13.88
2023-04-05T12:45:14.662Z,15.05
2023-04-05T12:46:41.658Z,14.20
2023-04-05T12:48:02.304Z,14.00
2023-04-05T12:49:22.939Z,14.90
2023-04-05T12:50:44.867Z,14.57
2023-04-05T12:52:05.815Z,15.00
2023-04-05T12:53:28.182Z,15.48
2023-04-05T12:54:54.020Z,14.05
2023-04-05T12:56:15.897Z,14.43
2023-04-05T12:57:36.450Z,14.85
2023-04-05T12:58:56.963Z,14.90
2023-04-05T13:00:18.452Z,15.23
2023-04-05T13:01:39.279Z,15.48
2023-04-05T13:03:00.200Z,14.67
2023-04-05T13:04:21.000Z,15.15
2023-04-05T13:05:41.651Z,15.90
2023-04-05T13:07:02.625Z,15.52
2023-04-05T13:08:23.264Z,15.07
2023-04-05T13:09:45.545Z,15.18
2023-04-05T13:11:06.259Z,16.02
2023-04-05T13:12:26.995Z,14.93
2023-04-05T13:13:47.731Z,16.15
2023-04-05T13:15:09.389Z,16.13
2023-04-05T13:16:30.133Z,15.15
2023-04-05T13:17:50.755Z,15.15
2023-04-05T13:19:11.065Z,16.10
2023-04-05T13:20:32.258Z,15.40
2023-04-05T13:21:52.966Z,15.55
2023-04-05T13:23:13.756Z,15.50
2023-04-05T13:24:34.371Z,16.00
2023-04-05T13:25:59.402Z,15.52
2023-04-05T13:27:20.515Z,16.02
2023-04-05T13:28:41.215Z,15.45
2023-04-05T13:30:01.931Z,15.67
2023-04-05T13:31:22.736Z,16.65
2023-04-05T13:32:43.685Z,16.20
2023-04-05T13:34:04.793Z,16.08
2023-04-05T13:35:25.588Z,15.95
2023-04-05T13:36:46.314Z,16.83
2023-04-05T13:38:06.808Z,15.90
2023-04-05T13:39:27.475Z,17.70
2023-04-05T13:40:48.278Z,17.05
2023-04-05T13:42:10.251Z,16.98
2023-04-05T13:43:31.080Z,16.73
2023-04-05T13:44:51.575Z,17.52
2023-04-05T13:46:12.079Z,15.52
2023-04-05T13:47:32.523Z,15.88
2023-04-05T13:48:52.938Z,16.95
2023-04-05T13:50:13.599Z,16.83
2023-04-05T13:51:34.690Z,18.37
2023-04-05T13:52:55.462Z,18.98
2023-04-05T13:54:15.655Z,17.85
2023-04-05T13:55:36.221Z,18.90
2023-04-05T13:56:56.893Z,18.35
2023-04-05T13:58:18.947Z,18.08
2023-04-05T13:59:40.004Z,18.33
2023-04-05T14:01:00.734Z,19.50
2023-04-05T14:02:21.268Z,18.10
2023-04-05T14:03:41.848Z,18.27
2023-04-05T14:05:02.791Z,16.67
2023-04-05T14:06:23.557Z,17.52
2023-04-05T14:07:44.213Z,19.20
2023-04-05T14:09:04.900Z,18.48
2023-04-05T14:10:27.757Z,19.40
2023-04-05T14:11:48.543Z,18.38
2023-04-05T14:13:09.343Z,18.30
2023-04-05T14:14:31.058Z,19.95
2023-04-05T14:15:51.683Z,18.08
2023-04-05T14:17:12.345Z,20.50
2023-04-05T14:18:32.955Z,19.37
2023-04-05T14:19:53.658Z,21.48
2023-04-05T14:21:14.385Z,21.65
2023-04-05T14:22:34.793Z,20.85
2023-04-05T14:23:55.587Z,22.83
2023-04-05T14:25:16.316Z,21.27
2023-04-05T14:26:37.111Z,22.83
2023-04-05T14:27:57.798Z,22.77
2023-04-05T14:29:18.590Z,22.40
2023-04-05T14:30:40.880Z,22.25
2023-04-05T14:32:01.654Z,23.02
2023-04-05T14:33:22.311Z,22.83
2023-04-05T14:34:42.697Z,24.33
2023-04-05T14:36:03.963Z,23.75
2023-04-05T14:37:24.967Z,22.25
2023-04-05T14:38:45.527Z,21.95
2023-04-05T14:40:06.929Z,22.93
2023-04-05T14:41:27.537Z,22.73
2023-04-05T14:42:50.148Z,21.37
2023-04-05T14:44:10.914Z,21.85
2023-04-05T14:45:31.576Z,23.52
2023-04-05T14:46:53.601Z,23.40
2023-04-05T14:48:13.991Z,22.55
2023-04-05T14:49:34.648Z,22.40
2023-04-05T14:50:55.954Z,21.60
2023-04-05T14:52:16.660Z,22.30
2023-04-05T14:53:37.403Z,21.30
2023-04-05T14:54:58.043Z,22.10
2023-04-05T14:56:18.741Z,23.48
2023-04-05T14:57:39.613Z,23.23
2023-04-05T14:59:00.582Z,23.67
2023-04-05T15:00:21.466Z,21.20
2023-04-05T15:01:42.013Z,23.42
2023-04-05T15:03:04.402Z,24.27
2023-04-05T15:04:25.282Z,23.23
2023-04-05T15:05:46.492Z,22.75
2023-04-05T15:07:06.995Z,20.98
2023-04-05T15:08:27.833Z,22.05
2023-04-05T15:09:48.703Z,22.65
2023-04-05T15:11:09.384Z,22.53
2023-04-05T15:12:29.961Z,22.48
2023-04-05T15:13:50.866Z,22.95
2023-04-05T15:15:11.915Z,22.75
2023-04-05T15:16:32.362Z,21.98
2023-04-05T15:17:53.237Z,21.80
2023-04-05T15:19:15.368Z,22.80
2023-04-05T15:20:36.232Z,20.98
2023-04-05T15:21:56.923Z,20.35
2023-04-05T15:23:17.400Z,20.17
2023-04-05T15:24:38.073Z,20.15
2023-04-05T15:25:58.845Z,21.65
2023-04-05T15:27:19.623Z,19.95
2023-04-05T15:28:40.200Z,19.97
2023-04-05T15:30:01.099Z,20.35
2023-04-05T15:31:21.695Z,21.48
2023-04-05T15:32:42.295Z,19.63
2023-04-05T15:34:02.836Z,19.77
2023-04-05T15:35:25.110Z,19.77
2023-04-05T15:36:45.808Z,19.45
2023-04-05T15:38:06.480Z,19.53
2023-04-05T15:39:27.213Z,20.02
2023-04-05T15:40:48.030Z,19.88
2023-04-05T15:42:08.701Z,19.73
2023-04-05T15:43:30.786Z,18.97
2023-04-05T15:44:51.448Z,19.60
2023-04-05T15:46:12.082Z,18.38
2023-04-05T15:47:32.829Z,20.00
2023-04-05T15:48:53.701Z,19.70
2023-04-05T15:50:14.438Z,19.23
2023-04-05T15:51:37.001Z,20.23
2023-04-05T15:52:57.565Z,19.40
2023-04-05T15:54:18.322Z,20.85
2023-04-05T15:55:39.083Z,20.85
2023-04-05T15:56:59.910Z,20.67
2023-04-05T15:58:20.552Z,19.77
2023-04-05T15:59:41.509Z,19.95
2023-04-05T16:01:02.065Z,19.63
2023-04-05T16:02:22.934Z,19.77
2023-04-05T16:03:43.661Z,19.48
2023-04-05T16:05:05.091Z,19.05
2023-04-05T16:06:25.445Z,21.88
2023-04-05T16:07:47.593Z,25.37
2023-04-05T16:09:08.229Z,28.08
2023-04-05T16:10:28.925Z,27.42
2023-04-05T16:11:49.751Z,28.05
2023-04-05T16:13:10.722Z,26.50
2023-04-05T16:14:31.241Z,27.02
2023-04-05T16:15:51.948Z,26.73
2023-04-05T16:17:12.678Z,26.63
2023-04-05T16:18:33.316Z,29.20
2023-04-05T16:19:56.449Z,26.45
2023-04-05T16:21:17.862Z,26.80
2023-04-05T16:22:38.196Z,27.30
2023-04-05T16:24:00.365Z,27.35
2023-04-05T16:25:20.976Z,25.23
2023-04-05T16:26:41.933Z,26.73
2023-04-05T16:28:02.750Z,27.75
2023-04-05T16:29:23.486Z,27.75
2023-04-05T16:30:45.621Z,28.08
2023-04-05T16:32:08.180Z,27.20
2023-04-05T16:33:28.820Z,28.08
2023-04-05T16:34:49.570Z,28.15
2023-04-05T16:36:10.282Z,27.42
2023-04-05T16:37:30.871Z,27.02
2023-04-05T16:38:51.419Z,26.88
2023-04-05T16:40:13.603Z,27.52
2023-04-05T16:41:34.701Z,27.73
2023-04-05T16:42:55.797Z,27.38
2023-04-05T16:44:16.373Z,28.35
2023-04-05T16:45:37.159Z,26.17
2023-04-05T16:46:57.709Z,27.55
2023-04-05T16:48:18.367Z,27.70
2023-04-05T16:49:38.905Z,27.67
2023-04-05T16:50:59.337Z,27.60
2023-04-05T16:52:19.928Z,28.07
2023-04-05T16:53:40.528Z,28.10
2023-04-05T16:55:01.082Z,27.00
2023-04-05T16:56:23.176Z,26.53
2023-04-05T16:57:43.620Z,27.23
2023-04-05T16:59:06.700Z,26.02
2023-04-05T17:00:28.747Z,26.88
2023-04-05T17:01:49.610Z,25.97
2023-04-05T17:03:10.712Z,27.20
2023-04-05T17:04:31.430Z,27.42
2023-04-05T17:05:52.206Z,27.73
2023-04-05T17:07:12.866Z,26.23
2023-04-05T17:08:33.603Z,27.20
2023-04-05T17:09:54.274Z,26.70
2023-04-05T17:11:14.960Z,27.63
2023-04-05T17:12:37.257Z,27.02
2023-04-05T17:13:58.172Z,27.70
2023-04-05T17:15:18.923Z,27.25
2023-04-05T17:16:39.652Z,26.05
2023-04-05T17:18:00.553Z,26.10
2023-04-05T17:19:21.321Z,26.42
2023-04-05T17:20:42.226Z,26.95
2023-04-05T17:22:02.653Z,26.58
2023-04-05T17:23:24.173Z,26.48
2023-04-05T17:26:06.169Z,27.77
2023-04-05T17:27:26.853Z,26.50
2023-04-05T17:28:48.783Z,26.90
2023-04-05T17:30:10.133Z,25.85
2023-04-05T17:31:31.029Z,26.60
2023-04-05T17:32:51.903Z,28.13
2023-04-05T17:34:14.419Z,28.58
2023-04-05T17:35:35.100Z,26.00
2023-04-05T17:36:56.043Z,27.77
2023-04-05T17:38:16.696Z,25.67
2023-04-05T17:39:37.633Z,26.67
2023-04-05T17:40:58.477Z,26.40
2023-04-05T17:42:19.388Z,28.00
2023-04-05T17:43:40.002Z,28.17
2023-04-05T17:45:01.942Z,28.35
2023-04-05T17:46:33.896Z,29.13
2023-04-05T17:48:01.830Z,26.23
2023-04-05T17:49:22.384Z,26.63