createdAt,value
2022-07-29T00:04:07.231Z,99.90
2022-07-29T00:09:10.571Z,99.90
2022-07-29T00:14:15.357Z,99.90
2022-07-29T00:19:20.415Z,99.90
2022-07-29T00:24:24.596Z,99.90
2022-07-29T00:29:35.507Z,99.90
2022-07-29T00:34:58.259Z,99.90
2022-07-29T00:40:01.565Z,99.90
2022-07-29T00:45:05.317Z,99.90
2022-07-29T00:50:12.862Z,99.90
2022-07-29T00:55:18.132Z,99.90
2022-07-29T01:00:23.768Z,99.90
2022-07-29T01:05:50.361Z,99.90
2022-07-29T01:10:55.304Z,99.90
2022-07-29T01:16:06.109Z,99.90
2022-07-29T01:21:29.960Z,99.90
2022-07-29T01:26:47.387Z,99.90
2022-07-29T01:32:01.401Z,99.90
2022-07-29T01:37:10.844Z,99.90
2022-07-29T01:42:20.552Z,99.90
2022-07-29T01:47:33.719Z,99.90
2022-07-29T01:52:45.096Z,99.90
2022-07-29T01:57:50.817Z,99.90
2022-07-29T02:02:57.651Z,99.90
2022-07-29T02:08:02.622Z,99.90
2022-07-29T02:13:07.990Z,99.90
2022-07-29T02:18:20.346Z,99.90
2022-07-29T02:23:26.194Z,99.90
2022-07-29T02:28:34.477Z,99.90
2022-07-29T02:33:42.792Z,99.90
2022-07-29T02:38:53.716Z,99.90
2022-07-29T02:43:59.400Z,99.90
2022-07-29T02:49:11.542Z,99.90
2022-07-29T02:54:24.339Z,99.90
2022-07-29T02:59:29.902Z,99.90
2022-07-29T03:04:36.460Z,99.90
2022-07-29T03:09:40.965Z,99.90
2022-07-29T03:14:45.676Z,99.90
2022-07-29T03:19:50.671Z,99.90
2022-07-29T03:24:54.035Z,99.90
2022-07-29T03:29:57.409Z,99.90
2022-07-29T03:35:02.517Z,99.90
2022-07-29T03:40:10.317Z,99.90
2022-07-29T03:45:19.697Z,99.90
2022-07-29T03:50:30.336Z,99.90
2022-07-29T03:55:43.429Z,99.90
2022-07-29T04:00:48.616Z,99.90
2022-07-29T04:06:08.017Z,99.90
2022-07-29T04:11:11.462Z,99.90
2022-07-29T04:16:15.048Z,99.90
2022-07-29T04:26:48.832Z,99.90
2022-07-29T04:31:52.210Z,99.90
2022-07-29T04:36:57.014Z,99.90
2022-07-29T04:42:01.465Z,99.90
2022-07-29T04:47:09.623Z,99.90
2022-07-29T04:52:14.288Z,99.90
2022-07-29T04:57:17.587Z,99.90
2022-07-29T05:02:20.873Z,99.90
2022-07-29T05:07:26.375Z,99.90
2022-07-29T05:12:29.956Z,99.90
2022-07-29T05:17:33.311Z,99.90
2022-07-29T05:22:38.191Z,99.90
2022-07-29T05:27:41.640Z,99.90
2022-07-29T05:32:46.002Z,99.90
2022-07-29T05:37:50.706Z,99.90
2022-07-29T05:42:54.183Z,99.90
2022-07-29T05:47:58.488Z,99.90
2022-07-29T05:53:20.038Z,99.90
2022-07-29T05:58:27.867Z,99.90
2022-07-29T06:03:32.451Z,99.90
2022-07-29T06:08:40.511Z,99.90
2022-07-29T06:13:43.931Z,99.90
2022-07-29T06:18:47.652Z,99.90
2022-07-29T06:23:52.602Z,99.90
2022-07-29T06:28:56.927Z,99.90
2022-07-29T06:34:00.242Z,99.90
2022-07-29T06:39:06.777Z,99.90
2022-07-29T06:44:11.106Z,99.90
2022-07-29T06:49:15.145Z,99.90
2022-07-29T06:54:19.847Z,99.90
2022-07-29T06:59:30.973Z,97.70
2022-07-29T07:04:38.575Z,96.60
2022-07-29T07:09:43.769Z,96.10
2022-07-29T07:14:47.001Z,95.80
2022-07-29T07:19:50.318Z,96.70
2022-07-29T07:24:55.125Z,99.90
2022-07-29T07:29:58.486Z,99.90
2022-07-29T07:35:02.254Z,99.90
2022-07-29T07:40:08.126Z,99.90
2022-07-29T07:45:14.100Z,98.80
2022-07-29T07:50:19.846Z,96.20
2022-07-29T07:55:27.950Z,95.70
2022-07-29T08:00:31.740Z,94.70
2022-07-29T08:05:35.146Z,93.00
2022-07-29T08:10:57.097Z,94.30
2022-07-29T08:16:02.724Z,91.60
2022-07-29T08:21:06.478Z,90.90
2022-07-29T08:26:12.542Z,90.40
2022-07-29T08:31:17.525Z,89.30
2022-07-29T08:36:22.229Z,90.00
2022-07-29T08:41:27.491Z,87.80
2022-07-29T08:46:31.071Z,88.70
2022-07-29T08:51:49.152Z,89.70
2022-07-29T08:56:54.861Z,91.00
2022-07-29T09:02:01.720Z,90.90
2022-07-29T09:07:08.082Z,89.90
2022-07-29T09:12:13.585Z,84.90
2022-07-29T09:17:43.047Z,89.80
2022-07-29T09:22:50.123Z,88.00
2022-07-29T09:27:54.815Z,90.10
2022-07-29T09:33:01.143Z,89.50
2022-07-29T09:38:13.706Z,92.60
2022-07-29T09:43:18.506Z,91.30
2022-07-29T09:53:51.533Z,92.30
2022-07-29T09:59:08.110Z,90.30
2022-07-29T10:04:12.468Z,90.40
2022-07-29T10:09:18.155Z,90.70
2022-07-29T10:19:58.545Z,93.20
2022-07-29T10:25:02.015Z,92.80
2022-07-29T10:30:08.013Z,92.60
2022-07-29T10:35:30.029Z,94.90
2022-07-29T10:41:03.803Z,95.30
2022-07-29T10:46:13.391Z,95.30
2022-07-29T10:51:16.810Z,95.90
2022-07-29T11:02:27.693Z,96.10
2022-07-29T11:07:20.957Z,93.20
2022-07-29T11:12:49.114Z,91.10
2022-07-29T11:18:15.287Z,92.80
2022-07-29T11:23:33.392Z,91.30
2022-07-29T11:28:42.914Z,90.70
2022-07-29T11:33:56.251Z,93.70
2022-07-29T11:39:36.480Z,95.70
2022-07-29T11:44:56.093Z,94.50
2022-07-29T11:50:03.508Z,94.30
2022-07-29T11:55:17.431Z,94.70
2022-07-29T12:00:26.535Z,91.40
2022-07-29T12:05:48.512Z,92.20
2022-07-29T12:10:56.383Z,93.10
2022-07-29T12:16:01.548Z,94.10
2022-07-29T12:21:07.533Z,95.40
2022-07-29T12:26:25.308Z,94.50
2022-07-29T12:37:03.397Z,96.80
2022-07-29T12:42:14.013Z,96.20
2022-07-29T12:47:21.719Z,96.60
2022-07-29T12:52:31.096Z,94.70
2022-07-29T12:57:35.040Z,94.50
2022-07-29T13:02:39.009Z,94.80
2022-07-29T13:07:55.449Z,97.30
2022-07-29T13:13:09.231Z,98.10
2022-07-29T13:18:30.801Z,99.00
2022-07-29T13:23:38.374Z,99.00
2022-07-29T13:28:43.986Z,99.90
2022-07-29T13:33:48.926Z,99.90
2022-07-29T13:38:53.635Z,99.30
2022-07-29T13:44:02.778Z,98.50
2022-07-29T13:49:06.686Z,96.50
2022-07-29T13:54:16.567Z,96.70
2022-07-29T13:59:20.463Z,97.30
2022-07-29T14:04:24.576Z,97.80
2022-07-29T14:09:30.565Z,98.80
2022-07-29T14:14:44.600Z,99.60
2022-07-29T14:19:50.742Z,99.00
2022-07-29T14:24:55.527Z,98.00
2022-07-29T14:30:00.147Z,98.70
2022-07-29T14:35:12.738Z,98.20
2022-07-29T14:40:17.701Z,98.80
2022-07-29T14:45:21.243Z,98.10
2022-07-29T14:55:53.669Z,98.70
2022-07-29T15:00:59.152Z,98.80
2022-07-29T15:06:02.749Z,99.10
2022-07-29T15:11:07.455Z,99.90
2022-07-29T15:16:17.718Z,99.90
2022-07-29T15:21:26.671Z,99.90
2022-07-29T15:26:31.474Z,99.90
2022-07-29T15:31:34.939Z,99.90
2022-07-29T15:36:51.946Z,99.90
2022-07-29T15:41:58.071Z,99.90
2022-07-29T15:47:05.945Z,99.90
2022-07-29T15:52:25.140Z,99.90
2022-07-29T15:57:32.498Z,99.90
2022-07-29T16:02:43.344Z,99.90
2022-07-29T16:07:46.767Z,99.90
2022-07-29T16:12:51.636Z,99.90
2022-07-29T16:17:55.081Z,99.90
2022-07-29T16:22:58.691Z,99.90
2022-07-29T16:28:03.751Z,99.90
2022-07-29T16:33:08.553Z,99.90
2022-07-29T16:38:21.988Z,99.90
2022-07-29T16:43:26.835Z,99.90
2022-07-29T16:48:30.239Z,99.90
2022-07-29T16:53:34.138Z,99.90
2022-07-29T16:58:44.016Z,99.90
2022-07-29T17:04:09.636Z,99.90
2022-07-29T17:09:15.197Z,99.90
2022-07-29T17:14:24.012Z,99.90
2022-07-29T17:25:03.632Z,99.90
2022-07-29T17:30:11.300Z,99.00
2022-07-29T17:35:35.917Z,99.50
2022-07-29T17:40:39.165Z,99.90
2022-07-29T17:45:49.131Z,99.80
2022-07-29T17:51:00.299Z,99.70
2022-07-29T17:56:04.112Z,99.90
2022-07-29T18:01:10.351Z,99.10
2022-07-29T18:06:13.947Z,98.80
2022-07-29T18:11:17.370Z,98.60
2022-07-29T18:16:23.877Z,99.10
2022-07-29T18:21:43.764Z,98.50
2022-07-29T18:26:52.528Z,99.40
2022-07-29T18:32:00.024Z,99.90
2022-07-29T18:37:06.174Z,99.90
2022-07-29T18:42:11.820Z,99.90
2022-07-29T18:52:46.750Z,99.90
2022-07-29T18:57:53.663Z,99.90
2022-07-29T19:03:03.279Z,99.90
2022-07-29T19:08:07.587Z,99.90
2022-07-29T19:13:13.366Z,99.90
2022-07-29T19:18:18.380Z,99.90
2022-07-29T19:23:21.860Z,99.90
2022-07-29T19:28:25.417Z,99.90
2022-07-29T19:33:32.480Z,99.90
2022-07-29T19:38:36.174Z,99.90
2022-07-29T19:43:50.722Z,99.90
2022-07-29T19:48:59.168Z,99.90
2022-07-29T19:54:02.849Z,99.90
2022-07-29T19:59:07.403Z,99.90
2022-07-29T20:04:13.172Z,99.90
2022-07-29T20:09:20.377Z,99.90
2022-07-29T20:14:28.608Z,99.90
2022-07-29T20:19:34.679Z,99.90
2022-07-29T20:24:38.634Z,99.90
2022-07-29T20:29:46.953Z,99.90
2022-07-29T20:34:52.873Z,99.90
2022-07-29T20:39:56.203Z,99.90
2022-07-29T20:44:59.536Z,99.90
2022-07-29T20:50:04.859Z,99.90
2022-07-29T20:55:10.071Z,99.90
2022-07-29T21:00:14.428Z,99.90
2022-07-29T21:05:20.171Z,99.90
2022-07-29T21:10:23.934Z,99.90
2022-07-29T21:15:29.822Z,99.90
2022-07-29T21:20:34.839Z,99.90
2022-07-29T21:25:38.259Z,99.90
2022-07-29T21:30:41.864Z,99.90
2022-07-29T21:36:14.901Z,99.90
2022-07-29T21:41:12.711Z,99.90
2022-07-29T21:46:18.210Z,99.90
2022-07-29T21:51:22.968Z,99.90
2022-07-29T21:56:27.886Z,99.90
2022-07-29T22:01:38.846Z,99.90
2022-07-29T22:06:44.502Z,99.90
2022-07-29T22:11:48.644Z,99.90
2022-07-29T22:16:52.148Z,99.90
2022-07-29T22:21:56.820Z,99.90
2022-07-29T22:27:00.445Z,99.90
2022-07-29T22:32:03.936Z,99.90
2022-07-29T22:37:08.748Z,99.90
2022-07-29T22:42:12.091Z,99.90
2022-07-29T22:47:16.488Z,99.90
2022-07-29T22:52:26.162Z,99.90
2022-07-29T22:57:29.724Z,99.90
2022-07-29T23:02:33.052Z,99.90
2022-07-29T23:07:37.729Z,99.90
2022-07-29T23:12:40.960Z,99.90
2022-07-29T23:17:44.592Z,99.90
2022-07-29T23:22:49.354Z,99.90
2022-07-29T23:27:52.913Z,99.90
2022-07-29T23:32:56.586Z,99.90
2022-07-29T23:38:01.447Z,99.90
2022-07-29T23:43:08.924Z,99.90
2022-07-29T23:48:15.461Z,99.90
2022-07-29T23:53:22.246Z,99.90
2022-07-29T23:58:26.458Z,99.90
