createdAt,value
2023-01-05T00:01:41.377Z,99.90
2023-01-05T00:04:08.516Z,99.90
2023-01-05T00:06:37.273Z,99.90
2023-01-05T00:09:05.500Z,99.90
2023-01-05T00:11:50.993Z,99.90
2023-01-05T00:14:43.108Z,99.90
2023-01-05T00:17:31.010Z,99.90
2023-01-05T00:20:16.853Z,99.90
2023-01-05T00:22:50.493Z,99.90
2023-01-05T00:25:29.233Z,99.90
2023-01-05T00:27:58.460Z,99.90
2023-01-05T00:30:40.257Z,99.90
2023-01-05T00:33:12.113Z,99.90
2023-01-05T00:35:39.572Z,99.90
2023-01-05T00:38:07.617Z,99.90
2023-01-05T00:40:35.760Z,99.90
2023-01-05T00:43:03.356Z,99.90
2023-01-05T00:45:30.375Z,99.90
2023-01-05T00:47:57.347Z,99.90
2023-01-05T00:50:24.363Z,99.90
2023-01-05T00:52:51.420Z,99.90
2023-01-05T00:55:18.515Z,99.90
2023-01-05T00:57:46.425Z,99.90
2023-01-05T01:00:19.736Z,99.90
2023-01-05T01:02:47.351Z,99.90
2023-01-05T01:05:14.771Z,99.90
2023-01-05T01:07:42.135Z,99.90
2023-01-05T01:10:10.664Z,99.90
2023-01-05T01:12:37.773Z,99.90
2023-01-05T01:15:05.665Z,99.90
2023-01-05T01:17:33.168Z,99.90
2023-01-05T01:20:00.402Z,99.90
2023-01-05T01:22:27.653Z,99.90
2023-01-05T01:24:54.581Z,99.90
2023-01-05T01:27:21.522Z,99.90
2023-01-05T01:29:48.661Z,99.90
2023-01-05T01:32:16.118Z,99.90
2023-01-05T01:34:46.338Z,99.90
2023-01-05T01:37:13.933Z,99.90
2023-01-05T01:39:46.796Z,99.90
2023-01-05T01:42:17.235Z,99.90
2023-01-05T01:44:56.494Z,99.90
2023-01-05T01:47:43.429Z,99.90
2023-01-05T01:50:15.986Z,99.90
2023-01-05T01:52:45.645Z,99.90
2023-01-05T01:55:13.552Z,99.90
2023-01-05T01:57:41.374Z,99.90
2023-01-05T02:00:10.306Z,99.90
2023-01-05T02:02:51.863Z,99.90
2023-01-05T02:05:29.827Z,99.90
2023-01-05T02:07:56.982Z,99.90
2023-01-05T02:10:45.788Z,99.90
2023-01-05T02:14:04.877Z,99.90
2023-01-05T02:17:09.522Z,99.90
2023-01-05T02:19:55.455Z,99.90
2023-01-05T02:22:56.464Z,99.90
2023-01-05T02:25:24.073Z,99.90
2023-01-05T02:28:16.157Z,99.90
2023-01-05T02:30:51.851Z,99.90
2023-01-05T02:33:27.997Z,99.90
2023-01-05T02:36:33.908Z,99.90
2023-01-05T02:39:15.252Z,99.90
2023-01-05T02:42:02.387Z,99.90
2023-01-05T02:44:31.892Z,99.90
2023-01-05T02:47:22.541Z,99.90
2023-01-05T02:49:49.682Z,99.90
2023-01-05T02:52:17.337Z,99.90
2023-01-05T02:54:53.807Z,99.90
2023-01-05T02:57:47.643Z,99.90
2023-01-05T03:00:40.146Z,99.90
2023-01-05T03:03:37.541Z,99.90
2023-01-05T03:06:19.951Z,99.90
2023-01-05T03:08:55.513Z,99.90
2023-01-05T03:11:47.160Z,99.90
2023-01-05T03:14:21.642Z,99.90
2023-01-05T03:16:51.146Z,99.90
2023-01-05T03:19:38.775Z,99.90
2023-01-05T03:22:31.886Z,99.90
2023-01-05T03:25:17.661Z,99.90
2023-01-05T03:28:06.586Z,99.90
2023-01-05T03:31:18.292Z,99.90
2023-01-05T03:34:10.139Z,99.90
2023-01-05T03:36:47.618Z,99.90
2023-01-05T03:39:15.489Z,99.90
2023-01-05T03:41:44.403Z,99.90
2023-01-05T03:44:11.564Z,99.90
2023-01-05T03:46:40.877Z,99.90
2023-01-05T03:49:09.806Z,99.90
2023-01-05T03:51:41.737Z,99.90
2023-01-05T03:54:10.506Z,99.90
2023-01-05T03:56:38.673Z,99.90
2023-01-05T03:59:06.533Z,99.90
2023-01-05T04:01:34.987Z,99.90
2023-01-05T04:04:03.659Z,99.90
2023-01-05T04:06:31.121Z,99.90
2023-01-05T04:08:59.024Z,99.90
2023-01-05T04:11:26.063Z,99.90
2023-01-05T04:13:58.240Z,99.90
2023-01-05T04:16:25.433Z,99.90
2023-01-05T04:18:55.801Z,99.90
2023-01-05T04:21:23.387Z,99.90
2023-01-05T04:23:53.344Z,99.90
2023-01-05T04:26:20.408Z,99.90
2023-01-05T04:28:50.083Z,99.90
2023-01-05T04:31:19.975Z,99.90
2023-01-05T04:33:48.269Z,99.90
2023-01-05T04:36:18.652Z,99.90
2023-01-05T04:38:45.959Z,99.90
2023-01-05T04:41:13.800Z,99.90
2023-01-05T04:43:44.192Z,99.90
2023-01-05T04:46:13.280Z,99.90
2023-01-05T04:48:43.010Z,99.90
2023-01-05T04:51:10.755Z,99.90
2023-01-05T04:53:39.015Z,99.90
2023-01-05T04:56:10.680Z,99.90
2023-01-05T04:58:43.934Z,99.90
2023-01-05T05:01:11.794Z,99.90
2023-01-05T05:03:41.409Z,99.90
2023-01-05T05:06:11.621Z,99.90
2023-01-05T05:08:38.552Z,99.90
2023-01-05T05:11:06.034Z,99.90
2023-01-05T05:13:36.210Z,99.90
2023-01-05T05:16:03.300Z,99.90
2023-01-05T05:18:34.228Z,99.90
2023-01-05T05:21:02.669Z,99.90
2023-01-05T05:23:33.045Z,99.90
2023-01-05T05:26:00.635Z,99.90
2023-01-05T05:28:28.507Z,99.90
2023-01-05T05:30:56.559Z,99.90
2023-01-05T05:33:24.719Z,99.90
2023-01-05T05:35:51.781Z,99.90
2023-01-05T05:38:18.767Z,99.90
2023-01-05T05:40:47.867Z,99.90
2023-01-05T05:43:14.874Z,99.90
2023-01-05T05:45:47.883Z,99.90
2023-01-05T05:48:18.895Z,99.90
2023-01-05T05:50:46.031Z,99.90
2023-01-05T05:53:13.009Z,99.90
2023-01-05T05:55:39.941Z,99.90
2023-01-05T05:58:06.901Z,99.90
2023-01-05T06:00:33.928Z,99.90
2023-01-05T06:03:00.971Z,99.90
2023-01-05T06:05:27.994Z,99.90
2023-01-05T06:07:54.916Z,99.90
2023-01-05T06:10:21.846Z,99.90
2023-01-05T06:12:48.806Z,99.90
2023-01-05T06:15:15.934Z,99.90
2023-01-05T06:17:42.940Z,99.90
2023-01-05T06:20:10.221Z,99.90
2023-01-05T06:22:38.234Z,99.90
2023-01-05T06:25:05.583Z,99.90
2023-01-05T06:27:32.599Z,99.90
2023-01-05T06:29:59.514Z,99.90
2023-01-05T06:32:26.585Z,99.90
2023-01-05T06:34:53.491Z,99.90
2023-01-05T06:37:20.605Z,99.90
2023-01-05T06:39:47.605Z,99.90
2023-01-05T06:42:16.944Z,99.90
2023-01-05T06:44:47.190Z,99.90
2023-01-05T06:47:14.283Z,99.90
2023-01-05T06:49:41.210Z,99.90
2023-01-05T06:52:14.147Z,99.90
2023-01-05T06:54:43.038Z,99.90
2023-01-05T06:57:10.578Z,99.90
2023-01-05T06:59:37.681Z,99.90
2023-01-05T07:02:04.676Z,99.90
2023-01-05T07:04:31.690Z,99.90
2023-01-05T07:06:58.631Z,99.90
2023-01-05T07:09:25.564Z,99.90
2023-01-05T07:11:52.741Z,99.90
2023-01-05T07:14:20.570Z,99.90
2023-01-05T07:16:47.518Z,99.90
2023-01-05T07:19:14.511Z,99.90
2023-01-05T07:21:41.449Z,99.90
2023-01-05T07:24:08.485Z,99.90
2023-01-05T07:26:35.433Z,99.90
2023-01-05T07:29:02.329Z,99.90
2023-01-05T07:31:29.397Z,99.90
2023-01-05T07:33:56.329Z,99.90
2023-01-05T07:36:24.015Z,99.90
2023-01-05T07:38:52.573Z,99.90
2023-01-05T07:41:19.621Z,99.90
2023-01-05T07:43:50.119Z,99.90
2023-01-05T07:46:17.263Z,99.90
2023-01-05T07:48:44.295Z,99.90
2023-01-05T07:51:11.769Z,99.90
2023-01-05T07:53:44.271Z,99.90
2023-01-05T07:56:13.322Z,99.90
2023-01-05T07:58:41.111Z,99.90
2023-01-05T08:01:10.792Z,99.90
2023-01-05T08:03:38.065Z,99.90
2023-01-05T08:06:11.420Z,99.90
2023-01-05T08:08:38.846Z,99.90
2023-01-05T08:11:07.213Z,99.90
2023-01-05T08:13:53.147Z,99.90
2023-01-05T08:16:20.519Z,99.90
2023-01-05T08:18:47.572Z,98.20
2023-01-05T08:21:14.508Z,95.20
2023-01-05T08:23:41.467Z,93.40
2023-01-05T08:26:12.697Z,91.50
2023-01-05T08:28:40.105Z,90.70
2023-01-05T08:31:10.600Z,88.50
2023-01-05T08:33:37.669Z,83.10
2023-01-05T08:36:10.534Z,80.90
2023-01-05T08:38:37.998Z,77.30
2023-01-05T08:41:05.336Z,75.10
2023-01-05T08:43:32.301Z,72.30
2023-01-05T08:45:59.263Z,68.60
2023-01-05T08:48:26.152Z,65.70
2023-01-05T08:50:53.107Z,62.90
2023-01-05T08:53:20.018Z,60.40
2023-01-05T08:55:46.915Z,58.70
2023-01-05T08:58:13.861Z,58.00
2023-01-05T09:00:40.752Z,57.30
2023-01-05T09:03:08.239Z,56.90
2023-01-05T09:05:35.426Z,56.50
2023-01-05T09:08:02.363Z,56.30
2023-01-05T09:10:29.373Z,55.80
2023-01-05T09:12:56.321Z,55.60
2023-01-05T09:15:23.321Z,55.30
2023-01-05T09:17:50.379Z,55.60
2023-01-05T09:20:17.510Z,56.10
2023-01-05T09:22:45.025Z,56.00
2023-01-05T09:25:12.005Z,56.20
2023-01-05T09:27:38.915Z,56.70
2023-01-05T09:30:06.298Z,56.50
2023-01-05T09:32:33.193Z,56.70
2023-01-05T09:35:00.158Z,57.60
2023-01-05T09:37:27.075Z,58.50
2023-01-05T09:39:53.973Z,59.40
2023-01-05T09:42:23.467Z,60.10
2023-01-05T09:44:58.820Z,61.40
2023-01-05T09:47:37.407Z,61.40
2023-01-05T09:50:17.554Z,62.30
2023-01-05T09:52:44.811Z,62.60
2023-01-05T09:55:19.672Z,62.80
2023-01-05T09:58:05.373Z,61.60
2023-01-05T10:00:33.682Z,60.00
2023-01-05T10:03:13.040Z,60.10
2023-01-05T10:05:46.895Z,61.20
2023-01-05T10:08:35.617Z,61.30
2023-01-05T10:11:26.793Z,60.10
2023-01-05T10:14:10.913Z,60.30
2023-01-05T10:16:44.141Z,59.70
2023-01-05T10:19:14.916Z,60.00
2023-01-05T10:22:07.966Z,59.00
2023-01-05T10:24:54.180Z,58.50
2023-01-05T10:27:49.599Z,57.90
2023-01-05T10:30:37.074Z,57.60
2023-01-05T10:33:39.660Z,56.70
2023-01-05T10:36:27.953Z,55.80
2023-01-05T10:39:07.842Z,55.10
2023-01-05T10:41:51.144Z,54.10
2023-01-05T10:44:47.375Z,52.70
2023-01-05T10:47:14.899Z,51.70
2023-01-05T10:49:45.242Z,51.90
2023-01-05T10:52:18.853Z,51.10
2023-01-05T10:54:51.815Z,50.00
2023-01-05T10:57:35.206Z,50.70
2023-01-05T11:00:11.863Z,49.70
2023-01-05T11:02:49.816Z,48.40
2023-01-05T11:05:19.718Z,48.00
2023-01-05T11:07:49.826Z,47.40
2023-01-05T11:10:35.787Z,47.10
2023-01-05T11:13:17.899Z,47.20
2023-01-05T11:15:53.209Z,46.60
2023-01-05T11:18:41.432Z,45.60
2023-01-05T11:21:15.387Z,44.90
2023-01-05T11:23:55.174Z,43.80
2023-01-05T11:26:26.987Z,44.50
2023-01-05T11:29:08.914Z,44.60
2023-01-05T11:31:43.131Z,44.10
2023-01-05T11:34:34.575Z,44.20
2023-01-05T11:37:07.592Z,44.50
2023-01-05T11:39:41.104Z,44.80
2023-01-05T11:42:21.744Z,44.40
2023-01-05T11:45:02.531Z,44.50
2023-01-05T11:47:44.333Z,44.40
2023-01-05T11:50:14.693Z,44.40
2023-01-05T11:52:44.969Z,44.60
2023-01-05T11:55:24.971Z,44.80
2023-01-05T11:57:59.688Z,43.30
2023-01-05T12:00:32.190Z,43.40
2023-01-05T12:03:17.967Z,42.90
2023-01-05T12:05:52.106Z,42.10
2023-01-05T12:08:48.919Z,41.60
2023-01-05T12:11:19.997Z,41.30
2023-01-05T12:13:55.663Z,41.60
2023-01-05T12:16:25.461Z,41.40
2023-01-05T12:19:20.962Z,41.30
2023-01-05T12:22:09.483Z,42.10
2023-01-05T12:24:51.756Z,42.80
2023-01-05T12:27:42.827Z,42.80
2023-01-05T12:36:01.793Z,44.00
2023-01-05T12:38:28.804Z,46.00
2023-01-05T12:41:07.576Z,47.90
2023-01-05T12:43:56.268Z,49.10
2023-01-05T12:47:00.937Z,50.00
2023-01-05T12:49:42.784Z,50.00
2023-01-05T12:52:32.901Z,49.40
2023-01-05T12:55:06.117Z,49.20
2023-01-05T12:57:41.162Z,49.10
2023-01-05T13:00:19.459Z,49.10
2023-01-05T13:02:59.258Z,49.70
2023-01-05T13:05:46.066Z,49.20
2023-01-05T13:08:20.618Z,49.30
2023-01-05T13:10:58.051Z,49.30
2023-01-05T13:13:54.021Z,49.60
2023-01-05T13:16:41.191Z,49.80
2023-01-05T13:19:34.288Z,49.70
2023-01-05T13:22:26.608Z,50.20
2023-01-05T13:25:05.500Z,50.70
2023-01-05T13:27:32.851Z,51.20
2023-01-05T13:30:02.579Z,51.60
2023-01-05T13:32:55.667Z,51.80
2023-01-05T13:35:31.402Z,51.50
2023-01-05T13:38:24.010Z,52.40
2023-01-05T13:41:19.939Z,52.40
2023-01-05T13:44:04.203Z,52.90
2023-01-05T13:46:43.277Z,53.40
2023-01-05T13:49:48.217Z,53.80
2023-01-05T13:52:41.740Z,54.40
2023-01-05T13:55:25.207Z,55.20
2023-01-05T13:57:55.604Z,56.50
2023-01-05T14:00:27.407Z,57.90
2023-01-05T14:03:21.271Z,59.10
2023-01-05T14:06:37.146Z,60.10
2023-01-05T14:09:08.828Z,61.90
2023-01-05T14:11:36.803Z,64.10
2023-01-05T14:14:27.788Z,65.70
2023-01-05T14:16:56.120Z,67.00
2023-01-05T14:19:45.160Z,67.70
2023-01-05T14:22:35.732Z,68.80
2023-01-05T14:25:39.811Z,69.70
2023-01-05T14:28:21.866Z,70.40
2023-01-05T14:30:53.008Z,70.40
2023-01-05T14:33:21.036Z,71.10
2023-01-05T14:35:48.219Z,71.80
2023-01-05T14:38:21.266Z,72.60
2023-01-05T14:40:52.864Z,73.30
2023-01-05T14:43:33.720Z,74.10
2023-01-05T14:46:09.471Z,74.90
2023-01-05T14:48:56.565Z,75.40
2023-01-05T14:51:26.884Z,76.80
2023-01-05T14:53:57.318Z,77.50
2023-01-05T14:56:26.884Z,78.70
2023-01-05T14:58:55.880Z,78.90
2023-01-05T15:01:37.707Z,79.20
2023-01-05T15:04:23.480Z,80.40
2023-01-05T15:06:56.257Z,80.80
2023-01-05T15:09:38.518Z,81.20
2023-01-05T15:12:35.963Z,81.40
2023-01-05T15:15:18.272Z,81.90
2023-01-05T15:17:48.379Z,81.90
2023-01-05T15:20:38.650Z,82.50
2023-01-05T15:23:24.141Z,83.40
2023-01-05T15:25:58.151Z,83.90
2023-01-05T15:28:36.456Z,84.10
2023-01-05T15:31:35.234Z,84.80
2023-01-05T15:34:29.887Z,85.20
2023-01-05T15:37:15.814Z,85.60
2023-01-05T15:39:50.809Z,85.90
2023-01-05T15:42:30.783Z,86.20
2023-01-05T15:44:58.589Z,86.60
2023-01-05T15:47:28.862Z,87.00
2023-01-05T15:49:58.425Z,87.20
2023-01-05T15:52:39.730Z,87.50
2023-01-05T15:55:19.258Z,88.00
2023-01-05T15:58:01.052Z,88.10
2023-01-05T16:00:37.187Z,88.20
2023-01-05T16:03:27.675Z,88.70
2023-01-05T16:06:29.328Z,89.10
2023-01-05T16:09:02.280Z,89.20
2023-01-05T16:11:33.829Z,89.70
2023-01-05T16:14:10.586Z,90.00
2023-01-05T16:16:52.407Z,90.30
2023-01-05T16:19:22.940Z,90.40
2023-01-05T16:21:59.059Z,90.50
2023-01-05T16:24:37.850Z,90.70
2023-01-05T16:27:06.512Z,90.80
2023-01-05T16:29:38.125Z,91.10
2023-01-05T16:32:26.161Z,91.30
2023-01-05T16:35:21.937Z,92.00
2023-01-05T16:38:10.690Z,92.20
2023-01-05T16:40:43.405Z,92.50
2023-01-05T16:43:31.210Z,92.60
2023-01-05T16:46:26.363Z,93.10
2023-01-05T16:48:54.963Z,93.20
2023-01-05T16:51:26.270Z,93.30
2023-01-05T16:53:56.905Z,93.60
2023-01-05T16:56:32.671Z,93.80
2023-01-05T16:59:04.311Z,94.00
2023-01-05T17:01:41.991Z,94.10
2023-01-05T17:04:16.505Z,94.20
2023-01-05T17:06:49.874Z,94.40
2023-01-05T17:09:30.986Z,94.60
2023-01-05T17:11:58.593Z,94.80
2023-01-05T17:14:27.673Z,94.80
2023-01-05T17:16:55.314Z,94.80
2023-01-05T17:19:22.497Z,94.90
2023-01-05T17:22:04.680Z,95.10
2023-01-05T17:24:32.400Z,95.20
2023-01-05T17:26:59.985Z,95.10
2023-01-05T17:29:29.722Z,95.20
2023-01-05T17:31:57.253Z,95.20
2023-01-05T17:34:24.959Z,95.40
2023-01-05T17:36:55.963Z,95.60
2023-01-05T17:39:24.423Z,95.80
2023-01-05T17:41:51.706Z,95.90
2023-01-05T17:44:20.329Z,96.10
2023-01-05T17:46:48.088Z,96.30
2023-01-05T17:49:18.800Z,96.50
2023-01-05T17:51:46.984Z,96.70
2023-01-05T17:54:14.279Z,96.90
2023-01-05T17:56:41.283Z,97.00
2023-01-05T17:59:08.230Z,97.10
2023-01-05T18:01:35.239Z,97.20
2023-01-05T18:04:02.257Z,97.40
2023-01-05T18:06:29.331Z,97.60
2023-01-05T18:08:56.293Z,97.90
2023-01-05T18:11:23.241Z,98.60
2023-01-05T18:13:50.287Z,98.50
2023-01-05T18:16:17.458Z,98.90
2023-01-05T18:18:44.600Z,99.20
2023-01-05T18:21:11.569Z,99.40
2023-01-05T18:23:39.098Z,99.70
2023-01-05T18:26:08.832Z,99.90
2023-01-05T18:28:36.887Z,99.90
2023-01-05T18:31:14.975Z,99.90
2023-01-05T18:33:42.239Z,99.90
2023-01-05T18:36:13.655Z,99.90
2023-01-05T18:38:42.531Z,99.90
2023-01-05T18:41:09.715Z,99.90
2023-01-05T18:43:37.006Z,99.90
2023-01-05T18:46:04.897Z,99.90
2023-01-05T18:48:32.244Z,99.90
2023-01-05T18:50:59.285Z,99.90
2023-01-05T18:53:26.218Z,99.90
2023-01-05T18:55:53.409Z,99.90
2023-01-05T18:58:20.357Z,99.90
2023-01-05T19:00:47.366Z,99.90
2023-01-05T19:03:14.549Z,99.90
2023-01-05T19:05:43.358Z,99.90
2023-01-05T19:08:11.587Z,99.90
2023-01-05T19:10:38.669Z,99.90
2023-01-05T19:13:05.819Z,99.90
2023-01-05T19:15:37.167Z,99.90
2023-01-05T19:18:05.447Z,99.90
2023-01-05T19:20:32.592Z,99.90
2023-01-05T19:23:00.488Z,99.90
2023-01-05T19:25:27.928Z,99.90
2023-01-05T19:27:54.870Z,99.90
2023-01-05T19:30:23.547Z,99.90
2023-01-05T19:32:50.591Z,99.90
2023-01-05T19:35:17.686Z,99.90
2023-01-05T19:37:45.296Z,99.90
2023-01-05T19:40:12.949Z,99.90
2023-01-05T19:42:40.053Z,99.90
2023-01-05T19:45:09.513Z,99.90
2023-01-05T19:47:40.477Z,99.90
2023-01-05T19:50:09.667Z,99.90
2023-01-05T19:52:37.657Z,99.90
2023-01-05T19:55:05.448Z,99.90
2023-01-05T19:57:32.531Z,99.90
2023-01-05T19:59:59.499Z,99.90
2023-01-05T20:02:27.159Z,99.90
2023-01-05T20:04:54.264Z,99.90
2023-01-05T20:07:22.652Z,99.90
2023-01-05T20:09:51.369Z,99.90
2023-01-05T20:12:18.588Z,99.90
2023-01-05T20:14:45.698Z,99.90
2023-01-05T20:17:13.338Z,99.90
2023-01-05T20:19:40.752Z,99.90
2023-01-05T20:22:13.691Z,99.90
2023-01-05T20:24:41.736Z,99.90
2023-01-05T20:27:13.365Z,99.90
2023-01-05T20:29:40.811Z,99.90
2023-01-05T20:32:17.762Z,99.90
2023-01-05T20:34:49.058Z,99.90
2023-01-05T20:37:16.029Z,99.90
2023-01-05T20:39:43.453Z,99.90
2023-01-05T20:42:11.744Z,99.90
2023-01-05T20:44:42.929Z,99.90
2023-01-05T20:47:10.888Z,99.90
2023-01-05T20:49:39.385Z,99.90
2023-01-05T20:52:07.915Z,99.90
2023-01-05T20:54:35.296Z,99.90
2023-01-05T20:57:02.415Z,99.90
2023-01-05T20:59:31.186Z,99.90
2023-01-05T21:01:59.496Z,99.90
2023-01-05T21:04:28.459Z,99.90
2023-01-05T21:06:59.277Z,99.90
2023-01-05T21:09:29.249Z,99.90
2023-01-05T21:11:56.424Z,99.90
2023-01-05T21:14:23.405Z,99.90
2023-01-05T21:16:52.620Z,99.90
2023-01-05T21:19:23.144Z,99.90
2023-01-05T21:21:52.865Z,99.90
2023-01-05T21:24:20.325Z,99.80
2023-01-05T21:26:47.357Z,99.70
2023-01-05T21:29:16.258Z,99.60
2023-01-05T21:31:43.751Z,99.50
2023-01-05T21:34:11.788Z,99.30
2023-01-05T21:36:43.315Z,99.30
2023-01-05T21:39:17.372Z,99.10
2023-01-05T21:42:03.175Z,99.00
2023-01-05T21:44:30.158Z,99.00
2023-01-05T21:46:57.251Z,98.90
2023-01-05T21:49:24.414Z,98.90
2023-01-05T21:52:09.977Z,98.80
2023-01-05T21:54:55.899Z,98.70
2023-01-05T21:57:23.857Z,98.70
2023-01-05T21:59:50.992Z,98.50
2023-01-05T22:02:18.087Z,98.50
2023-01-05T22:04:45.307Z,98.30
2023-01-05T22:07:12.387Z,98.30
2023-01-05T22:09:39.393Z,98.10
2023-01-05T22:12:09.046Z,98.00
2023-01-05T22:14:39.282Z,98.00
2023-01-05T22:17:07.989Z,98.00
2023-01-05T22:19:35.496Z,97.90
2023-01-05T22:22:02.495Z,97.90
2023-01-05T22:24:29.493Z,97.80
2023-01-05T22:26:56.495Z,97.70
2023-01-05T22:29:23.592Z,97.60
2023-01-05T22:31:50.982Z,97.60
2023-01-05T22:34:18.091Z,97.50
2023-01-05T22:36:46.212Z,97.40
2023-01-05T22:39:13.308Z,97.30
2023-01-05T22:41:40.327Z,97.20
2023-01-05T22:44:07.727Z,97.20
2023-01-05T22:46:35.242Z,97.10
2023-01-05T22:49:02.361Z,97.10
2023-01-05T22:51:32.284Z,97.00
2023-01-05T22:54:00.061Z,96.90
2023-01-05T22:56:28.805Z,96.80
2023-01-05T22:58:56.558Z,96.70
2023-01-05T23:01:28.343Z,96.60
2023-01-05T23:03:56.603Z,96.60
2023-01-05T23:06:24.250Z,96.90
2023-01-05T23:08:52.135Z,96.50
2023-01-05T23:11:30.059Z,96.50
2023-01-05T23:13:59.043Z,96.40
2023-01-05T23:16:27.275Z,96.40
2023-01-05T23:18:54.613Z,96.30
2023-01-05T23:21:23.568Z,96.40
2023-01-05T23:23:55.828Z,96.50
2023-01-05T23:26:23.794Z,96.50
2023-01-05T23:28:50.791Z,96.50
2023-01-05T23:31:19.244Z,96.60
2023-01-05T23:33:47.606Z,96.60
2023-01-05T23:36:16.565Z,96.70
2023-01-05T23:38:44.400Z,96.60
2023-01-05T23:41:12.665Z,96.50
2023-01-05T23:43:41.786Z,96.50
2023-01-05T23:46:11.219Z,96.50
2023-01-05T23:48:38.864Z,96.40
2023-01-05T23:51:11.359Z,96.30
2023-01-05T23:53:38.336Z,96.30
2023-01-05T23:56:14.724Z,96.30
2023-01-05T23:58:42.393Z,96.30
