createdAt,value
2018-06-02T00:00:30.427Z,99.90
2018-06-02T00:02:57.882Z,99.90
2018-06-02T00:05:25.360Z,99.90
2018-06-02T00:07:52.866Z,99.90
2018-06-02T00:10:20.474Z,99.90
2018-06-02T00:12:47.951Z,99.90
2018-06-02T00:15:15.425Z,99.90
2018-06-02T00:17:42.911Z,99.90
2018-06-02T00:20:10.383Z,99.90
2018-06-02T00:22:38.096Z,99.90
2018-06-02T00:25:05.562Z,99.90
2018-06-02T00:27:33.043Z,99.90
2018-06-02T00:30:00.519Z,99.90
2018-06-02T00:32:28.290Z,99.90
2018-06-02T00:34:57.265Z,99.90
2018-06-02T00:37:24.753Z,99.90
2018-06-02T00:39:53.718Z,99.90
2018-06-02T00:42:21.198Z,99.90
2018-06-02T00:44:49.435Z,99.90
2018-06-02T00:47:16.914Z,99.90
2018-06-02T00:49:44.495Z,99.90
2018-06-02T00:52:13.476Z,99.90
2018-06-02T00:54:54.207Z,99.90
2018-06-02T00:57:21.694Z,99.90
2018-06-02T00:59:49.170Z,99.90
2018-06-02T01:02:16.701Z,99.90
2018-06-02T01:04:44.206Z,99.90
2018-06-02T01:07:11.683Z,99.90
2018-06-02T01:09:39.220Z,99.90
2018-06-02T01:12:06.713Z,99.90
2018-06-02T01:14:34.432Z,99.90
2018-06-02T01:17:01.918Z,99.90
2018-06-02T01:19:29.394Z,99.90
2018-06-02T01:21:56.890Z,99.90
2018-06-02T01:24:24.362Z,99.90
2018-06-02T01:26:51.854Z,99.90
2018-06-02T01:29:19.318Z,99.90
2018-06-02T01:31:46.962Z,99.90
2018-06-02T01:34:14.445Z,99.90
2018-06-02T01:36:41.926Z,99.90
2018-06-02T01:39:09.464Z,99.90
2018-06-02T01:41:36.934Z,99.90
2018-06-02T01:44:04.415Z,99.90
2018-06-02T01:46:31.902Z,99.90
2018-06-02T01:48:59.379Z,99.90
2018-06-02T01:51:26.902Z,99.90
2018-06-02T01:53:55.250Z,99.90
2018-06-02T01:56:22.711Z,99.90
2018-06-02T01:58:50.194Z,99.90
2018-06-02T02:01:17.669Z,99.90
2018-06-02T02:03:46.650Z,99.90
2018-06-02T02:06:14.130Z,99.90
2018-06-02T02:08:41.901Z,99.90
2018-06-02T02:11:09.573Z,99.90
2018-06-02T02:13:37.042Z,99.90
2018-06-02T02:16:04.571Z,99.90
2018-06-02T02:18:33.540Z,99.90
2018-06-02T02:21:01.020Z,99.90
2018-06-02T02:23:28.496Z,99.90
2018-06-02T02:25:55.962Z,99.90
2018-06-02T02:28:23.434Z,99.90
2018-06-02T02:30:50.916Z,99.90
2018-06-02T02:33:18.406Z,99.90
2018-06-02T02:35:45.887Z,99.90
2018-06-02T02:38:14.152Z,99.90
2018-06-02T02:40:42.392Z,99.90
2018-06-02T02:43:09.870Z,99.90
2018-06-02T02:45:37.450Z,99.90
2018-06-02T02:48:04.919Z,99.90
2018-06-02T02:50:32.439Z,99.90
2018-06-02T02:52:59.941Z,99.90
2018-06-02T02:55:28.198Z,99.90
2018-06-02T02:57:56.500Z,99.90
2018-06-02T03:00:23.975Z,99.90
2018-06-02T03:02:51.460Z,99.90
2018-06-02T03:05:18.935Z,99.90
2018-06-02T03:07:46.539Z,99.90
2018-06-02T03:10:14.797Z,99.90
2018-06-02T03:12:43.080Z,99.90
2018-06-02T03:15:10.602Z,99.90
2018-06-02T03:17:38.102Z,99.90
2018-06-02T03:20:05.583Z,99.90
2018-06-02T03:22:33.127Z,99.90
2018-06-02T03:25:01.358Z,99.90
2018-06-02T03:27:28.935Z,99.90
2018-06-02T03:29:56.451Z,99.90
2018-06-02T03:32:24.062Z,99.90
2018-06-02T03:34:51.623Z,99.90
2018-06-02T03:37:19.179Z,99.90
2018-06-02T03:39:46.696Z,99.90
2018-06-02T03:42:14.258Z,99.90
2018-06-02T03:44:41.855Z,99.90
2018-06-02T03:47:09.375Z,99.90
2018-06-02T03:49:36.926Z,99.90
2018-06-02T03:52:04.550Z,99.90
2018-06-02T03:54:32.106Z,99.90
2018-06-02T03:56:59.838Z,99.90
2018-06-02T03:59:27.363Z,99.90
2018-06-02T04:01:54.872Z,99.90
2018-06-02T04:04:22.391Z,99.90
2018-06-02T04:06:50.694Z,99.90
2018-06-02T04:09:18.301Z,99.90
2018-06-02T04:11:45.860Z,99.90
2018-06-02T04:14:13.350Z,99.90
2018-06-02T04:16:40.864Z,99.90
2018-06-02T04:19:08.369Z,99.90
2018-06-02T04:21:35.907Z,99.90
2018-06-02T04:24:03.602Z,99.90
2018-06-02T04:26:31.120Z,99.90
2018-06-02T04:28:58.652Z,99.90
2018-06-02T04:31:26.404Z,99.90
2018-06-02T04:33:54.040Z,99.90
2018-06-02T04:36:21.621Z,99.90
2018-06-02T04:38:49.159Z,99.90
2018-06-02T04:41:16.784Z,99.90
2018-06-02T04:43:44.316Z,99.90
2018-06-02T04:46:18.894Z,99.90
2018-06-02T04:48:46.449Z,99.90
2018-06-02T04:51:14.795Z,99.90
2018-06-02T04:53:42.422Z,99.90
2018-06-02T04:56:09.980Z,99.90
2018-06-02T04:58:37.517Z,99.90
2018-06-02T05:01:05.841Z,99.90
2018-06-02T05:03:33.375Z,99.90
2018-06-02T05:06:00.876Z,99.90
2018-06-02T05:08:28.489Z,99.90
2018-06-02T05:10:55.988Z,99.90
2018-06-02T05:13:23.524Z,99.90
2018-06-02T05:15:51.146Z,99.90
2018-06-02T05:18:18.676Z,99.90
2018-06-02T05:20:46.236Z,99.90
2018-06-02T05:23:13.852Z,99.90
2018-06-02T05:25:41.407Z,99.90
2018-06-02T05:28:08.930Z,99.90
2018-06-02T05:30:36.472Z,99.90
2018-06-02T05:33:03.983Z,99.90
2018-06-02T05:35:31.609Z,99.90
2018-06-02T05:37:59.110Z,99.90
2018-06-02T05:40:26.631Z,99.90
2018-06-02T05:42:55.645Z,99.90
2018-06-02T05:45:23.171Z,99.90
2018-06-02T05:47:51.125Z,99.90
2018-06-02T05:50:18.698Z,99.90
2018-06-02T05:52:46.243Z,99.90
2018-06-02T05:55:13.738Z,99.90
2018-06-02T05:57:41.259Z,99.90
2018-06-02T06:00:08.782Z,99.90
2018-06-02T06:02:36.276Z,99.90
2018-06-02T06:05:03.787Z,99.90
2018-06-02T06:07:32.050Z,99.90
2018-06-02T06:10:00.317Z,99.90
2018-06-02T06:12:27.824Z,99.90
2018-06-02T06:14:55.314Z,99.90
2018-06-02T06:17:22.811Z,99.90
2018-06-02T06:19:50.332Z,99.90
2018-06-02T06:22:17.819Z,99.90
2018-06-02T06:24:45.299Z,99.90
2018-06-02T06:27:13.567Z,99.90
2018-06-02T06:29:41.067Z,99.90
2018-06-02T06:32:08.553Z,99.90
2018-06-02T06:34:36.016Z,99.90
2018-06-02T06:37:03.526Z,99.90
2018-06-02T06:39:31.155Z,99.90
2018-06-02T06:42:00.502Z,99.90
2018-06-02T06:44:27.997Z,99.90
2018-06-02T06:46:55.470Z,99.90
2018-06-02T06:49:23.054Z,99.90
2018-06-02T06:51:50.534Z,99.90
2018-06-02T06:54:18.058Z,99.90
2018-06-02T06:56:47.044Z,99.90
2018-06-02T06:59:15.394Z,99.90
2018-06-02T07:01:42.880Z,99.90
2018-06-02T07:04:11.161Z,99.90
2018-06-02T07:06:38.630Z,99.90
2018-06-02T07:09:06.111Z,99.90
2018-06-02T07:11:33.574Z,99.90
2018-06-02T07:14:01.063Z,99.90
2018-06-02T07:16:28.538Z,99.90
2018-06-02T07:18:56.314Z,99.90
2018-06-02T07:21:23.799Z,99.90
2018-06-02T07:23:51.263Z,99.90
2018-06-02T07:26:18.741Z,99.90
2018-06-02T07:28:46.205Z,99.90
2018-06-02T07:31:13.682Z,99.90
2018-06-02T07:33:41.161Z,99.90
2018-06-02T07:36:08.680Z,99.90
2018-06-02T07:38:36.438Z,99.90
2018-06-02T07:41:03.992Z,99.90
2018-06-02T07:43:31.516Z,99.90
2018-06-02T07:45:59.274Z,99.90
2018-06-02T07:48:26.753Z,99.90
2018-06-02T07:50:54.210Z,99.90
2018-06-02T07:53:21.951Z,99.90
2018-06-02T07:55:49.413Z,99.90
2018-06-02T07:58:17.179Z,99.90
2018-06-02T08:00:44.854Z,99.90
2018-06-02T08:03:12.370Z,99.90
2018-06-02T08:05:40.013Z,99.90
2018-06-02T08:08:07.541Z,99.90
2018-06-02T08:10:35.083Z,99.90
2018-06-02T08:13:02.592Z,99.90
2018-06-02T08:15:30.307Z,99.90
2018-06-02T08:17:57.769Z,99.90
2018-06-02T08:20:25.533Z,99.90
2018-06-02T08:22:52.996Z,99.90
2018-06-02T08:25:20.754Z,99.90
2018-06-02T08:27:48.233Z,99.90
2018-06-02T08:30:15.722Z,99.90
2018-06-02T08:32:43.380Z,99.90
2018-06-02T08:35:10.850Z,99.90
2018-06-02T08:37:38.313Z,99.90
2018-06-02T08:40:05.811Z,99.90
2018-06-02T08:42:33.295Z,99.90
2018-06-02T08:45:01.534Z,99.90
2018-06-02T08:47:28.996Z,99.90
2018-06-02T08:49:56.465Z,99.90
2018-06-02T08:52:23.937Z,99.90
2018-06-02T08:54:51.396Z,99.90
2018-06-02T08:57:18.932Z,99.90
2018-06-02T08:59:46.699Z,99.90
2018-06-02T09:02:14.462Z,99.90
2018-06-02T09:04:43.458Z,99.90
2018-06-02T09:07:10.929Z,99.90
2018-06-02T09:09:38.678Z,99.90
2018-06-02T09:12:06.147Z,99.90
2018-06-02T09:14:33.906Z,99.90
2018-06-02T09:17:01.670Z,99.90
2018-06-02T09:19:30.642Z,99.90
2018-06-02T09:21:58.283Z,99.90
2018-06-02T09:24:25.743Z,99.90
2018-06-02T09:26:53.223Z,99.90
2018-06-02T09:29:20.687Z,99.90
2018-06-02T09:31:48.263Z,99.90
2018-06-02T09:34:15.734Z,99.90
2018-06-02T09:36:43.354Z,99.90
2018-06-02T09:39:10.823Z,99.90
2018-06-02T09:41:38.402Z,99.90
2018-06-02T09:44:05.870Z,99.90
2018-06-02T09:46:33.333Z,99.90
2018-06-02T09:49:01.079Z,99.90
2018-06-02T09:51:29.311Z,99.90
2018-06-02T09:53:56.838Z,99.90
2018-06-02T09:56:24.378Z,99.90
2018-06-02T09:58:53.527Z,99.90
2018-06-02T10:01:20.986Z,99.90
2018-06-02T10:03:48.464Z,99.90
2018-06-02T10:06:15.974Z,99.90
2018-06-02T10:08:43.442Z,99.90
2018-06-02T10:11:10.971Z,99.90
2018-06-02T10:13:38.658Z,99.90
2018-06-02T10:16:06.191Z,99.90
2018-06-02T10:18:33.761Z,99.90
2018-06-02T10:21:01.416Z,99.90
2018-06-02T10:23:29.079Z,99.90
2018-06-02T10:25:56.557Z,99.90
2018-06-02T10:28:24.048Z,99.90
2018-06-02T10:30:51.562Z,99.90
2018-06-02T10:33:19.026Z,99.90
2018-06-02T10:35:46.698Z,99.90
2018-06-02T10:38:14.240Z,99.90
2018-06-02T10:40:42.158Z,99.90
2018-06-02T10:43:09.767Z,99.90
2018-06-02T10:45:37.535Z,99.90
2018-06-02T10:48:05.297Z,99.90
2018-06-02T10:50:32.760Z,99.90
2018-06-02T10:53:00.526Z,99.90
2018-06-02T10:55:28.004Z,99.90
2018-06-02T10:57:56.515Z,99.90
2018-06-02T11:00:24.133Z,99.90
2018-06-02T11:02:51.611Z,99.90
2018-06-02T11:05:19.104Z,99.90
2018-06-02T11:07:46.850Z,99.90
2018-06-02T11:10:15.179Z,99.90
2018-06-02T11:12:44.164Z,99.90
2018-06-02T11:15:11.626Z,99.90
2018-06-02T11:17:39.398Z,99.90
2018-06-02T11:20:07.325Z,99.90
2018-06-02T11:22:34.850Z,99.90
2018-06-02T11:25:02.336Z,99.90
2018-06-02T11:27:29.795Z,99.90
2018-06-02T11:29:57.316Z,99.90
2018-06-02T11:32:25.070Z,99.90
2018-06-02T11:34:52.843Z,99.90
2018-06-02T11:37:20.616Z,99.90
2018-06-02T11:39:48.375Z,99.90
2018-06-02T11:42:15.846Z,99.90
2018-06-02T11:44:43.595Z,99.90
2018-06-02T11:47:11.362Z,99.90
2018-06-02T11:49:38.822Z,99.90
2018-06-02T11:52:06.296Z,99.90
2018-06-02T11:54:33.966Z,99.90
2018-06-02T11:57:01.501Z,99.90
2018-06-02T11:59:29.260Z,99.90
2018-06-02T12:01:56.738Z,99.90
2018-06-02T12:04:24.443Z,99.90
2018-06-02T12:06:51.944Z,99.90
2018-06-02T12:09:19.418Z,99.90
2018-06-02T12:11:46.877Z,99.90
2018-06-02T12:14:15.110Z,99.90
2018-06-02T12:16:42.619Z,99.90
2018-06-02T12:19:10.079Z,99.90
2018-06-02T12:21:38.315Z,99.90
2018-06-02T12:24:05.793Z,99.90
2018-06-02T12:26:33.370Z,99.90
2018-06-02T12:29:00.830Z,99.90
2018-06-02T12:31:28.373Z,99.90
2018-06-02T12:33:55.834Z,99.90
2018-06-02T12:36:23.642Z,99.90
2018-06-02T12:38:51.354Z,99.90
2018-06-02T12:41:18.833Z,99.90
2018-06-02T12:43:46.490Z,99.90
2018-06-02T12:46:13.956Z,99.90
2018-06-02T12:48:41.427Z,99.90
2018-06-02T12:51:08.964Z,99.90
2018-06-02T12:53:36.721Z,99.90
2018-06-02T12:56:04.182Z,99.90
2018-06-02T12:58:31.650Z,99.90
2018-06-02T13:00:59.463Z,99.90
2018-06-02T13:03:26.918Z,99.90
2018-06-02T13:05:54.621Z,99.90
2018-06-02T13:08:22.086Z,99.90
2018-06-02T13:10:49.846Z,99.90
2018-06-02T13:13:17.615Z,99.90
2018-06-02T13:15:45.295Z,99.90
2018-06-02T13:18:12.843Z,99.90
2018-06-02T13:20:40.526Z,99.90
2018-06-02T13:23:07.990Z,99.90
2018-06-02T13:25:35.672Z,99.90
2018-06-02T13:28:03.129Z,99.90
2018-06-02T13:30:30.663Z,99.90
2018-06-02T13:32:58.118Z,99.90
2018-06-02T13:35:25.582Z,99.90
2018-06-02T13:37:53.122Z,99.90
2018-06-02T13:40:20.645Z,99.90
2018-06-02T13:42:48.122Z,99.90
2018-06-02T13:45:15.593Z,99.90
2018-06-02T13:47:43.256Z,99.90
2018-06-02T13:50:10.934Z,99.90
2018-06-02T13:52:38.414Z,99.90
2018-06-02T13:55:05.880Z,99.90
2018-06-02T13:57:33.429Z,99.90
2018-06-02T14:00:01.008Z,99.90
2018-06-02T14:02:28.466Z,99.90
2018-06-02T14:04:56.006Z,99.90
2018-06-02T14:07:23.546Z,99.90
2018-06-02T14:09:51.310Z,99.90
2018-06-02T14:12:19.087Z,99.90
2018-06-02T14:14:46.677Z,99.90
2018-06-02T14:17:14.305Z,99.90
2018-06-02T14:19:41.841Z,99.90
2018-06-02T14:22:09.352Z,99.90
2018-06-02T14:24:36.811Z,99.90
2018-06-02T14:27:04.289Z,99.90
2018-06-02T14:29:31.772Z,99.90
2018-06-02T14:31:59.250Z,99.80
2018-06-02T14:34:26.731Z,99.70
2018-06-02T14:36:54.263Z,96.00
2018-06-02T14:39:21.826Z,94.70
2018-06-02T14:41:49.288Z,92.40
2018-06-02T14:44:16.773Z,92.30
2018-06-02T14:46:44.248Z,92.20
2018-06-02T14:49:11.773Z,92.90
2018-06-02T14:51:39.311Z,94.70
2018-06-02T14:54:06.827Z,94.60
2018-06-02T14:56:34.629Z,94.30
2018-06-02T14:59:02.132Z,95.60
2018-06-02T15:01:30.374Z,98.30
2018-06-02T15:03:57.982Z,98.20
2018-06-02T15:06:25.518Z,98.60
2018-06-02T15:08:53.082Z,99.90
2018-06-02T15:11:20.677Z,99.90
2018-06-02T15:13:48.290Z,99.30
2018-06-02T15:16:15.769Z,99.10
2018-06-02T15:18:44.147Z,99.20
2018-06-02T15:21:11.598Z,99.30
2018-06-02T15:23:39.347Z,99.90
2018-06-02T15:26:06.955Z,99.60
2018-06-02T15:28:34.415Z,99.90
2018-06-02T15:31:01.890Z,99.90
2018-06-02T15:33:29.481Z,99.90
2018-06-02T15:35:57.059Z,99.90
2018-06-02T15:38:25.321Z,99.90
2018-06-02T15:40:52.791Z,99.90
2018-06-02T15:43:20.541Z,99.90
2018-06-02T15:45:48.011Z,99.90
2018-06-02T15:48:15.630Z,99.90
2018-06-02T15:50:43.822Z,99.90
2018-06-02T15:53:11.297Z,99.90
2018-06-02T15:55:38.762Z,99.90
2018-06-02T15:58:06.270Z,99.90
2018-06-02T16:00:33.722Z,99.90
2018-06-02T16:03:01.183Z,99.90
2018-06-02T16:05:28.657Z,99.90
2018-06-02T16:07:56.118Z,99.90
2018-06-02T16:10:23.818Z,99.90
2018-06-02T16:12:51.328Z,99.90
2018-06-02T16:15:18.754Z,99.90
2018-06-02T16:17:46.516Z,99.90
2018-06-02T16:20:13.987Z,99.90
2018-06-02T16:22:41.455Z,99.90
2018-06-02T16:25:09.176Z,99.90
2018-06-02T16:27:36.942Z,99.90
2018-06-02T16:30:04.710Z,99.90
2018-06-02T16:32:32.167Z,99.90
2018-06-02T16:34:59.626Z,99.90
2018-06-02T16:37:27.088Z,99.90
2018-06-02T16:39:54.851Z,99.90
2018-06-02T16:42:22.611Z,99.90
2018-06-02T16:44:50.078Z,99.90
2018-06-02T16:47:17.571Z,99.90
2018-06-02T16:49:45.209Z,99.90
2018-06-02T16:52:12.714Z,99.90
2018-06-02T16:54:40.187Z,99.90
2018-06-02T16:57:07.662Z,99.90
2018-06-02T16:59:35.126Z,99.90
2018-06-02T17:02:02.885Z,99.90
2018-06-02T17:04:30.367Z,99.90
2018-06-02T17:06:58.038Z,99.90
2018-06-02T17:09:25.502Z,99.90
2018-06-02T17:11:52.973Z,99.90
2018-06-02T17:14:20.431Z,99.90
2018-06-02T17:16:47.909Z,99.90
2018-06-02T17:19:15.405Z,99.90
2018-06-02T17:21:42.915Z,99.90
2018-06-02T17:24:10.632Z,99.90
2018-06-02T17:26:38.118Z,99.90
2018-06-02T17:29:05.581Z,99.90
2018-06-02T17:31:33.070Z,99.90
2018-06-02T17:34:00.594Z,99.90
2018-06-02T17:36:28.064Z,99.90
2018-06-02T17:38:55.573Z,99.90
2018-06-02T17:41:23.087Z,99.90
2018-06-02T17:43:50.560Z,99.90
2018-06-02T17:46:18.064Z,99.90
2018-06-02T17:48:46.464Z,99.90
2018-06-02T17:51:14.212Z,99.90
2018-06-02T17:53:41.702Z,99.90
2018-06-02T17:56:09.173Z,99.90
2018-06-02T17:58:36.675Z,99.90
2018-06-02T18:01:04.155Z,99.90
2018-06-02T18:03:32.410Z,99.90
2018-06-02T18:05:59.892Z,99.90
2018-06-02T18:08:27.348Z,99.90
2018-06-02T18:10:54.980Z,99.90
2018-06-02T18:13:22.462Z,99.90
2018-06-02T18:15:50.044Z,99.90
2018-06-02T18:18:17.843Z,99.90
2018-06-02T18:20:45.340Z,99.90
2018-06-02T18:23:12.851Z,99.90
2018-06-02T18:25:40.331Z,99.90
2018-06-02T18:28:07.831Z,99.90
2018-06-02T18:30:35.323Z,99.90
2018-06-02T18:33:02.828Z,99.90
2018-06-02T18:35:30.324Z,99.90
2018-06-02T18:37:57.952Z,99.90
2018-06-02T18:40:25.460Z,99.90
2018-06-02T18:42:52.943Z,99.90
2018-06-02T18:45:20.500Z,99.90
2018-06-02T18:47:48.143Z,99.90
2018-06-02T18:50:15.651Z,99.90
2018-06-02T18:52:43.174Z,99.90
2018-06-02T18:55:10.667Z,99.90
2018-06-02T18:57:38.190Z,99.90
2018-06-02T19:00:05.690Z,99.90
2018-06-02T19:02:33.172Z,99.90
2018-06-02T19:05:00.682Z,99.90
2018-06-02T19:07:28.320Z,99.90
2018-06-02T19:09:56.562Z,99.90
2018-06-02T19:12:24.041Z,99.90
2018-06-02T19:14:51.556Z,99.90
2018-06-02T19:17:19.056Z,99.90
2018-06-02T19:19:47.331Z,99.90
2018-06-02T19:22:14.868Z,99.90
2018-06-02T19:24:42.510Z,99.90
2018-06-02T19:27:10.027Z,99.90
2018-06-02T19:29:37.560Z,99.90
2018-06-02T19:32:05.941Z,99.90
2018-06-02T19:34:34.302Z,99.90
2018-06-02T19:37:01.859Z,99.90
2018-06-02T19:39:29.390Z,99.90
2018-06-02T19:41:56.923Z,99.90
2018-06-02T19:44:24.458Z,99.90
2018-06-02T19:46:52.743Z,99.90
2018-06-02T19:49:20.392Z,99.90
2018-06-02T19:51:48.680Z,99.90
2018-06-02T19:54:16.963Z,99.90
2018-06-02T19:56:44.594Z,99.90
2018-06-02T19:59:12.069Z,99.90
2018-06-02T20:01:39.655Z,99.90
2018-06-02T20:04:07.139Z,99.90
2018-06-02T20:06:34.594Z,99.90
2018-06-02T20:09:02.070Z,99.90
2018-06-02T20:11:29.533Z,99.90
2018-06-02T20:13:57.010Z,99.90
2018-06-02T20:16:24.479Z,99.90
2018-06-02T20:18:52.727Z,99.90
2018-06-02T20:21:20.208Z,99.90
2018-06-02T20:23:47.725Z,99.90
2018-06-02T20:26:15.464Z,99.90
2018-06-02T20:28:43.193Z,99.90
2018-06-02T20:31:10.698Z,99.90
2018-06-02T20:33:38.178Z,99.90
2018-06-02T20:36:05.681Z,99.90
2018-06-02T20:38:33.939Z,99.90
2018-06-02T20:41:02.957Z,99.90
2018-06-02T20:43:30.430Z,99.90
2018-06-02T20:45:57.950Z,99.90
2018-06-02T20:48:25.459Z,99.90
2018-06-02T20:50:53.096Z,99.90
2018-06-02T20:53:20.568Z,99.90
2018-06-02T20:55:48.059Z,99.90
2018-06-02T20:58:15.530Z,99.90
2018-06-02T21:00:43.038Z,99.90
2018-06-02T21:03:11.291Z,99.90
2018-06-02T21:05:40.293Z,99.90
2018-06-02T21:08:07.770Z,99.90
2018-06-02T21:10:35.328Z,99.90
2018-06-02T21:13:03.627Z,99.90
2018-06-02T21:15:31.091Z,99.90
2018-06-02T21:17:58.575Z,99.90
2018-06-02T21:20:26.060Z,99.90
2018-06-02T21:22:53.540Z,99.90
2018-06-02T21:25:21.071Z,99.90
2018-06-02T21:27:48.560Z,99.90
2018-06-02T21:30:16.191Z,99.90
2018-06-02T21:32:43.672Z,99.90
2018-06-02T21:35:11.918Z,99.90
2018-06-02T21:37:39.407Z,99.90
2018-06-02T21:40:07.005Z,99.90
2018-06-02T21:42:34.547Z,99.90
2018-06-02T21:45:02.022Z,99.90
2018-06-02T21:47:29.494Z,99.90
2018-06-02T21:49:56.963Z,99.90
2018-06-02T21:52:24.516Z,99.90
2018-06-02T21:54:51.958Z,99.90
2018-06-02T21:57:19.468Z,99.90
2018-06-02T21:59:46.941Z,99.90
2018-06-02T22:02:15.247Z,99.90
2018-06-02T22:04:42.844Z,99.90
2018-06-02T22:07:10.350Z,99.90
2018-06-02T22:09:37.964Z,99.90
2018-06-02T22:12:05.435Z,99.90
2018-06-02T22:14:32.931Z,99.90
2018-06-02T22:17:01.187Z,99.90
2018-06-02T22:19:28.675Z,99.90
2018-06-02T22:21:56.253Z,99.90
2018-06-02T22:24:23.753Z,99.90
2018-06-02T22:26:51.469Z,99.90
2018-06-02T22:29:19.098Z,99.90
2018-06-02T22:31:46.592Z,99.90
2018-06-02T22:34:14.074Z,99.90
2018-06-02T22:36:41.566Z,99.90
2018-06-02T22:39:09.027Z,99.90
2018-06-02T22:41:37.444Z,99.90
2018-06-02T22:44:04.984Z,99.90
2018-06-02T22:46:32.442Z,99.90
2018-06-02T22:48:59.915Z,99.90
2018-06-02T22:51:39.187Z,99.90
2018-06-02T22:54:06.666Z,99.90
2018-06-02T22:56:34.144Z,99.90
2018-06-02T22:59:02.378Z,99.90
2018-06-02T23:01:29.871Z,99.90
2018-06-02T23:03:57.358Z,99.90
2018-06-02T23:06:24.824Z,99.90
2018-06-02T23:08:52.348Z,99.90
2018-06-02T23:11:19.811Z,99.90
2018-06-02T23:13:48.090Z,99.90
2018-06-02T23:16:15.870Z,99.90
2018-06-02T23:18:43.609Z,99.90
2018-06-02T23:21:11.099Z,99.90
2018-06-02T23:23:38.580Z,99.90
2018-06-02T23:26:06.057Z,99.90
2018-06-02T23:28:33.743Z,99.90
2018-06-02T23:31:01.233Z,99.90
2018-06-02T23:33:28.720Z,99.90
2018-06-02T23:35:56.215Z,99.90
2018-06-02T23:38:23.751Z,99.90
2018-06-02T23:40:51.260Z,99.90
2018-06-02T23:43:19.532Z,99.90
2018-06-02T23:45:47.806Z,99.90
2018-06-02T23:48:15.331Z,99.90
2018-06-02T23:50:42.852Z,99.90
2018-06-02T23:53:10.423Z,99.90
2018-06-02T23:55:37.951Z,99.90
2018-06-02T23:58:05.502Z,99.90
