createdAt,value
2023-03-25T00:02:30.348Z,7.85
2023-03-25T00:04:57.480Z,6.35
2023-03-25T00:07:24.729Z,6.28
2023-03-25T00:09:51.536Z,8.43
2023-03-25T00:12:19.700Z,6.70
2023-03-25T00:14:55.379Z,6.88
2023-03-25T00:17:23.151Z,7.00
2023-03-25T00:19:50.657Z,7.90
2023-03-25T00:22:18.591Z,7.18
2023-03-25T00:24:45.451Z,6.93
2023-03-25T00:27:14.397Z,10.60
2023-03-25T00:29:42.217Z,6.65
2023-03-25T00:32:10.032Z,6.20
2023-03-25T00:34:41.861Z,5.60
2023-03-25T00:37:09.392Z,6.55
2023-03-25T00:39:39.309Z,7.40
2023-03-25T00:42:06.425Z,5.05
2023-03-25T00:44:33.124Z,5.68
2023-03-25T00:47:00.245Z,4.60
2023-03-25T00:49:28.816Z,3.88
2023-03-25T00:51:56.581Z,4.97
2023-03-25T00:54:23.675Z,4.03
2023-03-25T00:56:52.153Z,4.35
2023-03-25T00:59:19.095Z,3.97
2023-03-25T01:01:46.267Z,4.50
2023-03-25T01:04:13.206Z,5.20
2023-03-25T01:06:51.737Z,5.05
2023-03-25T01:09:19.271Z,6.85
2023-03-25T01:11:46.610Z,4.55
2023-03-25T01:14:18.378Z,6.15
2023-03-25T01:16:45.774Z,7.32
2023-03-25T01:19:12.949Z,8.98
2023-03-25T01:21:40.255Z,6.95
2023-03-25T01:24:07.693Z,8.68
2023-03-25T01:26:34.775Z,9.60
2023-03-25T01:29:01.834Z,10.52
2023-03-25T01:31:30.583Z,10.00
2023-03-25T01:33:58.004Z,11.23
2023-03-25T01:36:25.810Z,11.75
2023-03-25T01:38:52.622Z,9.73
2023-03-25T01:41:19.704Z,10.25
2023-03-25T01:44:04.732Z,11.60
2023-03-25T01:46:31.858Z,10.02
2023-03-25T01:48:59.932Z,10.98
2023-03-25T01:51:32.589Z,11.27
2023-03-25T01:53:59.566Z,12.15
2023-03-25T01:56:30.793Z,9.15
2023-03-25T01:58:59.522Z,12.88
2023-03-25T02:01:26.772Z,12.00
2023-03-25T02:03:54.135Z,14.02
2023-03-25T02:06:36.252Z,10.63
2023-03-25T02:09:05.218Z,9.52
2023-03-25T02:11:33.387Z,11.63
2023-03-25T02:14:08.097Z,10.00
2023-03-25T02:16:53.971Z,10.88
2023-03-25T02:19:40.951Z,10.30
2023-03-25T02:22:38.034Z,10.35
2023-03-25T02:25:19.257Z,9.40
2023-03-25T02:28:01.372Z,10.55
2023-03-25T02:31:01.895Z,10.98
2023-03-25T02:33:38.034Z,11.45
2023-03-25T02:36:23.187Z,11.18
2023-03-25T02:38:52.626Z,11.20
2023-03-25T02:41:24.016Z,8.98
2023-03-25T02:44:01.770Z,10.32
2023-03-25T02:46:28.546Z,10.00
2023-03-25T02:49:01.263Z,10.80
2023-03-25T02:51:33.166Z,9.95
2023-03-25T02:54:03.421Z,9.55
2023-03-25T02:56:33.011Z,10.52
2023-03-25T02:59:00.478Z,10.32
2023-03-25T03:01:27.312Z,11.68
2023-03-25T03:03:54.951Z,8.32
2023-03-25T03:06:22.088Z,8.65
2023-03-25T03:08:49.131Z,8.85
2023-03-25T03:11:46.522Z,9.88
2023-03-25T03:14:32.459Z,9.65
2023-03-25T03:19:38.859Z,10.98
2023-03-25T03:22:25.807Z,8.90
2023-03-25T03:25:03.220Z,9.80
2023-03-25T03:27:47.023Z,8.15
2023-03-25T03:30:20.189Z,11.27
2023-03-25T03:32:54.011Z,8.43
2023-03-25T03:35:26.393Z,7.90
2023-03-25T03:37:57.538Z,9.77
2023-03-25T03:40:24.743Z,10.43
2023-03-25T03:43:03.313Z,8.20
2023-03-25T03:45:41.602Z,9.45
2023-03-25T03:48:14.608Z,8.73
2023-03-25T03:50:48.825Z,7.65
2023-03-25T03:53:21.026Z,9.25
2023-03-25T03:55:51.895Z,9.23
2023-03-25T03:58:28.516Z,7.18
2023-03-25T04:01:14.270Z,9.02
2023-03-25T04:03:58.412Z,8.82
2023-03-25T04:06:35.537Z,10.05
2023-03-25T04:09:18.563Z,8.05
2023-03-25T04:11:52.864Z,6.80
2023-03-25T04:14:19.637Z,8.77
2023-03-25T04:16:46.746Z,8.80
2023-03-25T04:19:19.286Z,9.60
2023-03-25T04:21:48.034Z,7.82
2023-03-25T04:24:16.678Z,9.35
2023-03-25T04:26:43.877Z,6.88
2023-03-25T04:29:10.659Z,7.72
2023-03-25T04:31:37.925Z,7.53
2023-03-25T04:34:04.810Z,8.90
2023-03-25T04:36:38.142Z,8.88
2023-03-25T04:39:05.142Z,6.50
2023-03-25T04:41:33.637Z,9.23
2023-03-25T04:44:00.492Z,7.55
2023-03-25T04:46:27.544Z,7.82
2023-03-25T04:48:57.000Z,7.00
2023-03-25T04:51:24.269Z,8.60
2023-03-25T04:53:51.061Z,8.68
2023-03-25T04:56:18.593Z,8.10
2023-03-25T04:58:45.555Z,8.45
2023-03-25T05:01:31.132Z,7.85
2023-03-25T05:04:05.113Z,7.80
2023-03-25T05:06:33.586Z,8.93
2023-03-25T05:09:04.472Z,7.40
2023-03-25T05:11:32.296Z,8.35
2023-03-25T05:13:59.036Z,9.80
2023-03-25T05:16:26.712Z,7.90
2023-03-25T05:18:53.578Z,8.95
2023-03-25T05:21:21.716Z,7.78
2023-03-25T05:23:48.594Z,8.68
2023-03-25T05:26:15.730Z,7.20
2023-03-25T05:28:42.486Z,9.48
2023-03-25T05:31:09.642Z,7.65
2023-03-25T05:33:42.707Z,9.88
2023-03-25T05:36:11.300Z,8.23
2023-03-25T05:38:41.649Z,8.98
2023-03-25T05:41:16.941Z,8.48
2023-03-25T05:43:48.159Z,7.80
2023-03-25T05:46:15.609Z,9.20
2023-03-25T05:48:42.950Z,6.38
2023-03-25T05:51:17.533Z,7.80
2023-03-25T05:53:45.504Z,8.65
2023-03-25T05:56:12.634Z,6.95
2023-03-25T05:58:39.461Z,7.63
2023-03-25T06:01:09.294Z,9.05
2023-03-25T06:03:41.932Z,9.52
2023-03-25T06:06:14.128Z,8.18
2023-03-25T06:08:41.412Z,8.60
2023-03-25T06:11:09.300Z,7.28
2023-03-25T06:13:38.210Z,8.05
2023-03-25T06:16:06.291Z,10.20
2023-03-25T06:18:33.097Z,7.88
2023-03-25T06:21:00.271Z,8.85
2023-03-25T06:23:27.924Z,7.10
2023-03-25T06:25:55.896Z,7.40
2023-03-25T06:28:23.712Z,7.72
2023-03-25T06:30:50.762Z,6.88
2023-03-25T06:33:43.100Z,9.85
2023-03-25T06:36:08.087Z,7.97
2023-03-25T06:38:34.951Z,8.18
2023-03-25T06:41:02.230Z,9.32
2023-03-25T06:43:29.087Z,8.07
2023-03-25T06:45:56.171Z,9.32
2023-03-25T06:48:22.936Z,9.20
2023-03-25T06:50:50.032Z,8.20
2023-03-25T06:53:16.831Z,8.80
2023-03-25T06:55:44.938Z,9.82
2023-03-25T06:58:11.752Z,10.02
2023-03-25T07:00:38.851Z,8.48
2023-03-25T07:03:05.800Z,11.68
2023-03-25T07:05:32.916Z,10.65
2023-03-25T07:07:59.678Z,10.60
2023-03-25T07:10:26.871Z,9.35
2023-03-25T07:12:53.838Z,8.20
2023-03-25T07:15:20.934Z,10.07
2023-03-25T07:17:49.440Z,11.30
2023-03-25T07:20:17.105Z,11.10
2023-03-25T07:22:44.092Z,11.77
2023-03-25T07:25:11.326Z,11.50
2023-03-25T07:27:38.121Z,14.75
2023-03-25T07:30:07.194Z,18.00
2023-03-25T07:32:33.974Z,13.60
2023-03-25T07:35:01.113Z,13.55
2023-03-25T07:37:27.894Z,14.25
2023-03-25T07:39:54.916Z,13.25
2023-03-25T07:42:21.693Z,15.00
2023-03-25T07:44:48.739Z,12.00
2023-03-25T07:47:15.761Z,13.93
2023-03-25T07:49:42.876Z,10.65
2023-03-25T07:52:09.624Z,13.50
2023-03-25T07:54:38.297Z,11.73
2023-03-25T07:57:05.146Z,13.82
2023-03-25T07:59:32.245Z,9.95
2023-03-25T08:01:59.149Z,9.90
2023-03-25T08:04:26.415Z,8.50
2023-03-25T08:06:53.170Z,8.75
2023-03-25T08:09:20.283Z,10.10
2023-03-25T08:11:48.047Z,6.75
2023-03-25T08:14:15.376Z,9.18
2023-03-25T08:16:42.180Z,8.07
2023-03-25T08:19:09.465Z,8.27
2023-03-25T08:21:36.223Z,8.98
2023-03-25T08:24:04.860Z,7.45
2023-03-25T08:26:33.711Z,6.43
2023-03-25T08:29:02.625Z,7.78
2023-03-25T08:31:32.589Z,8.82
2023-03-25T08:34:00.268Z,9.23
2023-03-25T08:36:27.795Z,7.75
2023-03-25T08:38:54.887Z,7.32
2023-03-25T08:41:21.694Z,7.20
2023-03-25T08:43:49.215Z,9.57
2023-03-25T08:46:16.374Z,6.38
2023-03-25T08:48:44.572Z,6.15
2023-03-25T08:51:11.366Z,5.97
2023-03-25T08:53:38.484Z,6.30
2023-03-25T08:56:05.928Z,5.78
2023-03-25T08:58:32.977Z,6.03
2023-03-25T09:00:59.779Z,5.88
2023-03-25T09:03:29.816Z,4.43
2023-03-25T09:05:56.584Z,3.45
2023-03-25T09:08:23.662Z,5.30
2023-03-25T09:10:50.614Z,6.35
2023-03-25T09:13:17.762Z,3.97
2023-03-25T09:15:45.686Z,5.03
2023-03-25T09:18:12.833Z,2.60
2023-03-25T09:20:39.773Z,3.42
2023-03-25T09:23:06.966Z,3.13
2023-03-25T09:25:34.368Z,3.67
2023-03-25T09:28:01.624Z,4.47
2023-03-25T09:30:28.377Z,4.78
2023-03-25T09:32:55.560Z,2.67
2023-03-25T09:35:22.508Z,1.75
2023-03-25T09:37:51.894Z,3.50
2023-03-25T09:40:19.332Z,1.40
2023-03-25T09:42:49.408Z,3.72
2023-03-25T09:45:25.294Z,2.75
2023-03-25T09:48:01.445Z,2.58
2023-03-25T09:50:29.839Z,4.15
2023-03-25T09:53:15.910Z,3.47
2023-03-25T09:55:43.927Z,2.75
2023-03-25T09:58:35.945Z,2.35
2023-03-25T10:01:35.003Z,2.35
2023-03-25T10:04:02.042Z,2.95
2023-03-25T10:06:31.137Z,6.72
2023-03-25T10:09:23.318Z,3.00
2023-03-25T10:12:05.697Z,1.90
2023-03-25T10:14:51.110Z,2.40
2023-03-25T10:17:40.656Z,3.97
2023-03-25T10:21:15.488Z,3.25
2023-03-25T10:23:43.889Z,3.28
2023-03-25T10:26:16.784Z,4.32
2023-03-25T10:28:49.153Z,1.73
2023-03-25T10:31:17.433Z,1.75
2023-03-25T10:34:05.720Z,1.42
2023-03-25T10:36:42.008Z,2.72
2023-03-25T10:39:15.176Z,2.72
2023-03-25T10:41:43.512Z,2.58
2023-03-25T10:44:10.756Z,1.50
2023-03-25T10:46:49.358Z,1.05
2023-03-25T10:49:18.742Z,1.08
2023-03-25T10:51:45.798Z,1.08
2023-03-25T10:54:12.889Z,2.78
2023-03-25T10:56:48.217Z,1.15
2023-03-25T10:59:20.027Z,1.30
2023-03-25T11:01:47.063Z,2.13
2023-03-25T11:04:17.219Z,0.77
2023-03-25T11:06:49.155Z,2.85
2023-03-25T11:09:24.012Z,1.92
2023-03-25T11:11:51.088Z,1.80
2023-03-25T11:14:22.972Z,1.23
2023-03-25T11:17:16.723Z,3.55
2023-03-25T11:19:59.515Z,1.50
2023-03-25T11:22:30.933Z,1.67
2023-03-25T11:25:06.518Z,1.38
2023-03-25T11:27:40.563Z,1.77
2023-03-25T11:30:08.676Z,2.10
2023-03-25T11:32:37.966Z,2.63
2023-03-25T11:35:14.759Z,2.33
2023-03-25T11:37:54.586Z,2.38
2023-03-25T11:40:21.705Z,3.08
2023-03-25T11:42:59.074Z,1.40
2023-03-25T11:45:38.889Z,4.38
2023-03-25T11:48:15.761Z,2.22
2023-03-25T11:50:58.925Z,1.80
2023-03-25T11:53:27.034Z,2.90
2023-03-25T11:56:04.496Z,2.05
2023-03-25T11:58:33.552Z,2.88
2023-03-25T12:01:05.160Z,1.95
2023-03-25T12:03:33.770Z,2.65
2023-03-25T12:06:06.918Z,1.33
2023-03-25T12:08:50.867Z,1.10
2023-03-25T12:11:30.705Z,3.08
2023-03-25T12:14:12.760Z,1.58
2023-03-25T12:16:56.862Z,1.67
2023-03-25T12:19:33.300Z,1.55
2023-03-25T12:22:03.649Z,1.35
2023-03-25T12:24:51.814Z,1.10
2023-03-25T12:27:31.175Z,2.72
2023-03-25T12:30:33.486Z,5.28
2023-03-25T12:33:12.449Z,4.53
2023-03-25T12:35:45.307Z,4.90
2023-03-25T12:38:26.695Z,6.13
2023-03-25T12:41:15.189Z,4.18
2023-03-25T12:43:50.964Z,2.30
2023-03-25T12:46:36.496Z,3.22
2023-03-25T12:49:22.794Z,3.85
2023-03-25T12:52:20.777Z,2.15
2023-03-25T12:54:59.410Z,2.10
2023-03-25T12:57:37.982Z,2.58
2023-03-25T13:00:14.835Z,3.25
2023-03-25T13:03:05.056Z,3.65
2023-03-25T13:05:39.257Z,2.65
2023-03-25T13:08:11.457Z,1.83
2023-03-25T13:10:38.874Z,1.75
2023-03-25T13:13:17.701Z,2.88
2023-03-25T13:15:49.602Z,2.85
2023-03-25T13:18:34.181Z,2.85
2023-03-25T13:21:16.521Z,1.90
2023-03-25T13:23:44.582Z,2.30
2023-03-25T13:26:18.320Z,3.13
2023-03-25T13:28:50.571Z,3.00
2023-03-25T13:31:23.020Z,2.30
2023-03-25T13:34:02.462Z,1.90
2023-03-25T13:36:35.785Z,2.92
2023-03-25T13:39:10.375Z,4.55
2023-03-25T13:41:50.677Z,3.67
2023-03-25T13:44:30.604Z,7.25
2023-03-25T13:47:06.675Z,8.10
2023-03-25T13:49:48.238Z,8.88
2023-03-25T13:52:15.037Z,7.60
2023-03-25T13:54:52.234Z,7.50
2023-03-25T13:57:38.140Z,5.55
2023-03-25T14:00:12.441Z,6.93
2023-03-25T14:03:00.542Z,5.00
2023-03-25T14:05:52.763Z,4.82
2023-03-25T14:08:38.521Z,3.90
2023-03-25T14:11:23.861Z,5.30
2023-03-25T14:13:55.440Z,4.45
2023-03-25T14:16:27.796Z,5.93
2023-03-25T14:19:07.530Z,8.85
2023-03-25T14:21:40.185Z,7.75
2023-03-25T14:24:33.377Z,5.13
2023-03-25T14:27:02.936Z,6.60
2023-03-25T14:29:32.389Z,4.45
2023-03-25T14:32:06.462Z,5.90
2023-03-25T14:34:33.306Z,3.05
2023-03-25T14:37:03.105Z,3.88
2023-03-25T14:39:29.867Z,4.63
2023-03-25T14:42:28.593Z,4.10
2023-03-25T14:45:33.146Z,3.38
2023-03-25T14:48:00.668Z,4.85
2023-03-25T14:50:30.366Z,3.25
2023-03-25T14:52:58.478Z,4.30
2023-03-25T14:55:31.970Z,3.25
2023-03-25T14:58:04.253Z,2.95
2023-03-25T15:00:34.288Z,3.33
2023-03-25T15:03:08.856Z,3.67
2023-03-25T15:05:36.031Z,3.87
2023-03-25T15:08:07.271Z,3.05
2023-03-25T15:10:40.633Z,2.45
2023-03-25T15:13:10.414Z,3.08
2023-03-25T15:16:01.758Z,4.40
2023-03-25T15:18:32.108Z,2.65
2023-03-25T15:21:10.171Z,2.83
2023-03-25T15:23:59.887Z,4.13
2023-03-25T15:26:40.459Z,6.38
2023-03-25T15:29:46.742Z,6.00
2023-03-25T15:32:35.093Z,7.45
2023-03-25T15:35:19.843Z,4.60
2023-03-25T15:38:14.013Z,5.50
2023-03-25T15:41:11.885Z,5.57
2023-03-25T15:44:01.425Z,7.10
2023-03-25T15:46:50.602Z,7.35
2023-03-25T15:49:20.787Z,7.72
2023-03-25T15:52:00.595Z,6.32
2023-03-25T15:54:30.989Z,8.00
2023-03-25T15:57:26.735Z,7.03
2023-03-25T16:00:33.242Z,7.20
2023-03-25T16:03:06.565Z,7.10
2023-03-25T16:05:35.704Z,7.35
2023-03-25T16:08:34.128Z,7.38
2023-03-25T16:11:25.965Z,7.55
2023-03-25T16:14:12.549Z,6.82
2023-03-25T16:16:41.918Z,8.43
2023-03-25T16:19:11.844Z,8.00
2023-03-25T16:21:38.643Z,9.27
2023-03-25T16:24:07.811Z,7.57
2023-03-25T16:26:35.372Z,8.18
2023-03-25T16:29:17.938Z,9.10
2023-03-25T16:32:17.645Z,10.27
2023-03-25T16:34:44.855Z,9.55
2023-03-25T16:37:14.907Z,8.02
2023-03-25T16:39:42.040Z,7.95
2023-03-25T16:42:19.747Z,11.90
2023-03-25T16:44:47.056Z,12.20
2023-03-25T16:47:14.386Z,13.32
2023-03-25T16:49:42.237Z,11.38
2023-03-25T16:52:15.369Z,12.82
2023-03-25T16:54:48.831Z,11.40
2023-03-25T16:57:27.273Z,9.88
2023-03-25T16:59:54.906Z,10.82
2023-03-25T17:02:31.824Z,10.48
2023-03-25T17:05:25.756Z,11.75
2023-03-25T17:08:11.166Z,13.10
2023-03-25T17:10:49.543Z,13.25
2023-03-25T17:13:24.844Z,13.98
2023-03-25T17:15:52.211Z,11.90
2023-03-25T17:18:19.189Z,12.57
2023-03-25T17:20:47.579Z,11.77
2023-03-25T17:23:17.475Z,13.27
2023-03-25T17:25:57.690Z,12.57
2023-03-25T17:28:46.905Z,14.15
2023-03-25T17:31:18.361Z,13.95
2023-03-25T17:33:50.075Z,9.90
2023-03-25T17:36:17.325Z,13.43
2023-03-25T17:38:45.469Z,15.32
2023-03-25T17:41:13.300Z,15.02
2023-03-25T17:43:51.244Z,14.02
2023-03-25T17:46:26.236Z,13.32
2023-03-25T17:48:57.715Z,14.20
2023-03-25T17:51:29.675Z,16.23
2023-03-25T17:53:56.578Z,19.20
2023-03-25T17:56:25.500Z,13.57
2023-03-25T17:59:00.509Z,18.02
2023-03-25T18:03:54.985Z,16.55
2023-03-25T18:06:22.209Z,16.33
2023-03-25T18:08:49.512Z,17.67
2023-03-25T18:11:16.669Z,16.25
2023-03-25T18:13:47.899Z,16.58
2023-03-25T18:16:16.271Z,18.67
2023-03-25T18:18:43.183Z,17.17
2023-03-25T18:21:13.930Z,19.48
2023-03-25T18:23:41.069Z,19.90
2023-03-25T18:26:16.218Z,22.10
2023-03-25T18:28:43.768Z,19.75
2023-03-25T18:31:17.088Z,21.45
2023-03-25T18:33:44.828Z,22.52
2023-03-25T18:36:12.008Z,23.50
2023-03-25T18:38:39.005Z,24.30
2023-03-25T18:41:06.703Z,24.67
2023-03-25T18:43:33.493Z,28.38
2023-03-25T18:46:00.659Z,33.60
2023-03-25T18:48:27.429Z,36.78
2023-03-25T18:50:56.063Z,37.40
2023-03-25T18:53:24.609Z,40.95
2023-03-25T18:55:51.873Z,39.72
2023-03-25T18:58:20.437Z,40.60
2023-03-25T19:00:47.728Z,40.42
2023-03-25T19:03:17.595Z,42.47
2023-03-25T19:05:44.857Z,41.90
2023-03-25T19:08:19.224Z,43.00
2023-03-25T19:10:46.831Z,43.50
2023-03-25T19:13:13.878Z,42.45
2023-03-25T19:15:41.158Z,43.13
2023-03-25T19:18:08.074Z,45.40
2023-03-25T19:20:35.936Z,45.80
2023-03-25T19:23:03.635Z,47.30
2023-03-25T19:25:30.852Z,50.83
2023-03-25T19:27:57.653Z,50.20
2023-03-25T19:30:25.079Z,52.53
2023-03-25T19:32:54.070Z,56.22
2023-03-25T19:35:21.545Z,55.90
2023-03-25T19:37:50.798Z,61.15
2023-03-25T19:40:20.226Z,54.92
2023-03-25T19:42:47.843Z,56.28
2023-03-25T19:45:15.601Z,59.45
2023-03-25T19:47:42.805Z,56.63
2023-03-25T19:50:10.986Z,62.45
2023-03-25T19:52:38.025Z,55.85
2023-03-25T19:55:05.823Z,57.78
2023-03-25T19:57:32.837Z,58.72
2023-03-25T20:00:01.391Z,54.30
2023-03-25T20:02:28.279Z,55.00
2023-03-25T20:04:56.158Z,54.45
2023-03-25T20:07:26.181Z,47.25
2023-03-25T20:09:53.259Z,50.72
2023-03-25T20:12:20.213Z,47.88
2023-03-25T20:14:48.203Z,43.13
2023-03-25T20:17:14.995Z,45.90
2023-03-25T20:19:42.010Z,41.63
2023-03-25T20:22:18.502Z,41.58
2023-03-25T20:24:51.758Z,40.20
2023-03-25T20:27:18.579Z,33.95
2023-03-25T20:29:45.782Z,34.30
2023-03-25T20:32:12.552Z,31.92
2023-03-25T20:34:39.903Z,31.55
2023-03-25T20:37:06.845Z,32.22
2023-03-25T20:39:33.944Z,31.27
2023-03-25T20:42:00.793Z,25.80
2023-03-25T20:44:28.004Z,23.48
2023-03-25T20:46:54.923Z,25.35
2023-03-25T20:49:22.280Z,23.85
2023-03-25T20:51:50.926Z,21.48
2023-03-25T20:54:18.062Z,19.48
2023-03-25T20:56:46.524Z,19.75
2023-03-25T20:59:17.914Z,20.38
2023-03-25T21:01:45.310Z,19.35
2023-03-25T21:04:13.693Z,19.17
2023-03-25T21:06:40.532Z,18.63
2023-03-25T21:09:09.949Z,17.42
2023-03-25T21:11:37.558Z,15.75
2023-03-25T21:14:04.818Z,14.88
2023-03-25T21:16:32.028Z,14.60
2023-03-25T21:19:01.983Z,15.32
2023-03-25T21:21:29.592Z,13.68
2023-03-25T21:23:56.977Z,12.18
2023-03-25T21:26:24.089Z,11.35
2023-03-25T21:28:51.198Z,9.98
2023-03-25T21:31:21.639Z,10.25
2023-03-25T21:33:51.329Z,12.25
2023-03-25T21:36:24.434Z,8.25
2023-03-25T21:38:54.936Z,7.43
2023-03-25T21:41:21.793Z,7.70
2023-03-25T21:43:49.358Z,5.78
2023-03-25T21:46:16.240Z,7.53
2023-03-25T21:48:48.579Z,5.38
2023-03-25T21:51:15.375Z,5.25
2023-03-25T21:53:46.465Z,6.55
2023-03-25T21:56:17.932Z,5.90
2023-03-25T21:58:45.075Z,4.85
2023-03-25T22:01:16.948Z,5.05
2023-03-25T22:03:46.419Z,5.20
2023-03-25T22:06:18.239Z,2.58
2023-03-25T22:08:45.476Z,4.50
2023-03-25T22:11:17.282Z,4.55
2023-03-25T22:13:44.609Z,3.88
2023-03-25T22:16:12.681Z,4.35
2023-03-25T22:18:40.052Z,5.93
2023-03-25T22:21:21.060Z,6.25
2023-03-25T22:23:49.130Z,6.40
2023-03-25T22:26:17.051Z,4.65
2023-03-25T22:28:44.370Z,3.90
2023-03-25T22:31:18.568Z,4.68
2023-03-25T22:33:45.941Z,5.05
2023-03-25T22:36:14.261Z,4.95
2023-03-25T22:38:43.645Z,3.50
2023-03-25T22:41:11.078Z,5.13
2023-03-25T22:43:38.292Z,4.53
2023-03-25T22:46:05.883Z,5.05
2023-03-25T22:48:33.138Z,3.97
2023-03-25T22:51:00.380Z,4.88
2023-03-25T22:53:27.825Z,3.65
2023-03-25T22:55:55.896Z,5.13
2023-03-25T22:58:27.133Z,3.80
2023-03-25T23:00:54.482Z,4.03
2023-03-25T23:03:22.203Z,3.65
2023-03-25T23:06:03.837Z,4.88
2023-03-25T23:08:32.533Z,4.88
2023-03-25T23:11:00.320Z,5.65
2023-03-25T23:13:27.760Z,3.75
2023-03-25T23:16:02.177Z,3.95
2023-03-25T23:18:30.635Z,4.43
2023-03-25T23:20:57.532Z,4.97
2023-03-25T23:23:24.650Z,4.97
2023-03-25T23:26:08.478Z,4.50
2023-03-25T23:28:36.746Z,5.72
2023-03-25T23:31:08.258Z,7.53
2023-03-25T23:33:35.472Z,5.53
2023-03-25T23:36:02.760Z,6.35
2023-03-25T23:38:29.999Z,8.52
2023-03-25T23:41:07.197Z,5.80
2023-03-25T23:43:34.454Z,7.53
2023-03-25T23:46:01.290Z,8.00
2023-03-25T23:48:28.575Z,6.90
2023-03-25T23:50:56.646Z,7.90
2023-03-25T23:53:24.594Z,7.72
2023-03-25T23:55:53.523Z,7.93
2023-03-25T23:58:23.205Z,6.72
