createdAt,value
2018-10-06T00:00:29.407Z,100821.64
2018-10-06T00:02:58.175Z,100814.86
2018-10-06T00:05:26.730Z,100815.02
2018-10-06T00:07:55.413Z,100815.12
2018-10-06T00:10:24.022Z,100808.28
2018-10-06T00:12:52.711Z,100807.48
2018-10-06T00:15:21.261Z,100810.12
2018-10-06T00:17:49.985Z,100799.89
2018-10-06T00:20:18.539Z,100802.98
2018-10-06T00:22:47.137Z,100792.72
2018-10-06T00:25:15.742Z,100791.03
2018-10-06T00:27:44.335Z,100794.09
2018-10-06T00:30:13.011Z,100786.84
2018-10-06T00:32:41.650Z,100790.32
2018-10-06T00:35:10.420Z,100780.05
2018-10-06T00:37:38.996Z,100785.25
2018-10-06T00:40:07.668Z,100780.14
2018-10-06T00:42:36.299Z,100775.41
2018-10-06T00:45:05.477Z,100774.17
2018-10-06T00:47:34.070Z,100778.94
2018-10-06T00:50:02.733Z,100772.96
2018-10-06T00:52:31.348Z,100765.66
2018-10-06T00:55:00.064Z,100766.13
2018-10-06T00:57:28.751Z,100764.03
2018-10-06T00:59:57.409Z,100762.30
2018-10-06T01:02:26.026Z,100767.08
2018-10-06T01:04:54.722Z,100767.46
2018-10-06T01:07:23.687Z,100764.02
2018-10-06T01:09:52.324Z,100763.16
2018-10-06T01:12:21.069Z,100755.00
2018-10-06T01:14:49.641Z,100751.94
2018-10-06T01:17:18.272Z,100756.63
2018-10-06T01:19:46.884Z,100750.60
2018-10-06T01:22:15.632Z,100748.45
2018-10-06T01:24:44.294Z,100751.50
2018-10-06T01:27:13.054Z,100744.16
2018-10-06T01:29:41.765Z,100738.17
2018-10-06T01:32:10.603Z,100742.00
2018-10-06T01:34:39.151Z,100736.45
2018-10-06T01:37:07.757Z,100736.93
2018-10-06T01:39:36.484Z,100734.40
2018-10-06T01:42:05.240Z,100734.48
2018-10-06T01:44:33.885Z,100734.95
2018-10-06T01:47:02.650Z,100729.38
2018-10-06T01:49:31.480Z,100727.28
2018-10-06T01:52:00.161Z,100731.14
2018-10-06T01:54:28.927Z,100722.59
2018-10-06T01:56:58.235Z,100724.78
2018-10-06T01:59:26.952Z,100726.97
2018-10-06T02:01:55.598Z,100727.41
2018-10-06T02:04:25.004Z,100725.69
2018-10-06T02:06:54.728Z,100722.76
2018-10-06T02:09:23.478Z,100721.48
2018-10-06T02:11:52.904Z,100721.09
2018-10-06T02:14:21.838Z,100711.63
2018-10-06T02:16:50.465Z,100710.77
2018-10-06T02:19:19.188Z,100700.45
2018-10-06T02:21:47.789Z,100697.88
2018-10-06T02:24:16.544Z,100698.30
2018-10-06T02:26:45.453Z,100698.70
2018-10-06T02:29:14.375Z,100699.52
2018-10-06T02:31:43.059Z,100695.17
2018-10-06T02:34:12.425Z,100684.00
2018-10-06T02:36:41.043Z,100690.41
2018-10-06T02:39:09.709Z,100690.83
2018-10-06T02:41:38.342Z,100689.97
2018-10-06T02:44:07.065Z,100687.39
2018-10-06T02:46:35.642Z,100689.16
2018-10-06T02:49:04.214Z,100686.19
2018-10-06T02:51:33.008Z,100687.86
2018-10-06T02:54:01.625Z,100683.61
2018-10-06T02:56:30.194Z,100686.62
2018-10-06T02:58:59.884Z,100688.37
2018-10-06T03:01:28.405Z,100689.62
2018-10-06T03:03:57.025Z,100686.23
2018-10-06T03:06:25.806Z,100683.31
2018-10-06T03:08:54.571Z,100688.42
2018-10-06T03:11:23.362Z,100684.16
2018-10-06T03:13:52.109Z,100685.03
2018-10-06T03:16:20.890Z,100686.32
2018-10-06T03:18:49.733Z,100683.78
2018-10-06T03:21:18.523Z,100680.81
2018-10-06T03:23:47.150Z,100681.28
2018-10-06T03:26:16.076Z,100679.56
2018-10-06T03:28:44.776Z,100679.56
2018-10-06T03:31:13.464Z,100671.40
2018-10-06T03:33:41.995Z,100672.23
2018-10-06T03:36:10.835Z,100666.25
2018-10-06T03:38:39.457Z,100661.95
2018-10-06T03:41:08.402Z,100662.84
2018-10-06T03:43:37.134Z,100661.56
2018-10-06T03:46:05.840Z,100652.50
2018-10-06T03:48:34.572Z,100655.98
2018-10-06T03:51:03.573Z,100656.84
2018-10-06T03:53:32.172Z,100652.16
2018-10-06T03:56:01.605Z,100649.14
2018-10-06T03:58:30.376Z,100645.23
2018-10-06T04:00:59.963Z,100639.27
2018-10-06T04:03:28.742Z,100636.69
2018-10-06T04:05:57.286Z,100634.63
2018-10-06T04:08:25.952Z,100633.30
2018-10-06T04:10:54.573Z,100634.54
2018-10-06T04:13:23.192Z,100627.59
2018-10-06T04:15:52.075Z,100628.45
2018-10-06T04:18:20.701Z,100622.04
2018-10-06T04:20:49.384Z,100620.33
2018-10-06T04:23:18.048Z,100621.61
2018-10-06T04:25:46.717Z,100613.88
2018-10-06T04:28:15.536Z,100610.48
2018-10-06T04:30:44.416Z,100608.73
2018-10-06T04:33:13.188Z,100605.72
2018-10-06T04:35:41.816Z,100598.41
2018-10-06T04:38:10.410Z,100601.00
2018-10-06T04:40:40.092Z,100594.98
2018-10-06T04:43:08.643Z,100591.54
2018-10-06T04:45:37.416Z,100596.22
2018-10-06T04:48:06.327Z,100592.36
2018-10-06T04:50:34.993Z,100597.03
2018-10-06T04:53:04.209Z,100588.34
2018-10-06T04:55:32.856Z,100588.78
2018-10-06T04:58:01.920Z,100584.48
2018-10-06T05:00:30.675Z,100584.05
2018-10-06T05:02:59.665Z,100582.76
2018-10-06T05:05:28.387Z,100590.06
2018-10-06T05:07:57.034Z,100589.20
2018-10-06T05:10:25.666Z,100584.95
2018-10-06T05:12:54.392Z,100586.72
2018-10-06T05:15:23.009Z,100588.91
2018-10-06T05:17:51.773Z,100598.33
2018-10-06T05:20:20.363Z,100594.42
2018-10-06T05:22:48.998Z,100593.55
2018-10-06T05:25:17.656Z,100590.50
2018-10-06T05:27:46.239Z,100588.78
2018-10-06T05:30:14.881Z,100599.95
2018-10-06T05:32:43.414Z,100591.79
2018-10-06T05:35:12.215Z,100602.95
2018-10-06T05:37:40.847Z,100591.36
2018-10-06T05:40:09.453Z,100597.47
2018-10-06T05:42:38.096Z,100588.92
2018-10-06T05:45:07.004Z,100592.39
2018-10-06T05:47:35.710Z,100591.58
2018-10-06T05:50:04.673Z,100592.87
2018-10-06T05:52:33.366Z,100598.08
2018-10-06T05:55:02.826Z,100588.63
2018-10-06T05:57:31.460Z,100586.91
2018-10-06T06:00:00.047Z,100590.77
2018-10-06T06:02:28.800Z,100595.92
2018-10-06T06:04:57.600Z,100597.22
2018-10-06T06:07:26.265Z,100595.92
2018-10-06T06:09:54.932Z,100600.19
2018-10-06T06:12:23.797Z,100606.63
2018-10-06T06:14:52.491Z,100606.58
2018-10-06T06:17:21.077Z,100611.30
2018-10-06T06:19:49.793Z,100609.59
2018-10-06T06:22:18.369Z,100614.73
2018-10-06T06:24:47.082Z,100610.41
2018-10-06T06:27:15.768Z,100616.80
2018-10-06T06:29:44.407Z,100615.04
2018-10-06T06:32:13.138Z,100610.27
2018-10-06T06:34:41.797Z,100613.70
2018-10-06T06:37:10.439Z,100611.94
2018-10-06T06:39:39.000Z,100615.84
2018-10-06T06:42:07.870Z,100610.27
2018-10-06T06:44:36.624Z,100608.92
2018-10-06T06:47:05.788Z,100604.58
2018-10-06T06:49:34.627Z,100603.68
2018-10-06T06:52:04.534Z,100601.53
2018-10-06T06:54:33.423Z,100601.05
2018-10-06T06:57:03.467Z,100591.53
2018-10-06T06:59:32.138Z,100601.31
2018-10-06T07:02:00.687Z,100599.53
2018-10-06T07:04:29.422Z,100598.19
2018-10-06T07:06:58.083Z,100590.73
2018-10-06T07:09:26.697Z,100585.03
2018-10-06T07:11:55.260Z,100586.63
2018-10-06T07:14:23.903Z,100579.58
2018-10-06T07:16:52.463Z,100581.17
2018-10-06T07:19:21.025Z,100580.13
2018-10-06T07:21:49.690Z,100574.41
2018-10-06T07:24:18.315Z,100570.41
2018-10-06T07:26:47.019Z,100577.55
2018-10-06T07:29:15.878Z,100574.88
2018-10-06T07:31:44.509Z,100571.74
2018-10-06T07:34:13.119Z,100579.80
2018-10-06T07:36:41.794Z,100582.67
2018-10-06T07:39:10.435Z,100583.45
2018-10-06T07:41:39.061Z,100573.00
2018-10-06T07:44:07.707Z,100569.03
2018-10-06T07:46:36.356Z,100571.06
2018-10-06T07:49:05.091Z,100571.84
2018-10-06T07:51:33.641Z,100573.80
2018-10-06T07:54:02.835Z,100571.55
2018-10-06T07:56:31.504Z,100567.95
2018-10-06T07:59:00.206Z,100559.63
2018-10-06T08:01:28.747Z,100569.89
2018-10-06T08:03:57.370Z,100564.19
2018-10-06T08:06:26.149Z,100560.58
2018-10-06T08:08:54.805Z,100562.14
2018-10-06T08:11:23.818Z,100565.46
2018-10-06T08:13:52.755Z,100555.44
2018-10-06T08:16:21.344Z,100548.87
2018-10-06T08:18:50.061Z,100543.53
2018-10-06T08:21:18.744Z,100546.46
2018-10-06T08:23:47.352Z,100549.83
2018-10-06T08:26:16.083Z,100547.50
2018-10-06T08:28:44.733Z,100545.66
2018-10-06T08:31:13.445Z,100545.50
2018-10-06T08:33:42.273Z,100546.22
2018-10-06T08:36:10.895Z,100546.56
2018-10-06T08:38:39.929Z,100550.72
2018-10-06T08:41:08.632Z,100544.12
2018-10-06T08:43:37.303Z,100544.80
2018-10-06T08:46:06.107Z,100540.75
2018-10-06T08:48:34.826Z,100543.58
2018-10-06T08:51:04.404Z,100539.94
2018-10-06T08:53:33.050Z,100532.41
2018-10-06T08:56:02.818Z,100533.05
2018-10-06T08:58:31.508Z,100541.41
2018-10-06T09:01:00.212Z,100533.42
2018-10-06T09:03:28.850Z,100526.70
2018-10-06T09:05:57.594Z,100523.45
2018-10-06T09:08:26.489Z,100521.08
2018-10-06T09:10:55.153Z,100512.56
2018-10-06T09:13:23.801Z,100518.76
2018-10-06T09:15:52.614Z,100510.34
2018-10-06T09:18:21.264Z,100504.13
2018-10-06T09:20:49.866Z,100517.31
2018-10-06T09:23:19.375Z,100508.84
2018-10-06T09:25:48.028Z,100503.45
2018-10-06T09:28:16.681Z,100501.53
2018-10-06T09:30:45.278Z,100496.61
2018-10-06T09:33:13.813Z,100500.67
2018-10-06T09:35:42.404Z,100500.50
2018-10-06T09:38:11.150Z,100495.13
2018-10-06T09:40:39.732Z,100493.20
2018-10-06T09:43:08.420Z,100484.37
2018-10-06T09:45:37.114Z,100486.31
2018-10-06T09:48:05.800Z,100477.00
2018-10-06T09:50:34.401Z,100480.26
2018-10-06T09:53:03.994Z,100477.91
2018-10-06T09:55:32.588Z,100475.16
2018-10-06T09:58:01.649Z,100477.98
2018-10-06T10:00:35.848Z,100478.68
2018-10-06T10:03:09.669Z,100478.98
2018-10-06T10:05:45.503Z,100477.00
2018-10-06T10:08:14.281Z,100471.52
2018-10-06T10:10:58.835Z,100464.67
2018-10-06T10:13:27.902Z,100459.19
2018-10-06T10:15:56.764Z,100458.78
2018-10-06T10:18:25.874Z,100458.95
2018-10-06T10:20:54.522Z,100447.40
2018-10-06T10:23:23.460Z,100446.70
2018-10-06T10:25:52.465Z,100446.52
2018-10-06T10:28:21.255Z,100437.56
2018-10-06T10:30:50.056Z,100438.48
2018-10-06T10:33:18.900Z,100440.39
2018-10-06T10:35:47.508Z,100431.95
2018-10-06T10:38:16.214Z,100431.38
2018-10-06T10:40:44.884Z,100424.23
2018-10-06T10:43:13.505Z,100433.94
2018-10-06T10:45:42.577Z,100420.34
2018-10-06T10:48:11.287Z,100417.92
2018-10-06T10:50:40.230Z,100408.25
2018-10-06T10:53:08.904Z,100405.50
2018-10-06T10:55:37.614Z,100401.16
2018-10-06T10:58:06.236Z,100409.95
2018-10-06T11:00:35.078Z,100398.88
2018-10-06T11:03:04.924Z,100404.21
2018-10-06T11:05:33.687Z,100393.16
2018-10-06T11:08:02.587Z,100397.09
2018-10-06T11:10:31.436Z,100392.98
2018-10-06T11:13:00.046Z,100388.58
2018-10-06T11:15:28.708Z,100388.48
2018-10-06T11:17:57.381Z,100386.52
2018-10-06T11:20:26.343Z,100380.94
2018-10-06T11:22:55.057Z,100385.09
2018-10-06T11:25:23.894Z,100382.67
2018-10-06T11:27:52.668Z,100383.77
2018-10-06T11:30:21.292Z,100380.55
2018-10-06T11:32:50.374Z,100374.11
2018-10-06T11:35:19.611Z,100369.06
2018-10-06T11:37:48.613Z,100368.91
2018-10-06T11:40:17.318Z,100369.84
2018-10-06T11:42:46.736Z,100357.26
2018-10-06T11:45:15.297Z,100352.86
2018-10-06T11:47:44.193Z,100350.27
2018-10-06T11:50:12.732Z,100347.03
2018-10-06T11:52:41.758Z,100348.57
2018-10-06T11:55:10.657Z,100337.66
2018-10-06T11:57:39.577Z,100332.95
2018-10-06T12:00:08.846Z,100331.71
2018-10-06T12:02:37.336Z,100325.45
2018-10-06T12:05:07.056Z,100328.91
2018-10-06T12:07:35.774Z,100320.66
2018-10-06T12:10:04.731Z,100319.77
2018-10-06T12:12:33.502Z,100319.11
2018-10-06T12:15:03.032Z,100314.87
2018-10-06T12:17:31.786Z,100315.88
2018-10-06T12:20:00.611Z,100305.55
2018-10-06T12:22:29.229Z,100300.41
2018-10-06T12:24:57.861Z,100304.66
2018-10-06T12:27:26.642Z,100300.52
2018-10-06T12:29:55.591Z,100294.17
2018-10-06T12:32:24.265Z,100289.22
2018-10-06T12:34:53.213Z,100284.55
2018-10-06T12:37:22.058Z,100288.70
2018-10-06T12:39:50.628Z,100287.05
2018-10-06T12:42:19.461Z,100288.11
2018-10-06T12:44:48.075Z,100279.19
2018-10-06T12:47:16.921Z,100281.39
2018-10-06T12:49:45.576Z,100273.20
2018-10-06T12:52:15.301Z,100262.41
2018-10-06T12:54:44.368Z,100259.56
2018-10-06T12:57:13.004Z,100262.47
2018-10-06T12:59:41.743Z,100263.31
2018-10-06T13:02:10.483Z,100258.07
2018-10-06T13:04:39.195Z,100255.80
2018-10-06T13:07:07.849Z,100254.80
2018-10-06T13:09:36.534Z,100245.06
2018-10-06T13:12:05.272Z,100238.50
2018-10-06T13:14:33.934Z,100230.45
2018-10-06T13:17:03.558Z,100221.27
2018-10-06T13:19:32.289Z,100227.09
2018-10-06T13:22:01.000Z,100224.86
2018-10-06T13:24:29.582Z,100228.13
2018-10-06T13:26:58.248Z,100230.45
2018-10-06T13:29:26.944Z,100228.67
2018-10-06T13:31:55.607Z,100221.19
2018-10-06T13:34:24.247Z,100221.98
2018-10-06T13:36:53.105Z,100220.45
2018-10-06T13:39:21.783Z,100217.33
2018-10-06T13:41:51.794Z,100211.26
2018-10-06T13:44:20.516Z,100213.02
2018-10-06T13:46:49.528Z,100210.16
2018-10-06T13:49:18.348Z,100202.19
2018-10-06T13:51:47.168Z,100200.88
2018-10-06T13:54:16.098Z,100195.11
2018-10-06T13:56:44.966Z,100193.41
2018-10-06T13:59:13.839Z,100193.95
2018-10-06T14:01:46.484Z,100197.52
2018-10-06T14:04:15.599Z,100187.90
2018-10-06T14:06:44.969Z,100183.98
2018-10-06T14:09:13.721Z,100189.67
2018-10-06T14:11:42.391Z,100186.39
2018-10-06T14:14:11.030Z,100184.95
2018-10-06T14:16:39.803Z,100182.15
2018-10-06T14:19:08.860Z,100179.28
2018-10-06T14:21:37.458Z,100183.02
2018-10-06T14:24:06.169Z,100177.05
2018-10-06T14:26:35.021Z,100177.09
2018-10-06T14:29:04.419Z,100178.16
2018-10-06T14:31:35.920Z,100173.32
2018-10-06T14:34:05.228Z,100173.89
2018-10-06T14:36:33.915Z,100178.45
2018-10-06T14:39:03.062Z,100169.09
2018-10-06T14:41:32.111Z,100172.55
2018-10-06T14:44:02.116Z,100165.70
2018-10-06T14:46:30.872Z,100162.87
2018-10-06T14:48:59.744Z,100162.52
2018-10-06T14:51:28.703Z,100169.59
2018-10-06T14:53:57.561Z,100164.47
2018-10-06T14:56:27.649Z,100163.41
2018-10-06T14:58:56.393Z,100163.03
2018-10-06T15:01:25.163Z,100162.53
2018-10-06T15:03:54.469Z,100158.37
2018-10-06T15:06:23.210Z,100158.44
2018-10-06T15:08:52.138Z,100152.39
2018-10-06T15:11:21.241Z,100148.43
2018-10-06T15:13:50.351Z,100150.08
2018-10-06T15:16:19.105Z,100141.78
2018-10-06T15:18:48.229Z,100146.78
2018-10-06T15:21:18.471Z,100145.65
2018-10-06T15:23:48.189Z,100145.04
2018-10-06T15:26:16.848Z,100145.67
2018-10-06T15:28:45.442Z,100145.91
2018-10-06T15:31:14.266Z,100141.87
2018-10-06T15:33:43.022Z,100141.25
2018-10-06T15:36:11.621Z,100137.22
2018-10-06T15:38:40.551Z,100141.53
2018-10-06T15:41:09.309Z,100137.95
2018-10-06T15:43:37.884Z,100140.04
2018-10-06T15:46:07.527Z,100137.66
2018-10-06T15:48:36.210Z,100145.27
2018-10-06T15:51:05.198Z,100136.75
2018-10-06T15:53:33.723Z,100141.34
2018-10-06T15:56:02.628Z,100138.64
2018-10-06T15:58:31.309Z,100134.20
2018-10-06T16:01:00.044Z,100129.66
2018-10-06T16:03:28.730Z,100132.13
2018-10-06T16:05:57.542Z,100127.59
2018-10-06T16:08:26.226Z,100126.91
2018-10-06T16:10:54.990Z,100133.13
2018-10-06T16:13:23.568Z,100133.20
2018-10-06T16:15:52.318Z,100136.05
2018-10-06T16:18:21.170Z,100137.52
2018-10-06T16:20:49.869Z,100130.66
2018-10-06T16:23:18.528Z,100136.95
2018-10-06T16:25:47.212Z,100142.70
2018-10-06T16:28:15.935Z,100135.05
2018-10-06T16:30:44.735Z,100134.87
2018-10-06T16:33:13.471Z,100136.33
2018-10-06T16:35:42.183Z,100138.39
2018-10-06T16:38:10.956Z,100132.03
2018-10-06T16:40:39.621Z,100135.75
2018-10-06T16:43:08.345Z,100128.78
2018-10-06T16:45:37.075Z,100133.39
2018-10-06T16:48:05.839Z,100131.93
2018-10-06T16:50:34.568Z,100137.50
2018-10-06T16:53:03.509Z,100145.92
2018-10-06T16:55:32.165Z,100139.55
2018-10-06T16:58:00.790Z,100146.81
2018-10-06T17:00:29.517Z,100150.92
2018-10-06T17:02:58.130Z,100146.91
2018-10-06T17:05:26.775Z,100151.47
2018-10-06T17:07:55.439Z,100153.45
2018-10-06T17:10:24.073Z,100156.71
2018-10-06T17:12:52.829Z,100160.36
2018-10-06T17:15:21.477Z,100159.34
2018-10-06T17:17:50.144Z,100160.08
2018-10-06T17:20:18.822Z,100155.91
2018-10-06T17:22:47.575Z,100157.41
2018-10-06T17:25:16.340Z,100162.80
2018-10-06T17:27:45.101Z,100164.19
2018-10-06T17:30:13.864Z,100162.66
2018-10-06T17:32:42.488Z,100164.09
2018-10-06T17:35:11.222Z,100164.23
2018-10-06T17:37:39.947Z,100166.43
2018-10-06T17:40:08.596Z,100167.47
2018-10-06T17:42:37.563Z,100167.16
2018-10-06T17:45:06.616Z,100164.74
2018-10-06T17:47:35.239Z,100164.47
2018-10-06T17:50:04.785Z,100156.76
2018-10-06T17:52:33.267Z,100156.17
2018-10-06T17:55:02.037Z,100155.06
2018-10-06T17:57:31.053Z,100156.63
2018-10-06T17:59:59.761Z,100149.91
2018-10-06T18:02:28.541Z,100156.36
2018-10-06T18:04:57.422Z,100161.30
2018-10-06T18:07:26.203Z,100156.86
2018-10-06T18:09:55.162Z,100163.48
2018-10-06T18:12:23.824Z,100170.44
2018-10-06T18:14:52.536Z,100172.36
2018-10-06T18:17:21.182Z,100172.44
2018-10-06T18:19:49.812Z,100176.02
2018-10-06T18:22:18.647Z,100175.66
2018-10-06T18:24:47.618Z,100178.52
2018-10-06T18:27:16.489Z,100182.99
2018-10-06T18:29:45.325Z,100186.44
2018-10-06T18:32:14.212Z,100189.53
2018-10-06T18:34:42.947Z,100190.78
2018-10-06T18:37:11.936Z,100188.19
2018-10-06T18:39:40.523Z,100191.69
2018-10-06T18:42:09.235Z,100192.98
2018-10-06T18:44:37.950Z,100194.28
2018-10-06T18:47:06.977Z,100200.00
2018-10-06T18:49:35.633Z,100205.12
2018-10-06T18:52:04.218Z,100202.08
2018-10-06T18:54:32.886Z,100200.38
2018-10-06T18:57:01.555Z,100207.27
2018-10-06T18:59:30.370Z,100208.30
2018-10-06T19:01:59.051Z,100208.30
2018-10-06T19:04:27.735Z,100214.47
2018-10-06T19:06:56.420Z,100221.86
2018-10-06T19:09:25.054Z,100221.48
2018-10-06T19:11:54.109Z,100223.16
2018-10-06T19:14:23.910Z,100225.38
2018-10-06T19:16:52.668Z,100224.53
2018-10-06T19:19:21.288Z,100223.25
2018-10-06T19:21:50.181Z,100223.70
2018-10-06T19:24:18.870Z,100231.16
2018-10-06T19:26:47.743Z,100233.31
2018-10-06T19:29:16.487Z,100233.36
2018-10-06T19:31:45.395Z,100235.23
2018-10-06T19:34:14.036Z,100242.61
2018-10-06T19:36:42.840Z,100239.24
2018-10-06T19:39:11.484Z,100238.11
2018-10-06T19:41:40.588Z,100235.23
2018-10-06T19:44:09.393Z,100235.70
2018-10-06T19:46:38.153Z,100241.06
2018-10-06T19:49:07.184Z,100243.70
2018-10-06T19:51:36.033Z,100244.72
2018-10-06T19:54:04.807Z,100242.31
2018-10-06T19:56:33.614Z,100245.52
2018-10-06T19:59:03.215Z,100243.04
2018-10-06T20:01:32.019Z,100239.34
2018-10-06T20:04:00.657Z,100247.13
2018-10-06T20:06:29.414Z,100245.95
2018-10-06T20:08:58.185Z,100244.84
2018-10-06T20:11:26.934Z,100246.70
2018-10-06T20:13:55.855Z,100253.34
2018-10-06T20:16:24.528Z,100249.56
2018-10-06T20:18:53.293Z,100253.61
2018-10-06T20:21:22.156Z,100263.55
2018-10-06T20:23:50.892Z,100264.95
2018-10-06T20:26:19.609Z,100264.99
2018-10-06T20:28:48.289Z,100265.88
2018-10-06T20:31:17.125Z,100263.73
2018-10-06T20:33:45.814Z,100261.21
2018-10-06T20:36:14.635Z,100263.40
2018-10-06T20:38:43.414Z,100268.19
2018-10-06T20:41:12.152Z,100273.38
2018-10-06T20:43:40.903Z,100270.41
2018-10-06T20:46:09.559Z,100270.00
2018-10-06T20:48:38.187Z,100275.23
2018-10-06T20:51:06.987Z,100271.85
2018-10-06T20:53:35.884Z,100271.52
2018-10-06T20:56:04.587Z,100272.70
2018-10-06T20:58:33.353Z,100273.48
2018-10-06T21:01:05.562Z,100267.55
2018-10-06T21:03:34.288Z,100273.92
2018-10-06T21:06:03.696Z,100279.48
2018-10-06T21:08:32.418Z,100277.74
2018-10-06T21:11:01.860Z,100279.52
2018-10-06T21:13:30.485Z,100276.08
2018-10-06T21:15:59.898Z,100276.59
2018-10-06T21:18:28.663Z,100276.59
2018-10-06T21:20:57.270Z,100275.33
2018-10-06T21:23:26.009Z,100277.89
2018-10-06T21:25:54.769Z,100277.89
2018-10-06T21:28:23.690Z,100280.97
2018-10-06T21:30:52.298Z,100279.63
2018-10-06T21:33:20.948Z,100283.93
2018-10-06T21:35:50.206Z,100279.12
2018-10-06T21:38:18.846Z,100270.45
2018-10-06T21:40:47.558Z,100283.75
2018-10-06T21:43:16.297Z,100279.48
2018-10-06T21:45:45.152Z,100282.97
2018-10-06T21:48:13.896Z,100289.49
2018-10-06T21:50:42.593Z,100288.20
2018-10-06T21:53:11.452Z,100280.08
2018-10-06T21:55:40.548Z,100282.67
2018-10-06T21:58:09.315Z,100292.16
2018-10-06T22:00:39.051Z,100287.83
2018-10-06T22:03:07.855Z,100290.05
2018-10-06T22:05:36.424Z,100288.37
2018-10-06T22:08:05.558Z,100289.75
2018-10-06T22:10:35.682Z,100291.16
2018-10-06T22:13:04.627Z,100288.26
2018-10-06T22:15:33.245Z,100286.25
2018-10-06T22:18:01.782Z,100290.19
2018-10-06T22:20:30.441Z,100289.88
2018-10-06T22:22:59.105Z,100290.91
2018-10-06T22:25:27.877Z,100284.56
2018-10-06T22:27:56.595Z,100286.41
2018-10-06T22:30:25.239Z,100291.77
2018-10-06T22:32:53.945Z,100287.98
2018-10-06T22:35:22.726Z,100298.53
2018-10-06T22:37:51.464Z,100298.56
2018-10-06T22:40:23.253Z,100299.05
2018-10-06T22:42:51.992Z,100293.11
2018-10-06T22:45:25.535Z,100296.66
2018-10-06T22:47:55.284Z,100297.20
2018-10-06T22:50:24.194Z,100301.16
2018-10-06T22:52:52.815Z,100299.55
2018-10-06T22:55:21.483Z,100295.35
2018-10-06T22:57:58.073Z,100296.75
2018-10-06T23:00:26.747Z,100301.55
2018-10-06T23:02:55.490Z,100304.20
2018-10-06T23:05:24.293Z,100304.69
2018-10-06T23:07:53.170Z,100302.53
2018-10-06T23:10:22.010Z,100311.77
2018-10-06T23:12:51.813Z,100310.84
2018-10-06T23:15:20.464Z,100315.48
2018-10-06T23:17:49.052Z,100318.05
2018-10-06T23:20:17.663Z,100321.42
2018-10-06T23:22:46.354Z,100329.67
2018-10-06T23:25:14.984Z,100331.31
2018-10-06T23:27:43.532Z,100339.17
2018-10-06T23:30:12.172Z,100342.77
2018-10-06T23:32:40.907Z,100346.93
2018-10-06T23:35:09.822Z,100355.91
2018-10-06T23:37:38.424Z,100360.20
2018-10-06T23:40:07.122Z,100357.13
2018-10-06T23:42:35.762Z,100356.59
2018-10-06T23:45:04.516Z,100356.11
2018-10-06T23:47:33.319Z,100366.41
2018-10-06T23:50:02.517Z,100365.13
2018-10-06T23:52:31.243Z,100371.53
2018-10-06T23:55:00.046Z,100371.02
2018-10-06T23:57:28.650Z,100379.59
2018-10-06T23:59:57.380Z,100381.43
