createdAt,value
2018-09-24T00:02:32.785Z,1.2
2018-09-24T00:05:32.906Z,1.3
2018-09-24T00:08:32.815Z,1.1
2018-09-24T00:11:32.751Z,1.2
2018-09-24T00:14:32.814Z,1.3
2018-09-24T00:17:32.897Z,1.2
2018-09-24T00:20:32.532Z,1.1
2018-09-24T00:23:32.588Z,1.1
2018-09-24T00:26:32.677Z,1.1
2018-09-24T00:29:32.691Z,1.1
2018-09-24T00:32:32.488Z,1.1
2018-09-24T00:35:32.692Z,1.1
2018-09-24T00:38:32.936Z,1.1
2018-09-24T00:41:32.574Z,1.1
2018-09-24T00:44:32.659Z,1.2
2018-09-24T00:47:32.802Z,1.1
2018-09-24T00:50:32.906Z,1.1
2018-09-24T00:53:32.887Z,1.2
2018-09-24T00:56:32.870Z,1
2018-09-24T00:59:32.680Z,1.2
2018-09-24T01:02:32.753Z,1.5
2018-09-24T01:05:32.980Z,1.1
2018-09-24T01:08:32.767Z,1.1
2018-09-24T01:11:32.795Z,1.2
2018-09-24T01:14:32.843Z,1.1
2018-09-24T01:17:32.478Z,1.3
2018-09-24T01:20:33.220Z,1.1
2018-09-24T01:23:32.825Z,1.3
2018-09-24T01:26:32.934Z,1.1
2018-09-24T01:29:32.910Z,1.1
2018-09-24T01:32:32.559Z,1.2
2018-09-24T01:35:32.870Z,1.1
2018-09-24T01:38:32.844Z,1.1
2018-09-24T01:41:32.885Z,1.3
2018-09-24T01:44:32.644Z,1.2
2018-09-24T01:47:32.541Z,1.1
2018-09-24T01:50:32.748Z,1.2
2018-09-24T01:53:32.658Z,1.2
2018-09-24T01:56:32.766Z,1.1
2018-09-24T01:59:32.643Z,1.1
2018-09-24T02:02:32.413Z,1.2
2018-09-24T02:05:32.706Z,1.8
2018-09-24T02:08:32.728Z,1.1
2018-09-24T02:11:32.595Z,1.5
2018-09-24T02:14:32.668Z,1.1
2018-09-24T02:17:32.478Z,1.3
2018-09-24T02:20:32.745Z,1.1
2018-09-24T02:23:32.539Z,1.1
2018-09-24T02:26:32.552Z,1.2
2018-09-24T02:29:32.549Z,1.3
2018-09-24T02:32:32.469Z,1.3
2018-09-24T02:35:32.650Z,1.2
2018-09-24T02:38:32.649Z,1.2
2018-09-24T02:41:32.668Z,1.2
2018-09-24T02:44:32.827Z,1.3
2018-09-24T02:47:32.553Z,1.3
2018-09-24T02:50:32.842Z,1.3
2018-09-24T02:53:32.761Z,1.1
2018-09-24T02:56:32.533Z,1.2
2018-09-24T02:59:32.673Z,1.1
2018-09-24T03:02:32.642Z,1.1
2018-09-24T03:05:32.542Z,1.3
2018-09-24T03:08:32.486Z,1.2
2018-09-24T03:11:32.465Z,1.2
2018-09-24T03:14:32.503Z,1.3
2018-09-24T03:17:32.622Z,1.2
2018-09-24T03:20:32.477Z,1.2
2018-09-24T03:23:32.499Z,1.1
2018-09-24T03:26:32.614Z,1.1
2018-09-24T03:29:32.432Z,1.2
2018-09-24T03:32:32.911Z,1.3
2018-09-24T03:35:32.668Z,1.3
2018-09-24T03:38:32.555Z,1.3
2018-09-24T03:41:32.893Z,1.2
2018-09-24T03:44:32.820Z,1.3
2018-09-24T03:47:32.662Z,1.2
2018-09-24T03:50:32.475Z,1.1
2018-09-24T03:53:32.426Z,1.3
2018-09-24T03:56:32.648Z,1.3
2018-09-24T03:59:32.507Z,1.3
2018-09-24T04:02:32.434Z,1.2
2018-09-24T04:05:32.705Z,1.3
2018-09-24T04:08:32.652Z,1.2
2018-09-24T04:11:32.557Z,1.3
2018-09-24T04:14:32.808Z,1.3
2018-09-24T04:17:32.902Z,1.3
2018-09-24T04:20:32.773Z,1.2
2018-09-24T04:23:32.707Z,1.4
2018-09-24T04:26:32.829Z,1.8
2018-09-24T04:29:32.480Z,1.4
2018-09-24T04:32:32.460Z,1.3
2018-09-24T04:35:32.425Z,1.2
2018-09-24T04:38:32.393Z,1.3
2018-09-24T04:41:32.622Z,1.3
2018-09-24T04:44:32.691Z,1.3
2018-09-24T04:47:32.542Z,1.3
2018-09-24T04:50:32.574Z,1.3
2018-09-24T04:53:32.874Z,1.2
2018-09-24T04:56:32.406Z,1.2
2018-09-24T04:59:32.426Z,1.3
2018-09-24T05:02:32.520Z,1.4
2018-09-24T05:05:32.527Z,1.3
2018-09-24T05:08:32.863Z,1.4
2018-09-24T05:11:32.460Z,1.3
2018-09-24T05:14:32.647Z,1.4
2018-09-24T05:17:32.557Z,1.1
2018-09-24T05:20:32.474Z,1.4
2018-09-24T05:23:32.552Z,1.4
2018-09-24T05:26:32.538Z,1.3
2018-09-24T05:29:32.756Z,1.1
2018-09-24T05:32:33.032Z,1.2
2018-09-24T05:35:32.710Z,1.4
2018-09-24T05:38:32.400Z,1.3
2018-09-24T05:41:32.836Z,1.3
2018-09-24T05:44:32.637Z,1.9
2018-09-24T05:47:32.482Z,1.4
2018-09-24T05:50:32.603Z,1.3
2018-09-24T05:53:32.478Z,1.4
2018-09-24T05:56:32.607Z,1.2
2018-09-24T05:59:32.447Z,1.3
2018-09-24T06:02:32.593Z,1.4
2018-09-24T06:05:32.643Z,1.4
2018-09-24T06:08:32.409Z,1.4
2018-09-24T06:11:32.604Z,2.3
2018-09-24T06:14:32.397Z,1.3
2018-09-24T06:17:32.595Z,1.3
2018-09-24T06:20:32.291Z,1.4
2018-09-24T06:23:33.036Z,1.5
2018-09-24T06:26:32.572Z,1.4
2018-09-24T06:29:32.460Z,1.4
2018-09-24T06:32:32.491Z,1.4
2018-09-24T06:35:32.571Z,1.4
2018-09-24T06:38:32.455Z,1.2
2018-09-24T06:41:32.551Z,1.4
2018-09-24T06:44:32.698Z,1.6
2018-09-24T06:47:32.480Z,1.5
2018-09-24T06:50:32.254Z,1.4
2018-09-24T06:53:32.785Z,1.4
2018-09-24T06:56:32.590Z,1.4
2018-09-24T06:59:33.544Z,1.4
2018-09-24T07:02:32.488Z,1.5
2018-09-24T07:05:34.442Z,1.4
2018-09-24T07:08:32.477Z,1.4
2018-09-24T07:11:32.517Z,1.5
2018-09-24T07:14:32.315Z,2.4
2018-09-24T07:17:32.728Z,4.5
2018-09-24T07:20:32.598Z,1.5
2018-09-24T07:23:32.598Z,1.5
2018-09-24T07:26:32.824Z,2
2018-09-24T07:29:32.592Z,3.7
2018-09-24T07:32:32.418Z,2.1
2018-09-24T07:35:32.641Z,1.9
2018-09-24T07:38:33.685Z,1.5
2018-09-24T07:41:32.487Z,2.2
2018-09-24T07:44:32.255Z,1.5
2018-09-24T07:47:32.687Z,2.3
2018-09-24T07:50:32.573Z,1.7
2018-09-24T07:53:32.496Z,1.9
2018-09-24T07:56:32.501Z,1.8
2018-09-24T07:59:32.898Z,1.6
2018-09-24T08:02:32.512Z,2.2
2018-09-24T08:05:32.649Z,3.2
2018-09-24T08:08:32.422Z,1.8
2018-09-24T08:11:32.727Z,1.5
2018-09-24T08:14:32.599Z,1.4
2018-09-24T08:17:32.654Z,2.5
2018-09-24T08:20:32.442Z,1.5
2018-09-24T08:23:32.438Z,2.5
2018-09-24T08:26:32.391Z,1.9
2018-09-24T08:29:32.569Z,1.5
2018-09-24T08:32:32.489Z,1.5
2018-09-24T08:35:32.741Z,1.9
2018-09-24T08:38:32.398Z,1.4
2018-09-24T08:41:32.907Z,1.4
2018-09-24T08:44:32.409Z,1.4
2018-09-24T08:47:32.321Z,1.4
2018-09-24T08:50:32.894Z,5.1
2018-09-24T08:53:32.655Z,11.5
2018-09-24T08:56:33.037Z,5.2
2018-09-24T08:59:32.816Z,5.5
2018-09-24T09:02:33.272Z,12.7
2018-09-24T09:05:32.450Z,8.8
2018-09-24T09:08:32.606Z,7.3
2018-09-24T09:11:32.604Z,7.3
2018-09-24T09:14:32.429Z,5.5
2018-09-24T09:17:32.369Z,7.3
2018-09-24T09:20:32.681Z,8.7
2018-09-24T09:23:32.533Z,7.6
2018-09-24T09:26:32.674Z,7.2
2018-09-24T09:29:33.885Z,7
2018-09-24T09:32:33.473Z,7.5
2018-09-24T09:35:32.533Z,6.7
2018-09-24T09:38:32.364Z,6.2
2018-09-24T09:41:32.498Z,6.2
2018-09-24T09:44:32.454Z,4.8
2018-09-24T09:47:32.585Z,5.6
2018-09-24T09:50:32.433Z,4.5
2018-09-24T09:53:33.519Z,7.4
2018-09-24T09:56:32.340Z,6.4
2018-09-24T09:59:32.752Z,7.9
2018-09-24T10:02:32.346Z,6.1
2018-09-24T10:05:32.370Z,8.9
2018-09-24T10:08:32.718Z,5.7
2018-09-24T10:11:32.602Z,5.4
2018-09-24T10:14:32.410Z,9.2
2018-09-24T10:17:32.945Z,4.4
2018-09-24T10:20:32.352Z,6
2018-09-24T10:23:32.448Z,5.4
2018-09-24T10:26:32.591Z,4.8
2018-09-24T10:29:32.751Z,5.2
2018-09-24T10:32:32.383Z,4.3
2018-09-24T10:35:32.640Z,4.5
2018-09-24T10:38:32.427Z,6.7
2018-09-24T10:41:32.471Z,5.6
2018-09-24T10:44:32.493Z,4.7
2018-09-24T10:47:32.384Z,5.1
2018-09-24T10:50:32.553Z,3.1
2018-09-24T10:53:32.592Z,5.8
2018-09-24T10:56:32.920Z,3.3
2018-09-24T10:59:34.207Z,4.3
2018-09-24T11:02:33.023Z,4.6
2018-09-24T11:05:32.613Z,3.9
2018-09-24T11:08:32.601Z,5.1
2018-09-24T11:11:32.284Z,4.3
2018-09-24T11:14:32.631Z,2.6
2018-09-24T11:17:35.916Z,2.6
2018-09-24T11:20:32.339Z,3.8
2018-09-24T11:23:33.161Z,4.1
2018-09-24T11:29:34.080Z,12.5
2018-09-24T11:32:32.623Z,7.4
2018-09-24T11:35:32.483Z,5.1
2018-09-24T11:38:32.632Z,5.2
2018-09-24T11:41:32.541Z,5
2018-09-24T11:44:32.496Z,4.7
2018-09-24T11:47:32.718Z,5.3
2018-09-24T11:50:32.495Z,4.5
2018-09-24T11:53:32.839Z,10.2
2018-09-24T11:56:32.960Z,3.9
2018-09-24T11:59:33.571Z,4.8
2018-09-24T12:02:32.719Z,4.2
2018-09-24T12:05:32.462Z,3.5
2018-09-24T12:08:32.292Z,2.5
2018-09-24T12:11:32.300Z,5.7
2018-09-24T12:14:32.504Z,4.4
2018-09-24T12:17:32.654Z,4.6
2018-09-24T12:20:32.541Z,4
2018-09-24T12:23:32.522Z,3.4
2018-09-24T12:26:32.773Z,3.1
2018-09-24T12:29:32.593Z,3.7
2018-09-24T12:32:32.483Z,4.1
2018-09-24T12:35:32.635Z,2.3
2018-09-24T12:38:33.029Z,3.4
2018-09-24T12:41:32.375Z,2.5
2018-09-24T12:44:32.478Z,2.8
2018-09-24T12:47:32.534Z,3.5
2018-09-24T12:50:32.432Z,3.1
2018-09-24T12:53:33.833Z,2.6
2018-09-24T12:56:32.478Z,3.7
2018-09-24T12:59:32.481Z,2.6
2018-09-24T13:02:32.501Z,2.1
2018-09-24T13:05:32.317Z,2.3
2018-09-24T13:08:32.607Z,2.4
2018-09-24T13:11:32.685Z,4.1
2018-09-24T13:14:33.481Z,4.6
2018-09-24T13:17:33.077Z,2.4
2018-09-24T13:20:32.582Z,3
2018-09-24T13:23:32.961Z,3.6
2018-09-24T13:26:33.632Z,2.6
2018-09-24T13:29:32.686Z,2.9
2018-09-24T13:32:32.508Z,2.4
2018-09-24T13:35:32.466Z,2.5
2018-09-24T13:38:32.355Z,3
2018-09-24T13:41:32.588Z,10.9
2018-09-24T13:44:32.464Z,7.8
2018-09-24T13:47:32.663Z,6
2018-09-24T13:50:33.713Z,6.5
2018-09-24T13:53:32.574Z,8.8
2018-09-24T13:56:32.705Z,6.2
2018-09-24T13:59:32.580Z,6.7
2018-09-24T14:02:32.584Z,9
2018-09-24T14:05:32.657Z,8.2
2018-09-24T14:08:32.647Z,12.2
2018-09-24T14:11:32.650Z,10.1
2018-09-24T14:14:33.651Z,21.6
2018-09-24T14:17:32.727Z,14.4
2018-09-24T14:20:32.666Z,10
2018-09-24T14:23:32.361Z,10.3
2018-09-24T14:26:32.259Z,7.3
2018-09-24T14:29:32.418Z,6.8
2018-09-24T14:32:32.371Z,9.2
2018-09-24T14:35:32.334Z,6.1
2018-09-24T14:38:32.483Z,7.8
2018-09-24T14:41:32.406Z,7.3
2018-09-24T14:44:32.670Z,7.4
2018-09-24T14:47:32.529Z,4.8
2018-09-24T14:50:32.592Z,7.9
2018-09-24T14:53:32.175Z,5.8
2018-09-24T14:56:32.421Z,7.2
2018-09-24T14:59:32.666Z,5.3
2018-09-24T15:02:32.443Z,5.1
2018-09-24T15:05:32.438Z,5
2018-09-24T15:08:32.467Z,4.6
2018-09-24T15:11:32.624Z,5
2018-09-24T15:14:32.783Z,5
2018-09-24T15:17:32.544Z,3
2018-09-24T15:20:32.473Z,5
2018-09-24T15:23:32.553Z,4.5
2018-09-24T15:26:32.314Z,3.3
2018-09-24T15:29:32.864Z,3.8
2018-09-24T15:32:32.514Z,3.3
2018-09-24T15:35:32.457Z,3.9
2018-09-24T15:38:32.427Z,4.5
2018-09-24T15:41:32.372Z,5
2018-09-24T15:44:32.673Z,6
2018-09-24T15:47:32.540Z,2.7
2018-09-24T15:50:32.467Z,2.9
2018-09-24T15:53:32.490Z,2.9
2018-09-24T15:56:32.674Z,5.3
2018-09-24T15:59:32.324Z,3
2018-09-24T16:02:32.490Z,3.3
2018-09-24T16:05:32.686Z,3.2
2018-09-24T16:08:32.398Z,2.6
2018-09-24T16:11:32.309Z,4.7
2018-09-24T16:14:32.443Z,4.4
2018-09-24T16:17:32.547Z,5.3
2018-09-24T16:20:32.458Z,8.7
2018-09-24T16:23:32.424Z,9.8
2018-09-24T16:26:32.483Z,10.2
2018-09-24T16:29:32.362Z,6.1
2018-09-24T16:32:32.617Z,4.8
2018-09-24T16:35:32.521Z,7.4
2018-09-24T16:38:32.202Z,4
2018-09-24T16:41:32.186Z,4.8
2018-09-24T16:44:32.367Z,16.3
2018-09-24T16:47:32.514Z,10.3
2018-09-24T16:50:32.627Z,8.6
2018-09-24T16:53:32.707Z,8.5
2018-09-24T16:56:32.392Z,4.9
2018-09-24T16:59:32.467Z,7
2018-09-24T17:02:32.519Z,8.5
2018-09-24T17:05:32.515Z,7.2
2018-09-24T17:08:32.622Z,5.6
2018-09-24T17:11:32.997Z,9.6
2018-09-24T17:14:32.318Z,9.6
2018-09-24T17:17:32.389Z,8.8
2018-09-24T17:20:32.320Z,8
2018-09-24T17:23:32.515Z,7.2
2018-09-24T17:26:32.493Z,8.6
2018-09-24T17:29:32.880Z,5.7
2018-09-24T17:32:32.509Z,8.8
2018-09-24T17:35:33.492Z,4.9
2018-09-24T17:38:32.443Z,8.1
2018-09-24T17:41:32.370Z,8.2
2018-09-24T17:44:32.740Z,6.3
2018-09-24T17:47:32.776Z,6.3
2018-09-24T17:50:32.410Z,5.5
2018-09-24T17:53:32.286Z,6.7
2018-09-24T17:56:32.254Z,4.2
2018-09-24T17:59:32.937Z,4.8
2018-09-24T18:02:32.224Z,3.3
2018-09-24T18:05:32.644Z,3.3
2018-09-24T18:08:32.358Z,3.4
2018-09-24T18:11:32.804Z,3.6
2018-09-24T18:14:32.487Z,3.4
2018-09-24T18:17:32.893Z,3.8
2018-09-24T18:20:32.516Z,3.6
2018-09-24T18:23:32.390Z,7.8
2018-09-24T18:26:32.502Z,3.6
2018-09-24T18:29:32.579Z,2.8
2018-09-24T18:32:32.439Z,5.6
2018-09-24T18:35:32.311Z,4.3
2018-09-24T18:38:32.375Z,5.1
2018-09-24T18:41:32.621Z,3.9
2018-09-24T18:44:32.288Z,7.1
2018-09-24T18:47:32.734Z,4.3
2018-09-24T18:50:32.449Z,3.2
2018-09-24T18:53:32.784Z,5.3
2018-09-24T18:56:32.161Z,2.5
2018-09-24T18:59:32.550Z,1.7
2018-09-24T19:02:32.244Z,3.7
2018-09-24T19:05:32.472Z,3.1
2018-09-24T19:08:32.407Z,3.3
2018-09-24T19:11:32.333Z,4.1
2018-09-24T19:14:32.230Z,2.6
2018-09-24T19:17:32.463Z,2.9
2018-09-24T19:20:32.475Z,2.7
2018-09-24T19:23:32.346Z,3.4
2018-09-24T19:26:32.531Z,4.2
2018-09-24T19:29:32.166Z,2.2
2018-09-24T19:32:32.284Z,2.1
2018-09-24T19:35:32.494Z,3
2018-09-24T19:38:32.271Z,2.3
2018-09-24T19:41:32.161Z,3.8
2018-09-24T19:44:32.529Z,4.5
2018-09-24T19:47:32.456Z,2.3
2018-09-24T19:50:32.509Z,3.9
2018-09-24T19:53:32.244Z,4.2
2018-09-24T19:56:32.520Z,2.6
2018-09-24T19:59:32.577Z,5
2018-09-24T20:02:32.659Z,7.7
2018-09-24T20:05:33.367Z,6.3
2018-09-24T20:08:32.476Z,3.4
2018-09-24T20:11:32.288Z,4.6
2018-09-24T20:14:32.354Z,8.7
2018-09-24T20:17:32.396Z,3.3
2018-09-24T20:20:32.252Z,2.9
2018-09-24T20:23:33.748Z,6.7
2018-09-24T20:26:32.315Z,2.5
2018-09-24T20:29:32.414Z,5.2
2018-09-24T20:32:33.149Z,3.8
2018-09-24T20:35:32.258Z,2.7
2018-09-24T20:38:33.894Z,1.9
2018-09-24T20:41:32.269Z,6.1
2018-09-24T20:44:32.441Z,2.2
2018-09-24T20:47:32.206Z,3
2018-09-24T20:50:32.395Z,2
2018-09-24T20:53:32.282Z,2.2
2018-09-24T20:56:32.188Z,2.4
2018-09-24T20:59:32.167Z,2.5
2018-09-24T21:02:32.311Z,2.5
2018-09-24T21:05:32.490Z,2.7
2018-09-24T21:08:32.535Z,2.6
2018-09-24T21:11:32.238Z,2.2
2018-09-24T21:14:32.719Z,2.2
2018-09-24T21:17:32.546Z,3.1
2018-09-24T21:20:32.712Z,2.3
2018-09-24T21:23:32.233Z,1.6
2018-09-24T21:26:32.602Z,2.2
2018-09-24T21:29:32.284Z,2
2018-09-24T21:32:32.161Z,2.1
2018-09-24T21:35:32.606Z,2.6
2018-09-24T21:38:32.453Z,1.6
2018-09-24T21:41:32.392Z,1.8
2018-09-24T21:44:32.702Z,2.8
2018-09-24T21:47:32.267Z,1.5
2018-09-24T21:50:32.245Z,1.7
2018-09-24T21:53:32.244Z,1.4
2018-09-24T21:56:32.137Z,2.2
2018-09-24T21:59:32.517Z,1.8
2018-09-24T22:02:32.305Z,2.2
2018-09-24T22:05:32.230Z,2.3
2018-09-24T22:08:32.062Z,1.9
2018-09-24T22:11:32.554Z,2.2
2018-09-24T22:14:32.453Z,1.3
2018-09-24T22:17:32.337Z,1.7
2018-09-24T22:20:32.414Z,2.2
2018-09-24T22:23:32.729Z,1.4
2018-09-24T22:26:32.134Z,1.5
2018-09-24T22:29:32.262Z,1.1
2018-09-24T22:32:32.413Z,2.6
2018-09-24T22:35:32.536Z,1.5
2018-09-24T22:38:32.169Z,1.7
2018-09-24T22:41:32.337Z,2
2018-09-24T22:44:32.001Z,1.4
2018-09-24T22:47:32.232Z,1.2
2018-09-24T22:50:32.182Z,1.5
2018-09-24T22:53:32.344Z,2.5
2018-09-24T22:56:32.086Z,1.4
2018-09-24T22:59:32.345Z,1.4
2018-09-24T23:02:32.203Z,2
2018-09-24T23:05:32.417Z,1.6
2018-09-24T23:08:32.246Z,1.3
2018-09-24T23:11:32.356Z,1.3
2018-09-24T23:14:32.257Z,1.4
2018-09-24T23:17:32.224Z,1.3
2018-09-24T23:20:32.165Z,1.7
2018-09-24T23:23:32.210Z,1.3
2018-09-24T23:26:32.185Z,1.3
2018-09-24T23:29:32.214Z,1.5
2018-09-24T23:32:32.352Z,1.3
2018-09-24T23:35:32.198Z,1.5
2018-09-24T23:38:32.505Z,1.2
2018-09-24T23:41:32.177Z,1.2
2018-09-24T23:44:32.111Z,1.5
2018-09-24T23:47:32.131Z,1.6
2018-09-24T23:50:32.268Z,1.3
2018-09-24T23:53:32.322Z,1.2
2018-09-24T23:56:32.303Z,1.3
2018-09-24T23:59:32.343Z,2
