createdAt,value
2017-01-20T00:00:27.556Z,0
2017-01-20T00:01:36.543Z,0
2017-01-20T00:02:45.558Z,0
2017-01-20T00:03:54.546Z,0
2017-01-20T00:05:03.543Z,0
2017-01-20T00:06:12.527Z,0
2017-01-20T00:07:21.506Z,0
2017-01-20T00:08:30.491Z,0
2017-01-20T00:09:39.477Z,0
2017-01-20T00:10:48.468Z,0
2017-01-20T00:11:57.449Z,0
2017-01-20T00:13:06.453Z,0
2017-01-20T00:14:15.440Z,0
2017-01-20T00:15:24.432Z,0
2017-01-20T00:16:33.418Z,0
2017-01-20T00:17:42.408Z,0
2017-01-20T00:18:51.384Z,0
2017-01-20T00:20:00.364Z,0
2017-01-20T00:21:09.385Z,0
2017-01-20T00:22:18.374Z,0
2017-01-20T00:23:27.377Z,0
2017-01-20T00:24:36.365Z,0
2017-01-20T00:25:45.361Z,0
2017-01-20T00:26:54.341Z,0
2017-01-20T00:28:03.333Z,0
2017-01-20T00:29:12.301Z,0
2017-01-20T00:30:21.288Z,0
2017-01-20T00:31:30.281Z,0
2017-01-20T00:32:39.272Z,0
2017-01-20T00:33:48.281Z,0
2017-01-20T00:34:57.265Z,0
2017-01-20T00:36:06.245Z,0
2017-01-20T00:37:15.223Z,0
2017-01-20T00:38:24.213Z,0
2017-01-20T00:39:33.197Z,0
2017-01-20T00:40:42.177Z,0
2017-01-20T00:41:51.172Z,0
2017-01-20T00:43:00.166Z,0
2017-01-20T00:44:09.156Z,0
2017-01-20T00:45:18.160Z,0
2017-01-20T00:46:27.180Z,0
2017-01-20T00:47:36.166Z,0
2017-01-20T00:48:45.154Z,0
2017-01-20T00:49:54.146Z,0
2017-01-20T00:51:03.131Z,0
2017-01-20T00:52:12.122Z,0
2017-01-20T00:53:21.124Z,0
2017-01-20T00:54:30.122Z,0
2017-01-20T00:55:39.101Z,0
2017-01-20T00:56:48.085Z,0
2017-01-20T00:57:57.066Z,0
2017-01-20T00:59:06.061Z,0
2017-01-20T01:00:15.053Z,0
2017-01-20T01:01:24.037Z,0
2017-01-20T01:02:33.025Z,0
2017-01-20T01:03:42.022Z,0
2017-01-20T01:04:50.997Z,0
2017-01-20T01:05:59.990Z,0
2017-01-20T01:07:08.976Z,0
2017-01-20T01:08:17.965Z,0
2017-01-20T01:09:26.944Z,0
2017-01-20T01:10:35.946Z,0
2017-01-20T01:11:44.934Z,0
2017-01-20T01:12:53.943Z,0
2017-01-20T01:14:02.922Z,0
2017-01-20T01:15:11.907Z,0
2017-01-20T01:16:20.892Z,0
2017-01-20T01:17:29.891Z,0
2017-01-20T01:18:38.872Z,0
2017-01-20T01:19:47.845Z,0
2017-01-20T01:20:56.855Z,0
2017-01-20T01:22:05.844Z,0
2017-01-20T01:23:15.051Z,0
2017-01-20T01:24:24.042Z,0
2017-01-20T01:25:33.023Z,0
2017-01-20T01:26:42.016Z,0
2017-01-20T01:27:50.990Z,0
2017-01-20T01:28:59.982Z,0
2017-01-20T01:30:08.970Z,0
2017-01-20T01:31:17.953Z,0
2017-01-20T01:32:26.922Z,0
2017-01-20T01:33:35.915Z,0
2017-01-20T01:34:44.901Z,0
2017-01-20T01:35:53.888Z,0
2017-01-20T01:37:02.885Z,0
2017-01-20T01:38:11.862Z,0
2017-01-20T01:39:20.851Z,0
2017-01-20T01:40:29.851Z,0
2017-01-20T01:41:38.837Z,0
2017-01-20T01:42:47.833Z,0
2017-01-20T01:43:56.834Z,0
2017-01-20T01:45:05.814Z,0
2017-01-20T01:46:14.791Z,0
2017-01-20T01:47:23.787Z,0
2017-01-20T01:48:32.783Z,0
2017-01-20T01:49:41.763Z,0
2017-01-20T01:50:50.751Z,0
2017-01-20T01:51:59.734Z,0
2017-01-20T01:53:08.733Z,0
2017-01-20T01:54:17.730Z,0
2017-01-20T01:55:26.702Z,0
2017-01-20T01:56:35.709Z,0
2017-01-20T01:57:44.695Z,0
2017-01-20T01:58:53.678Z,0
2017-01-20T02:00:02.671Z,0
2017-01-20T02:01:11.656Z,0
2017-01-20T02:02:20.639Z,0
2017-01-20T02:03:29.622Z,0
2017-01-20T02:04:38.609Z,0
2017-01-20T02:05:47.593Z,0
2017-01-20T02:06:56.578Z,0
2017-01-20T02:08:05.566Z,0
2017-01-20T02:09:14.554Z,0
2017-01-20T02:10:23.536Z,0
2017-01-20T02:11:32.524Z,0
2017-01-20T02:12:41.506Z,0
2017-01-20T02:13:50.498Z,0
2017-01-20T02:14:59.474Z,0
2017-01-20T02:16:08.464Z,0
2017-01-20T02:17:17.442Z,0
2017-01-20T02:18:26.433Z,0
2017-01-20T02:19:35.412Z,0
2017-01-20T02:20:44.407Z,0
2017-01-20T02:21:53.391Z,0
2017-01-20T02:23:02.376Z,0
2017-01-20T02:24:11.357Z,0
2017-01-20T02:25:20.346Z,0
2017-01-20T02:26:29.317Z,0
2017-01-20T02:27:38.301Z,0
2017-01-20T02:28:47.287Z,0
2017-01-20T02:29:56.283Z,0
2017-01-20T02:31:05.265Z,0
2017-01-20T02:32:14.294Z,0
2017-01-20T02:33:23.274Z,0
2017-01-20T02:34:32.273Z,0
2017-01-20T02:35:41.306Z,0
2017-01-20T02:36:50.276Z,0
2017-01-20T02:37:59.264Z,0
2017-01-20T02:39:08.253Z,0
2017-01-20T02:40:17.235Z,0
2017-01-20T02:41:26.272Z,0
2017-01-20T02:42:35.259Z,0
2017-01-20T02:43:44.242Z,0
2017-01-20T02:44:53.225Z,0
2017-01-20T02:46:02.230Z,0
2017-01-20T02:47:11.212Z,0
2017-01-20T02:48:20.201Z,0
2017-01-20T02:49:29.181Z,0
2017-01-20T02:50:38.168Z,0
2017-01-20T02:51:47.172Z,0
2017-01-20T02:52:56.159Z,0
2017-01-20T02:54:05.139Z,0
2017-01-20T02:55:14.134Z,0
2017-01-20T02:56:23.107Z,0
2017-01-20T02:57:32.087Z,0
2017-01-20T02:58:41.070Z,0
2017-01-20T02:59:50.061Z,0
2017-01-20T03:00:59.033Z,0
2017-01-20T03:02:08.010Z,0
2017-01-20T03:03:16.993Z,0
2017-01-20T03:04:25.984Z,0
2017-01-20T03:05:35.005Z,0
2017-01-20T03:06:43.985Z,0
2017-01-20T03:07:52.963Z,0
2017-01-20T03:09:01.978Z,0
2017-01-20T03:10:10.957Z,0
2017-01-20T03:11:19.936Z,0
2017-01-20T03:12:28.937Z,0
2017-01-20T03:13:37.932Z,0
2017-01-20T03:14:46.905Z,0
2017-01-20T03:15:55.893Z,0
2017-01-20T03:17:04.884Z,0
2017-01-20T03:18:13.877Z,0
2017-01-20T03:19:22.852Z,0
2017-01-20T03:20:31.829Z,0
2017-01-20T03:21:40.814Z,0
2017-01-20T03:22:49.819Z,0
2017-01-20T03:23:58.800Z,0
2017-01-20T03:25:07.796Z,0
2017-01-20T03:26:16.770Z,0
2017-01-20T03:27:25.745Z,0
2017-01-20T03:28:34.735Z,0
2017-01-20T03:29:44.140Z,0
2017-01-20T03:30:53.130Z,0
2017-01-20T03:32:02.127Z,0
2017-01-20T03:33:11.113Z,0
2017-01-20T03:34:20.100Z,0
2017-01-20T03:35:29.094Z,0
2017-01-20T03:36:38.082Z,0
2017-01-20T03:37:47.081Z,0
2017-01-20T03:38:56.064Z,0
2017-01-20T03:40:05.045Z,0
2017-01-20T03:41:14.035Z,0
2017-01-20T03:42:23.017Z,0
2017-01-20T03:43:31.995Z,0
2017-01-20T03:44:41.013Z,0
2017-01-20T03:45:49.994Z,0
2017-01-20T03:46:59.020Z,0
2017-01-20T03:48:08.001Z,0
2017-01-20T03:49:16.986Z,0
2017-01-20T03:50:25.966Z,0
2017-01-20T03:51:34.945Z,0
2017-01-20T03:52:43.948Z,0
2017-01-20T03:53:52.935Z,0
2017-01-20T03:55:01.923Z,0
2017-01-20T03:56:10.910Z,0
2017-01-20T03:57:19.895Z,0
2017-01-20T03:58:28.933Z,0
2017-01-20T03:59:37.911Z,0
2017-01-20T04:00:46.908Z,0
2017-01-20T04:01:55.894Z,0
2017-01-20T04:03:04.890Z,0
2017-01-20T04:04:13.925Z,0
2017-01-20T04:05:22.910Z,0
2017-01-20T04:06:31.895Z,0
2017-01-20T04:07:40.883Z,0
2017-01-20T04:08:49.869Z,0
2017-01-20T04:09:58.850Z,0
2017-01-20T04:11:07.850Z,0
2017-01-20T04:12:16.830Z,0
2017-01-20T04:13:25.810Z,0
2017-01-20T04:14:34.822Z,0
2017-01-20T04:15:43.796Z,0
2017-01-20T04:16:52.775Z,0
2017-01-20T04:18:01.766Z,0
2017-01-20T04:19:10.752Z,0
2017-01-20T04:20:19.735Z,0
2017-01-20T04:21:28.711Z,0
2017-01-20T04:22:37.727Z,0
2017-01-20T04:23:46.739Z,0
2017-01-20T04:24:55.731Z,0
2017-01-20T04:26:04.716Z,0
2017-01-20T04:27:13.684Z,0
2017-01-20T04:28:22.673Z,0
2017-01-20T04:29:31.651Z,0
2017-01-20T04:30:40.634Z,0
2017-01-20T04:31:49.628Z,0
2017-01-20T04:32:58.601Z,0
2017-01-20T04:34:07.577Z,0
2017-01-20T04:35:16.560Z,0
2017-01-20T04:36:25.551Z,0
2017-01-20T04:37:34.526Z,0
2017-01-20T04:38:43.521Z,0
2017-01-20T04:39:52.497Z,0
2017-01-20T04:41:01.470Z,0
2017-01-20T04:42:10.462Z,0
2017-01-20T04:43:19.450Z,0
2017-01-20T04:44:28.437Z,0
2017-01-20T04:45:37.423Z,0
2017-01-20T04:46:46.408Z,0
2017-01-20T04:47:55.392Z,0
2017-01-20T04:49:04.402Z,0
2017-01-20T04:50:13.420Z,0
2017-01-20T04:51:22.396Z,0
2017-01-20T04:52:31.375Z,0
2017-01-20T04:53:40.437Z,0
2017-01-20T04:54:49.426Z,0
2017-01-20T04:55:58.414Z,0
2017-01-20T04:57:07.393Z,0
2017-01-20T04:58:16.376Z,0
2017-01-20T04:59:25.350Z,0
2017-01-20T05:00:34.332Z,0
2017-01-20T05:01:43.315Z,0
2017-01-20T05:02:52.317Z,0
2017-01-20T05:04:01.312Z,0
2017-01-20T05:05:10.287Z,0
2017-01-20T05:06:19.276Z,0
2017-01-20T05:07:28.266Z,0
2017-01-20T05:08:37.256Z,0
2017-01-20T05:09:46.250Z,0
2017-01-20T05:10:55.229Z,0
2017-01-20T05:12:04.212Z,0
2017-01-20T05:13:13.194Z,0
2017-01-20T05:14:22.196Z,0
2017-01-20T05:15:31.170Z,0
2017-01-20T05:16:40.185Z,0
2017-01-20T05:17:49.157Z,0
2017-01-20T05:18:58.144Z,0
2017-01-20T05:20:07.117Z,0
2017-01-20T05:21:16.115Z,0
2017-01-20T05:22:25.106Z,0
2017-01-20T05:23:34.103Z,0
2017-01-20T05:24:43.080Z,0
2017-01-20T05:25:52.067Z,0
2017-01-20T05:27:01.134Z,0
2017-01-20T05:28:10.366Z,0
2017-01-20T05:29:19.893Z,0
2017-01-20T05:30:28.892Z,0
2017-01-20T05:31:37.881Z,0
2017-01-20T05:32:46.875Z,0
2017-01-20T05:33:55.857Z,0
2017-01-20T05:35:04.857Z,0
2017-01-20T05:36:13.846Z,0
2017-01-20T05:37:22.829Z,0
2017-01-20T05:38:31.812Z,0
2017-01-20T05:39:40.808Z,0
2017-01-20T05:40:49.794Z,0
2017-01-20T05:41:58.781Z,0
2017-01-20T05:43:07.769Z,0
2017-01-20T05:44:16.747Z,0
2017-01-20T05:45:25.735Z,0
2017-01-20T05:46:34.713Z,0
2017-01-20T05:47:43.705Z,0
2017-01-20T05:48:52.686Z,0
2017-01-20T05:50:01.689Z,0
2017-01-20T05:51:10.669Z,0
2017-01-20T05:52:19.657Z,0
2017-01-20T05:53:28.636Z,0
2017-01-20T05:54:37.618Z,0
2017-01-20T05:55:46.603Z,0
2017-01-20T05:56:55.584Z,0
2017-01-20T05:58:04.566Z,0
2017-01-20T05:59:13.564Z,0
2017-01-20T06:00:22.539Z,0
2017-01-20T06:01:31.534Z,0
2017-01-20T06:02:40.518Z,0
2017-01-20T06:03:49.539Z,0
2017-01-20T06:04:58.556Z,0
2017-01-20T06:06:07.541Z,0
2017-01-20T06:07:16.520Z,0
2017-01-20T06:08:25.512Z,0
2017-01-20T06:09:34.528Z,0
2017-01-20T06:10:43.505Z,0
2017-01-20T06:11:52.486Z,0
2017-01-20T06:13:01.469Z,0
2017-01-20T06:14:10.459Z,0
2017-01-20T06:15:19.437Z,0
2017-01-20T06:16:28.435Z,0
2017-01-20T06:17:37.433Z,0
2017-01-20T06:18:46.424Z,0
2017-01-20T06:19:55.395Z,0
2017-01-20T06:21:04.387Z,0
2017-01-20T06:22:13.362Z,0
2017-01-20T06:23:22.367Z,0
2017-01-20T06:24:31.367Z,0
2017-01-20T06:25:40.345Z,0
2017-01-20T06:26:49.326Z,0
2017-01-20T06:27:58.310Z,0
2017-01-20T06:29:07.301Z,0
2017-01-20T06:30:16.286Z,0
2017-01-20T06:31:25.271Z,0
2017-01-20T06:32:34.246Z,0
2017-01-20T06:33:43.224Z,0
2017-01-20T06:34:52.215Z,0
2017-01-20T06:36:01.196Z,0
2017-01-20T06:37:10.218Z,0
2017-01-20T06:38:19.196Z,0
2017-01-20T06:39:28.183Z,0
2017-01-20T06:40:37.167Z,0
2017-01-20T06:41:46.162Z,0
2017-01-20T06:42:55.137Z,0
2017-01-20T06:44:04.124Z,4
2017-01-20T06:45:13.109Z,4
2017-01-20T06:46:22.096Z,4
2017-01-20T06:47:31.080Z,0
2017-01-20T06:48:40.074Z,4
2017-01-20T06:49:49.061Z,4
2017-01-20T06:50:58.044Z,4
2017-01-20T06:52:07.036Z,0
2017-01-20T06:53:16.020Z,4
2017-01-20T06:54:24.993Z,4
2017-01-20T06:55:33.986Z,8
2017-01-20T06:56:42.974Z,4
2017-01-20T06:57:51.961Z,8
2017-01-20T06:59:00.954Z,8
2017-01-20T07:00:09.968Z,8
2017-01-20T07:01:18.967Z,12
2017-01-20T07:02:27.947Z,8
2017-01-20T07:03:36.946Z,12
2017-01-20T07:04:45.942Z,12
2017-01-20T07:05:54.944Z,12
2017-01-20T07:07:03.923Z,16
2017-01-20T07:08:12.905Z,16
2017-01-20T07:09:21.890Z,16
2017-01-20T07:10:30.882Z,20
2017-01-20T07:11:39.857Z,20
2017-01-20T07:12:48.835Z,20
2017-01-20T07:13:57.823Z,20
2017-01-20T07:15:06.803Z,24
2017-01-20T07:16:15.809Z,24
2017-01-20T07:17:24.930Z,24
2017-01-20T07:18:34.180Z,28
2017-01-20T07:19:43.163Z,28
2017-01-20T07:20:52.147Z,32
2017-01-20T07:22:01.134Z,32
2017-01-20T07:23:10.116Z,32
2017-01-20T07:24:19.106Z,36
2017-01-20T07:25:28.094Z,36
2017-01-20T07:26:37.102Z,36
2017-01-20T07:27:46.072Z,40
2017-01-20T07:28:55.075Z,36
2017-01-20T07:30:05.284Z,40
2017-01-20T07:31:15.895Z,40
2017-01-20T07:32:24.877Z,40
2017-01-20T07:33:33.860Z,44
2017-01-20T07:34:42.874Z,48
2017-01-20T07:35:51.872Z,48
2017-01-20T07:37:00.864Z,52
2017-01-20T07:38:09.850Z,48
2017-01-20T07:39:18.837Z,48
2017-01-20T07:40:27.816Z,52
2017-01-20T07:41:36.800Z,52
2017-01-20T07:42:45.790Z,56
2017-01-20T07:43:54.773Z,60
2017-01-20T07:45:03.765Z,68
2017-01-20T07:46:12.753Z,68
2017-01-20T07:47:21.749Z,68
2017-01-20T07:48:30.733Z,72
2017-01-20T07:49:39.717Z,76
2017-01-20T07:50:48.702Z,76
2017-01-20T07:51:57.679Z,80
2017-01-20T07:53:06.664Z,88
2017-01-20T07:54:15.652Z,96
2017-01-20T07:55:24.645Z,96
2017-01-20T07:56:33.624Z,100
2017-01-20T07:57:42.619Z,100
2017-01-20T07:58:51.594Z,104
2017-01-20T08:00:00.585Z,112
2017-01-20T08:01:09.575Z,112
2017-01-20T08:02:18.554Z,116
2017-01-20T08:03:27.551Z,116
2017-01-20T08:04:36.550Z,116
2017-01-20T08:05:45.539Z,128
2017-01-20T08:06:54.536Z,112
2017-01-20T08:08:03.514Z,108
2017-01-20T08:09:12.501Z,124
2017-01-20T08:10:21.477Z,140
2017-01-20T08:11:30.482Z,164
2017-01-20T08:12:39.465Z,152
2017-01-20T08:13:48.895Z,152
2017-01-20T08:14:57.878Z,160
2017-01-20T08:16:06.870Z,164
2017-01-20T08:17:15.851Z,164
2017-01-20T08:18:24.840Z,152
2017-01-20T08:19:33.852Z,156
2017-01-20T08:20:42.851Z,160
2017-01-20T08:21:51.831Z,168
2017-01-20T08:23:00.847Z,196
2017-01-20T08:24:09.833Z,200
2017-01-20T08:25:18.827Z,204
2017-01-20T08:26:27.834Z,204
2017-01-20T08:27:36.811Z,228
2017-01-20T08:28:45.812Z,232
2017-01-20T08:29:54.796Z,232
2017-01-20T08:31:03.772Z,204
2017-01-20T08:32:12.766Z,204
2017-01-20T08:33:21.756Z,216
2017-01-20T08:34:30.764Z,216
2017-01-20T08:35:39.759Z,224
2017-01-20T08:36:48.740Z,228
2017-01-20T08:37:57.713Z,228
2017-01-20T08:39:06.699Z,220
2017-01-20T08:40:15.720Z,200
2017-01-20T08:41:24.699Z,192
2017-01-20T08:42:33.691Z,188
2017-01-20T08:43:42.663Z,192
2017-01-20T08:44:51.651Z,196
2017-01-20T08:46:00.669Z,212
2017-01-20T08:47:09.657Z,220
2017-01-20T08:48:18.633Z,224
2017-01-20T08:49:27.631Z,236
2017-01-20T08:50:36.617Z,220
2017-01-20T08:51:45.623Z,208
2017-01-20T08:52:54.618Z,208
2017-01-20T08:54:03.599Z,208
2017-01-20T08:55:12.579Z,208
2017-01-20T08:56:21.561Z,228
2017-01-20T08:57:30.545Z,244
2017-01-20T08:58:39.559Z,248
2017-01-20T08:59:48.534Z,248
2017-01-20T09:00:57.529Z,236
2017-01-20T09:02:06.517Z,236
2017-01-20T09:03:15.506Z,232
2017-01-20T09:04:24.489Z,228
2017-01-20T09:05:33.475Z,224
2017-01-20T09:06:42.459Z,216
2017-01-20T09:07:51.453Z,208
2017-01-20T09:09:00.525Z,208
2017-01-20T09:10:09.512Z,216
2017-01-20T09:11:18.505Z,224
2017-01-20T09:12:27.478Z,220
2017-01-20T09:13:36.473Z,224
2017-01-20T09:14:45.453Z,228
2017-01-20T09:15:54.445Z,232
2017-01-20T09:17:03.441Z,248
2017-01-20T09:18:12.425Z,264
2017-01-20T09:19:21.406Z,260
2017-01-20T09:20:30.395Z,244
2017-01-20T09:21:39.373Z,244
2017-01-20T09:22:48.366Z,236
2017-01-20T09:23:57.367Z,228
2017-01-20T09:25:06.340Z,232
2017-01-20T09:26:15.333Z,232
2017-01-20T09:27:24.328Z,228
2017-01-20T09:28:33.310Z,236
2017-01-20T09:29:42.300Z,248
2017-01-20T09:30:51.289Z,268
2017-01-20T09:32:00.283Z,268
2017-01-20T09:33:09.266Z,268
2017-01-20T09:34:18.246Z,272
2017-01-20T09:35:27.219Z,288
2017-01-20T09:36:36.217Z,312
2017-01-20T09:37:45.192Z,332
2017-01-20T09:38:54.166Z,332
2017-01-20T09:40:03.155Z,336
2017-01-20T09:41:12.142Z,332
2017-01-20T09:42:21.123Z,336
2017-01-20T09:43:30.112Z,396
2017-01-20T09:44:39.104Z,404
2017-01-20T09:45:48.074Z,396
2017-01-20T09:46:57.067Z,380
2017-01-20T09:48:06.044Z,360
2017-01-20T09:49:15.063Z,368
2017-01-20T09:50:24.050Z,364
2017-01-20T09:51:33.041Z,380
2017-01-20T09:52:42.083Z,364
2017-01-20T09:53:51.067Z,344
2017-01-20T09:55:00.058Z,332
2017-01-20T09:56:09.061Z,324
2017-01-20T09:57:18.040Z,352
2017-01-20T09:58:27.034Z,424
2017-01-20T09:59:36.021Z,420
2017-01-20T10:00:45.011Z,412
2017-01-20T10:01:53.995Z,408
2017-01-20T10:03:02.982Z,396
2017-01-20T10:04:11.960Z,420
2017-01-20T10:05:20.949Z,404
2017-01-20T10:06:29.926Z,392
2017-01-20T10:07:38.897Z,396
2017-01-20T10:08:47.903Z,412
2017-01-20T10:09:56.896Z,388
2017-01-20T10:11:05.893Z,376
2017-01-20T10:12:14.883Z,384
2017-01-20T10:13:23.870Z,420
2017-01-20T10:14:32.847Z,408
2017-01-20T10:15:41.840Z,372
2017-01-20T10:16:50.814Z,364
2017-01-20T10:17:59.802Z,364
2017-01-20T10:19:08.804Z,364
2017-01-20T10:20:17.787Z,416
2017-01-20T10:21:26.774Z,472
2017-01-20T10:22:35.933Z,440
2017-01-20T10:23:44.961Z,400
2017-01-20T10:24:54.362Z,384
2017-01-20T10:26:03.340Z,416
2017-01-20T10:27:12.325Z,456
2017-01-20T10:28:21.307Z,480
2017-01-20T10:29:30.295Z,472
2017-01-20T10:30:39.275Z,452
2017-01-20T10:31:48.263Z,404
2017-01-20T10:32:57.247Z,376
2017-01-20T10:34:06.239Z,404
2017-01-20T10:35:15.217Z,432
2017-01-20T10:36:24.210Z,452
2017-01-20T10:37:33.203Z,480
2017-01-20T10:38:42.182Z,476
2017-01-20T10:39:51.169Z,452
2017-01-20T10:41:00.155Z,416
2017-01-20T10:42:09.143Z,380
2017-01-20T10:43:18.119Z,380
2017-01-20T10:44:27.119Z,400
2017-01-20T10:45:36.132Z,388
2017-01-20T10:46:45.130Z,424
2017-01-20T10:47:54.100Z,516
2017-01-20T10:49:03.084Z,528
2017-01-20T10:50:12.077Z,504
2017-01-20T10:51:21.096Z,508
2017-01-20T10:52:30.074Z,476
2017-01-20T10:53:39.060Z,436
2017-01-20T10:54:48.037Z,408
2017-01-20T10:55:57.018Z,372
2017-01-20T10:57:06.018Z,340
2017-01-20T10:58:15.017Z,328
2017-01-20T10:59:24.002Z,320
2017-01-20T11:00:32.993Z,348
2017-01-20T11:01:41.975Z,348
2017-01-20T11:02:50.962Z,364
2017-01-20T11:03:59.956Z,356
2017-01-20T11:05:09.320Z,368
2017-01-20T11:06:18.307Z,388
2017-01-20T11:07:27.284Z,388
2017-01-20T11:08:36.282Z,380
2017-01-20T11:09:45.277Z,376
2017-01-20T11:10:54.265Z,392
2017-01-20T11:12:03.441Z,416
2017-01-20T11:13:12.441Z,428
2017-01-20T11:14:21.429Z,400
2017-01-20T11:15:30.412Z,368
2017-01-20T11:16:39.412Z,344
2017-01-20T11:17:48.395Z,356
2017-01-20T11:18:57.379Z,384
2017-01-20T11:20:06.376Z,380
2017-01-20T11:21:15.778Z,360
2017-01-20T11:22:24.765Z,352
2017-01-20T11:23:33.785Z,364
2017-01-20T11:24:42.764Z,384
2017-01-20T11:25:51.752Z,408
2017-01-20T11:27:00.734Z,440
2017-01-20T11:28:09.758Z,464
2017-01-20T11:29:18.734Z,540
2017-01-20T11:30:27.710Z,616
2017-01-20T11:31:36.702Z,620
2017-01-20T11:32:45.683Z,608
2017-01-20T11:33:54.666Z,544
2017-01-20T11:35:03.647Z,452
2017-01-20T11:36:12.648Z,416
2017-01-20T11:37:21.634Z,448
2017-01-20T11:38:30.616Z,516
2017-01-20T11:39:39.599Z,584
2017-01-20T11:40:48.599Z,636
2017-01-20T11:41:57.597Z,600
2017-01-20T11:43:06.570Z,536
2017-01-20T11:44:15.551Z,508
2017-01-20T11:45:24.549Z,516
2017-01-20T11:46:33.538Z,520
2017-01-20T11:47:42.531Z,524
2017-01-20T11:48:51.529Z,496
2017-01-20T11:50:00.520Z,480
2017-01-20T11:51:09.502Z,500
2017-01-20T11:52:18.505Z,508
2017-01-20T11:53:27.477Z,528
2017-01-20T11:54:36.471Z,540
2017-01-20T11:55:45.457Z,552
2017-01-20T11:56:54.453Z,580
2017-01-20T11:58:03.442Z,564
2017-01-20T11:59:12.453Z,452
2017-01-20T12:00:21.432Z,368
2017-01-20T12:01:30.430Z,332
2017-01-20T12:02:39.437Z,340
2017-01-20T12:03:49.665Z,348
2017-01-20T12:04:59.133Z,368
2017-01-20T12:06:08.136Z,412
2017-01-20T12:07:17.120Z,432
2017-01-20T12:08:26.115Z,404
2017-01-20T12:09:35.098Z,392
2017-01-20T12:10:44.419Z,376
2017-01-20T12:11:53.562Z,384
2017-01-20T12:13:02.555Z,392
2017-01-20T12:14:11.551Z,400
2017-01-20T12:15:20.552Z,384
2017-01-20T12:16:29.532Z,364
2017-01-20T12:17:38.514Z,340
2017-01-20T12:18:47.576Z,344
2017-01-20T12:19:56.571Z,368
2017-01-20T12:21:05.568Z,388
2017-01-20T12:22:14.549Z,360
2017-01-20T12:23:23.535Z,336
2017-01-20T12:24:32.510Z,336
2017-01-20T12:25:41.496Z,332
2017-01-20T12:26:50.505Z,312
2017-01-20T12:27:59.512Z,308
2017-01-20T12:29:08.495Z,296
2017-01-20T12:30:17.506Z,320
2017-01-20T12:31:26.493Z,332
2017-01-20T12:32:35.483Z,340
2017-01-20T12:33:44.488Z,384
2017-01-20T12:34:53.480Z,400
2017-01-20T12:36:02.452Z,420
2017-01-20T12:37:11.458Z,424
2017-01-20T12:38:20.450Z,424
2017-01-20T12:39:29.451Z,392
2017-01-20T12:40:38.459Z,368
2017-01-20T12:41:47.456Z,324
2017-01-20T12:42:56.447Z,328
2017-01-20T12:44:05.434Z,348
2017-01-20T12:45:14.469Z,352
2017-01-20T12:46:23.452Z,340
2017-01-20T12:47:32.457Z,348
2017-01-20T12:48:41.443Z,332
2017-01-20T12:49:50.435Z,328
2017-01-20T12:50:59.418Z,320
2017-01-20T12:52:08.426Z,316
2017-01-20T12:53:17.402Z,324
2017-01-20T12:54:26.400Z,304
2017-01-20T12:55:35.391Z,308
2017-01-20T12:56:44.379Z,324
2017-01-20T12:57:53.357Z,324
2017-01-20T12:59:02.348Z,308
2017-01-20T13:00:11.364Z,308
2017-01-20T13:01:20.381Z,260
2017-01-20T13:02:29.374Z,344
2017-01-20T13:03:38.355Z,356
2017-01-20T13:04:47.337Z,380
2017-01-20T13:05:56.328Z,420
2017-01-20T13:07:05.310Z,452
2017-01-20T13:08:14.309Z,396
2017-01-20T13:09:23.303Z,352
2017-01-20T13:10:32.276Z,320
2017-01-20T13:11:41.278Z,324
2017-01-20T13:12:50.264Z,304
2017-01-20T13:13:59.258Z,312
2017-01-20T13:15:08.270Z,332
2017-01-20T13:16:17.252Z,308
2017-01-20T13:17:26.244Z,292
2017-01-20T13:18:35.236Z,304
2017-01-20T13:19:44.228Z,296
2017-01-20T13:20:53.206Z,312
2017-01-20T13:22:02.187Z,320
2017-01-20T13:23:11.171Z,328
2017-01-20T13:24:20.165Z,304
2017-01-20T13:25:29.156Z,284
2017-01-20T13:26:38.291Z,304
2017-01-20T13:27:47.275Z,344
2017-01-20T13:28:56.273Z,320
2017-01-20T13:30:05.270Z,336
2017-01-20T13:31:14.564Z,348
2017-01-20T13:32:23.555Z,320
2017-01-20T13:33:32.562Z,308
2017-01-20T13:34:41.541Z,300
2017-01-20T13:35:50.528Z,296
2017-01-20T13:36:59.501Z,280
2017-01-20T13:38:08.519Z,304
2017-01-20T13:39:17.522Z,320
2017-01-20T13:40:26.505Z,308
2017-01-20T13:41:35.927Z,308
2017-01-20T13:42:44.910Z,248
2017-01-20T13:43:53.897Z,244
2017-01-20T13:45:02.881Z,236
2017-01-20T13:46:11.869Z,276
2017-01-20T13:47:20.851Z,300
2017-01-20T13:48:29.837Z,308
2017-01-20T13:49:38.815Z,276
2017-01-20T13:50:47.788Z,240
2017-01-20T13:51:56.780Z,236
2017-01-20T13:53:05.771Z,236
2017-01-20T13:54:14.753Z,236
2017-01-20T13:55:23.746Z,268
2017-01-20T13:56:32.725Z,288
2017-01-20T13:57:41.716Z,296
2017-01-20T13:58:50.696Z,280
2017-01-20T13:59:59.699Z,284
2017-01-20T14:01:08.688Z,264
2017-01-20T14:02:17.676Z,232
2017-01-20T14:03:26.662Z,200
2017-01-20T14:04:35.640Z,180
2017-01-20T14:05:44.632Z,168
2017-01-20T14:06:53.632Z,168
2017-01-20T14:08:02.616Z,180
2017-01-20T14:09:11.621Z,176
2017-01-20T14:10:20.601Z,220
2017-01-20T14:11:29.618Z,216
2017-01-20T14:12:38.609Z,188
2017-01-20T14:13:47.607Z,208
2017-01-20T14:14:56.597Z,188
2017-01-20T14:16:05.989Z,156
2017-01-20T14:17:14.989Z,144
2017-01-20T14:18:23.978Z,128
2017-01-20T14:19:32.966Z,124
2017-01-20T14:20:41.952Z,128
2017-01-20T14:21:50.945Z,112
2017-01-20T14:22:59.926Z,116
2017-01-20T14:24:08.912Z,124
2017-01-20T14:25:17.907Z,116
2017-01-20T14:26:26.909Z,116
2017-01-20T14:27:35.986Z,128
2017-01-20T14:28:44.970Z,128
2017-01-20T14:29:53.987Z,136
2017-01-20T14:31:02.975Z,128
2017-01-20T14:32:11.960Z,112
2017-01-20T14:33:20.943Z,108
2017-01-20T14:34:29.965Z,108
2017-01-20T14:35:38.979Z,128
2017-01-20T14:36:47.960Z,140
2017-01-20T14:37:56.949Z,136
2017-01-20T14:39:05.943Z,128
2017-01-20T14:40:14.921Z,120
2017-01-20T14:41:23.906Z,116
2017-01-20T14:42:32.898Z,120
2017-01-20T14:43:41.899Z,112
2017-01-20T14:44:50.890Z,124
2017-01-20T14:45:59.878Z,116
2017-01-20T14:47:08.865Z,112
2017-01-20T14:48:17.853Z,108
2017-01-20T14:49:26.830Z,104
2017-01-20T14:50:35.813Z,92
2017-01-20T14:51:44.816Z,88
2017-01-20T14:52:53.805Z,80
2017-01-20T14:54:02.782Z,80
2017-01-20T14:55:11.779Z,80
2017-01-20T14:56:20.767Z,76
2017-01-20T14:57:29.756Z,76
2017-01-20T14:58:38.744Z,80
2017-01-20T14:59:47.727Z,72
2017-01-20T15:00:56.709Z,72
2017-01-20T15:02:05.701Z,72
2017-01-20T15:03:14.695Z,72
2017-01-20T15:04:23.685Z,68
2017-01-20T15:05:32.674Z,76
2017-01-20T15:06:41.658Z,60
2017-01-20T15:07:50.646Z,56
2017-01-20T15:08:59.640Z,48
2017-01-20T15:10:08.633Z,44
2017-01-20T15:11:17.619Z,40
2017-01-20T15:12:26.608Z,44
2017-01-20T15:13:35.595Z,44
2017-01-20T15:14:45.023Z,40
2017-01-20T15:15:54.008Z,36
2017-01-20T15:17:02.997Z,32
2017-01-20T15:18:11.976Z,28
2017-01-20T15:19:20.976Z,32
2017-01-20T15:20:29.953Z,32
2017-01-20T15:21:38.949Z,32
2017-01-20T15:22:47.955Z,28
2017-01-20T15:23:56.940Z,28
2017-01-20T15:25:05.921Z,24
2017-01-20T15:26:14.911Z,24
2017-01-20T15:27:23.890Z,20
2017-01-20T15:28:32.946Z,20
2017-01-20T15:29:41.939Z,16
2017-01-20T15:30:50.949Z,16
2017-01-20T15:31:59.926Z,12
2017-01-20T15:33:08.917Z,12
2017-01-20T15:34:17.962Z,12
2017-01-20T15:35:26.966Z,12
2017-01-20T15:36:35.949Z,12
2017-01-20T15:37:44.936Z,12
2017-01-20T15:38:53.918Z,8
2017-01-20T15:40:02.911Z,8
2017-01-20T15:41:11.905Z,8
2017-01-20T15:42:20.899Z,8
2017-01-20T15:43:29.889Z,8
2017-01-20T15:44:38.870Z,4
2017-01-20T15:45:47.852Z,4
2017-01-20T15:46:57.273Z,4
2017-01-20T15:48:06.250Z,4
2017-01-20T15:49:15.250Z,4
2017-01-20T15:50:24.243Z,4
2017-01-20T15:51:33.229Z,0
2017-01-20T15:52:42.636Z,0
2017-01-20T15:53:51.622Z,0
2017-01-20T15:55:00.609Z,4
2017-01-20T15:56:09.604Z,4
2017-01-20T15:57:18.590Z,0
2017-01-20T15:58:27.575Z,4
2017-01-20T15:59:36.561Z,4
2017-01-20T16:00:45.555Z,0
2017-01-20T16:01:54.882Z,0
2017-01-20T16:03:03.922Z,0
2017-01-20T16:04:12.909Z,0
2017-01-20T16:05:21.900Z,0
2017-01-20T16:06:31.095Z,0
2017-01-20T16:07:40.227Z,0
2017-01-20T16:08:49.208Z,0
2017-01-20T16:09:58.189Z,0
2017-01-20T16:11:07.184Z,0
2017-01-20T16:12:16.597Z,0
2017-01-20T16:13:25.569Z,0
2017-01-20T16:14:34.569Z,0
2017-01-20T16:15:43.552Z,0
2017-01-20T16:16:52.534Z,0
2017-01-20T16:18:01.536Z,0
2017-01-20T16:19:10.549Z,0
2017-01-20T16:20:19.553Z,0
2017-01-20T16:21:28.569Z,0
2017-01-20T16:22:37.689Z,0
2017-01-20T16:23:46.708Z,0
2017-01-20T16:24:55.701Z,0
2017-01-20T16:26:04.687Z,0