createdAt,value
2018-12-07T00:02:19.905Z,4.80
2018-12-07T00:04:47.571Z,5.40
2018-12-07T00:07:15.180Z,5.07
2018-12-07T00:09:42.784Z,5.70
2018-12-07T00:12:10.543Z,5.47
2018-12-07T00:14:38.120Z,4.83
2018-12-07T00:17:05.747Z,5.43
2018-12-07T00:19:33.514Z,4.70
2018-12-07T00:22:01.277Z,4.73
2018-12-07T00:24:28.950Z,4.90
2018-12-07T00:26:56.541Z,4.23
2018-12-07T00:29:24.248Z,5.03
2018-12-07T00:31:51.930Z,4.37
2018-12-07T00:34:19.512Z,4.70
2018-12-07T00:36:47.241Z,5.23
2018-12-07T00:39:14.831Z,4.60
2018-12-07T00:41:42.445Z,4.77
2018-12-07T00:44:10.220Z,4.90
2018-12-07T00:46:37.983Z,5.10
2018-12-07T00:49:05.581Z,5.00
2018-12-07T00:51:33.248Z,4.87
2018-12-07T00:54:00.905Z,4.87
2018-12-07T00:56:29.649Z,4.23
2018-12-07T00:58:57.734Z,4.03
2018-12-07T01:01:25.481Z,4.20
2018-12-07T01:03:54.201Z,3.47
2018-12-07T01:06:21.842Z,3.53
2018-12-07T01:08:49.441Z,3.10
2018-12-07T01:11:17.057Z,3.73
2018-12-07T01:13:44.807Z,3.50
2018-12-07T01:16:12.376Z,3.67
2018-12-07T01:18:39.977Z,3.40
2018-12-07T01:21:07.604Z,3.03
2018-12-07T01:23:35.180Z,4.27
2018-12-07T01:26:02.814Z,3.70
2018-12-07T01:28:30.480Z,3.27
2018-12-07T01:30:58.077Z,3.50
2018-12-07T01:33:25.647Z,4.30
2018-12-07T01:35:53.264Z,3.73
2018-12-07T01:38:20.840Z,4.07
2018-12-07T01:40:48.467Z,4.10
2018-12-07T01:43:16.040Z,4.33
2018-12-07T01:45:43.789Z,4.47
2018-12-07T01:48:12.567Z,4.57
2018-12-07T01:50:40.161Z,4.60
2018-12-07T01:53:07.733Z,4.90
2018-12-07T01:55:35.327Z,3.73
2018-12-07T01:58:03.024Z,3.73
2018-12-07T02:00:30.638Z,4.00
2018-12-07T02:02:58.232Z,3.70
2018-12-07T02:05:25.824Z,3.47
2018-12-07T02:07:53.450Z,3.77
2018-12-07T02:10:21.199Z,4.00
2018-12-07T02:12:48.872Z,3.17
2018-12-07T02:15:16.534Z,3.23
2018-12-07T02:17:44.148Z,3.83
2018-12-07T02:20:12.321Z,3.50
2018-12-07T02:22:40.515Z,3.90
2018-12-07T02:25:08.088Z,3.37
2018-12-07T02:27:37.801Z,3.43
2018-12-07T02:30:05.980Z,3.77
2018-12-07T02:32:33.581Z,2.93
2018-12-07T02:35:01.194Z,3.80
2018-12-07T02:37:28.794Z,2.83
2018-12-07T02:39:56.414Z,3.23
2018-12-07T02:42:24.378Z,3.83
2018-12-07T02:44:52.040Z,3.13
2018-12-07T02:47:19.710Z,3.40
2018-12-07T02:49:47.451Z,2.70
2018-12-07T02:52:15.123Z,3.30
2018-12-07T02:54:42.709Z,2.93
2018-12-07T02:57:10.344Z,3.63
2018-12-07T02:59:38.094Z,2.67
2018-12-07T03:02:05.891Z,2.47
2018-12-07T03:04:33.632Z,2.50
2018-12-07T03:07:01.266Z,2.00
2018-12-07T03:09:28.850Z,2.73
2018-12-07T03:11:56.602Z,1.90
2018-12-07T03:14:24.191Z,2.57
2018-12-07T03:16:51.765Z,2.33
2018-12-07T03:19:19.478Z,2.50
2018-12-07T03:21:47.138Z,2.20
2018-12-07T03:24:14.817Z,2.57
2018-12-07T03:26:42.459Z,2.30
2018-12-07T03:29:10.053Z,2.43
2018-12-07T03:31:37.638Z,2.63
2018-12-07T03:34:05.367Z,2.30
2018-12-07T03:36:32.999Z,2.70
2018-12-07T03:39:00.674Z,2.70
2018-12-07T03:41:28.268Z,2.17
2018-12-07T03:43:55.891Z,2.27
2018-12-07T03:46:23.550Z,2.53
2018-12-07T03:48:51.186Z,2.43
2018-12-07T03:51:18.758Z,2.43
2018-12-07T03:53:46.426Z,3.13
2018-12-07T03:56:14.017Z,2.30
2018-12-07T03:58:41.610Z,2.90
2018-12-07T04:01:09.294Z,2.77
2018-12-07T04:03:36.965Z,2.50
2018-12-07T04:06:04.574Z,3.00
2018-12-07T04:08:32.183Z,2.93
2018-12-07T04:10:59.774Z,3.00
2018-12-07T04:13:27.407Z,3.53
2018-12-07T04:15:55.070Z,3.07
2018-12-07T04:18:22.919Z,3.30
2018-12-07T04:20:50.680Z,3.50
2018-12-07T04:23:18.369Z,3.50
2018-12-07T04:25:45.970Z,4.27
2018-12-07T04:28:13.675Z,3.53
2018-12-07T04:30:41.336Z,3.53
2018-12-07T04:33:08.915Z,3.50
2018-12-07T04:35:36.643Z,4.10
2018-12-07T04:38:04.308Z,4.27
2018-12-07T04:40:31.910Z,5.07
2018-12-07T04:42:59.477Z,5.07
2018-12-07T04:45:27.081Z,4.47
2018-12-07T04:47:54.842Z,5.00
2018-12-07T04:50:22.585Z,5.90
2018-12-07T04:52:50.164Z,5.37
2018-12-07T04:55:17.863Z,5.30
2018-12-07T04:57:45.524Z,5.13
2018-12-07T05:00:13.163Z,5.33
2018-12-07T05:02:40.823Z,4.50
2018-12-07T05:05:08.415Z,4.60
2018-12-07T05:07:36.126Z,6.67
2018-12-07T05:10:04.664Z,5.27
2018-12-07T05:12:32.472Z,5.00
2018-12-07T05:15:00.233Z,4.70
2018-12-07T05:17:27.857Z,4.20
2018-12-07T05:19:55.657Z,4.17
2018-12-07T05:22:23.537Z,4.53
2018-12-07T05:24:51.117Z,4.70
2018-12-07T05:27:18.857Z,4.30
2018-12-07T05:29:46.606Z,4.43
2018-12-07T05:32:14.197Z,4.30
2018-12-07T05:34:41.926Z,4.37
2018-12-07T05:37:09.698Z,5.03
2018-12-07T05:39:37.365Z,4.90
2018-12-07T05:42:05.111Z,4.80
2018-12-07T05:44:32.778Z,4.23
2018-12-07T05:47:00.377Z,4.80
2018-12-07T05:49:28.092Z,5.10
2018-12-07T05:51:55.684Z,5.33
2018-12-07T05:54:23.329Z,5.03
2018-12-07T05:56:51.074Z,4.90
2018-12-07T05:59:18.749Z,4.53
2018-12-07T06:01:46.482Z,5.60
2018-12-07T06:04:14.157Z,5.20
2018-12-07T06:06:41.756Z,5.43
2018-12-07T06:09:09.479Z,5.57
2018-12-07T06:11:37.163Z,5.60
2018-12-07T06:14:04.760Z,4.93
2018-12-07T06:16:32.371Z,5.27
2018-12-07T06:19:00.119Z,5.20
2018-12-07T06:21:27.763Z,5.13
2018-12-07T06:23:55.561Z,4.40
2018-12-07T06:26:23.223Z,5.80
2018-12-07T06:28:51.909Z,5.07
2018-12-07T06:31:19.562Z,5.07
2018-12-07T06:33:47.321Z,5.43
2018-12-07T06:36:14.989Z,4.80
2018-12-07T06:38:42.733Z,4.17
2018-12-07T06:41:10.311Z,4.40
2018-12-07T06:43:37.905Z,4.70
2018-12-07T06:46:05.628Z,4.87
2018-12-07T06:48:33.273Z,4.53
2018-12-07T06:51:00.945Z,5.33
2018-12-07T06:53:28.695Z,4.60
2018-12-07T06:55:56.312Z,5.50
2018-12-07T06:58:23.929Z,5.20
2018-12-07T07:00:51.587Z,5.03
2018-12-07T07:03:19.336Z,5.00
2018-12-07T07:05:46.949Z,4.30
2018-12-07T07:08:14.660Z,5.60
2018-12-07T07:10:42.420Z,4.70
2018-12-07T07:13:10.182Z,4.70
2018-12-07T07:15:37.843Z,4.60
2018-12-07T07:18:05.606Z,4.93
2018-12-07T07:20:33.277Z,4.40
2018-12-07T07:23:00.857Z,3.80
2018-12-07T07:25:28.536Z,4.90
2018-12-07T07:27:56.247Z,4.07
2018-12-07T07:30:24.045Z,4.30
2018-12-07T07:32:51.785Z,3.90
2018-12-07T07:35:20.167Z,3.30
2018-12-07T07:37:47.913Z,3.53
2018-12-07T07:40:15.591Z,3.83
2018-12-07T07:42:43.335Z,3.37
2018-12-07T07:45:11.012Z,3.30
2018-12-07T07:47:38.693Z,3.20
2018-12-07T07:50:07.546Z,3.43
2018-12-07T07:52:35.126Z,2.93
2018-12-07T07:55:02.886Z,3.73
2018-12-07T07:57:30.628Z,2.70
2018-12-07T07:59:58.393Z,2.83
2018-12-07T08:02:26.154Z,3.40
2018-12-07T08:04:53.918Z,2.83
2018-12-07T08:07:21.588Z,2.40
2018-12-07T08:09:49.954Z,2.60
2018-12-07T08:12:17.717Z,2.40
2018-12-07T08:14:45.185Z,2.27
2018-12-07T08:17:12.936Z,2.93
2018-12-07T08:19:40.608Z,2.13
2018-12-07T08:22:08.270Z,2.07
2018-12-07T08:24:36.019Z,2.20
2018-12-07T08:27:03.692Z,2.10
2018-12-07T08:29:31.358Z,1.93
2018-12-07T08:31:59.103Z,2.70
2018-12-07T08:34:26.689Z,1.80
2018-12-07T08:36:54.424Z,1.67
2018-12-07T08:39:22.187Z,2.20
2018-12-07T08:41:49.949Z,1.60
2018-12-07T08:44:18.414Z,1.50
2018-12-07T08:46:46.139Z,1.70
2018-12-07T08:49:15.745Z,1.70
2018-12-07T08:51:43.934Z,1.60
2018-12-07T08:54:11.629Z,1.37
2018-12-07T08:56:39.301Z,1.50
2018-12-07T08:59:07.051Z,1.80
2018-12-07T09:01:34.713Z,1.63
2018-12-07T09:04:02.400Z,1.40
2018-12-07T09:06:30.055Z,1.60
2018-12-07T09:08:57.733Z,1.50
2018-12-07T09:11:25.898Z,1.40
2018-12-07T09:13:53.543Z,1.53
2018-12-07T09:16:21.225Z,1.60
2018-12-07T09:18:49.331Z,2.40
2018-12-07T09:21:17.027Z,1.90
2018-12-07T09:23:49.545Z,1.63
2018-12-07T09:26:14.262Z,1.80
2018-12-07T09:28:42.007Z,1.77
2018-12-07T09:31:09.622Z,1.50
2018-12-07T09:33:37.292Z,1.50
2018-12-07T09:36:04.948Z,2.00
2018-12-07T09:38:32.625Z,2.50
2018-12-07T09:41:00.458Z,1.50
2018-12-07T09:43:28.067Z,2.30
2018-12-07T09:45:55.658Z,1.70
2018-12-07T09:48:23.359Z,1.93
2018-12-07T09:50:51.133Z,2.47
2018-12-07T09:53:18.738Z,2.10
2018-12-07T09:55:46.322Z,1.80
2018-12-07T09:58:14.075Z,2.20
2018-12-07T10:00:41.749Z,1.60
2018-12-07T10:03:09.427Z,1.70
2018-12-07T10:05:37.000Z,1.80
2018-12-07T10:08:04.656Z,1.73
2018-12-07T10:10:32.292Z,1.60
2018-12-07T10:12:59.953Z,1.70
2018-12-07T10:15:27.611Z,1.83
2018-12-07T10:17:55.194Z,1.60
2018-12-07T10:20:22.830Z,1.67
2018-12-07T10:22:50.509Z,1.53
2018-12-07T10:25:18.150Z,1.20
2018-12-07T10:27:45.834Z,1.50
2018-12-07T10:30:13.441Z,1.80
2018-12-07T10:32:41.031Z,1.90
2018-12-07T10:35:08.691Z,1.43
2018-12-07T10:37:36.373Z,1.30
2018-12-07T10:40:06.746Z,1.40
2018-12-07T10:42:34.583Z,1.10
2018-12-07T10:45:02.186Z,1.50
2018-12-07T10:47:29.895Z,1.13
2018-12-07T10:49:57.639Z,1.40
2018-12-07T10:52:25.298Z,1.20
2018-12-07T10:54:52.879Z,1.17
2018-12-07T10:57:20.624Z,1.20
2018-12-07T10:59:48.211Z,1.23
2018-12-07T11:02:21.554Z,1.37
2018-12-07T11:04:54.826Z,1.10
2018-12-07T11:07:28.242Z,1.13
2018-12-07T11:10:01.532Z,0.90
2018-12-07T11:12:34.915Z,1.40
2018-12-07T11:15:08.310Z,1.00
2018-12-07T11:17:41.807Z,0.83
2018-12-07T11:20:15.217Z,0.90
2018-12-07T11:22:48.615Z,0.90
2018-12-07T11:25:22.197Z,1.00
2018-12-07T11:27:55.595Z,1.00
2018-12-07T11:30:28.269Z,0.90
2018-12-07T11:36:22.677Z,0.77
2018-12-07T11:38:50.280Z,0.70
2018-12-07T11:41:17.995Z,0.80
2018-12-07T11:43:45.761Z,0.80
2018-12-07T11:46:13.522Z,0.80
2018-12-07T11:48:41.194Z,0.80
2018-12-07T11:51:08.943Z,0.80
2018-12-07T11:53:36.617Z,1.00
2018-12-07T11:56:04.278Z,0.80
2018-12-07T11:58:31.931Z,0.82
2018-12-07T12:00:59.597Z,0.90
2018-12-07T12:03:27.348Z,1.03
2018-12-07T12:05:54.936Z,0.80
2018-12-07T12:08:22.551Z,0.97
2018-12-07T12:10:50.329Z,0.67
2018-12-07T12:13:17.907Z,0.73
2018-12-07T12:15:45.650Z,0.70
2018-12-07T12:18:13.414Z,1.07
2018-12-07T12:20:41.010Z,0.97
2018-12-07T12:23:08.643Z,0.70
2018-12-07T12:25:36.919Z,0.90
2018-12-07T12:28:04.669Z,0.80
2018-12-07T12:30:32.995Z,1.00
2018-12-07T12:33:00.672Z,0.90
2018-12-07T12:35:28.469Z,0.80
2018-12-07T12:37:56.233Z,0.80
2018-12-07T12:40:23.996Z,0.80
2018-12-07T12:42:51.694Z,0.80
2018-12-07T12:45:19.343Z,0.80
2018-12-07T12:47:46.943Z,0.83
2018-12-07T12:53:29.834Z,1.00
2018-12-07T12:55:57.485Z,1.40
2018-12-07T12:58:25.233Z,0.80
2018-12-07T13:00:52.996Z,0.77
2018-12-07T13:03:20.762Z,0.70
2018-12-07T13:05:48.475Z,1.00
2018-12-07T13:08:16.265Z,0.90
2018-12-07T13:10:43.961Z,0.70
2018-12-07T13:13:11.544Z,0.83
2018-12-07T13:15:39.178Z,0.70
2018-12-07T13:18:06.845Z,0.80
2018-12-07T13:20:34.505Z,0.70
2018-12-07T13:23:02.163Z,0.70
2018-12-07T13:25:29.908Z,0.80
2018-12-07T13:27:57.691Z,0.80
2018-12-07T13:30:25.434Z,0.90
2018-12-07T13:32:54.016Z,0.80
2018-12-07T13:35:21.632Z,0.70
2018-12-07T13:37:49.444Z,0.87
2018-12-07T13:40:17.265Z,0.70
2018-12-07T13:42:45.305Z,0.70
2018-12-07T13:45:13.190Z,0.70
2018-12-07T13:47:41.074Z,0.73
2018-12-07T13:50:14.801Z,1.13
2018-12-07T13:52:43.157Z,0.90
2018-12-07T13:55:10.917Z,0.83
2018-12-07T13:57:38.976Z,0.60
2018-12-07T14:00:08.041Z,0.70
2018-12-07T14:02:36.051Z,0.80
2018-12-07T14:05:04.522Z,0.73
2018-12-07T14:07:32.277Z,0.70
2018-12-07T14:10:00.019Z,0.70
2018-12-07T14:12:27.785Z,0.60
2018-12-07T14:14:55.617Z,0.73
2018-12-07T14:17:23.522Z,0.80
2018-12-07T14:19:51.433Z,0.70
2018-12-07T14:22:19.493Z,1.10
2018-12-07T14:24:47.571Z,0.90
2018-12-07T14:27:15.649Z,0.60
2018-12-07T14:29:43.520Z,1.07
2018-12-07T14:32:11.499Z,0.90
2018-12-07T14:34:39.927Z,1.33
2018-12-07T14:37:07.727Z,1.10
2018-12-07T14:39:35.953Z,0.80
2018-12-07T14:42:03.895Z,0.80
2018-12-07T14:44:31.602Z,0.80
2018-12-07T14:46:59.604Z,1.00
2018-12-07T14:49:27.255Z,0.80
2018-12-07T14:51:54.889Z,1.07
2018-12-07T14:54:22.906Z,0.80
2018-12-07T14:56:50.525Z,1.30
2018-12-07T14:59:18.312Z,0.90
2018-12-07T15:01:46.173Z,0.97
2018-12-07T15:04:13.957Z,1.10
2018-12-07T15:06:41.766Z,1.30
2018-12-07T15:09:09.786Z,0.90
2018-12-07T15:11:37.546Z,1.20
2018-12-07T15:14:05.364Z,0.90
2018-12-07T15:16:33.244Z,1.13
2018-12-07T15:19:00.948Z,1.03
2018-12-07T15:21:28.532Z,1.27
2018-12-07T15:23:56.337Z,1.27
2018-12-07T15:26:24.130Z,1.00
2018-12-07T15:28:51.884Z,1.20
2018-12-07T15:31:19.566Z,0.90
2018-12-07T15:33:47.392Z,1.40
2018-12-07T15:36:15.081Z,1.50
2018-12-07T15:38:42.798Z,1.03
2018-12-07T15:41:10.650Z,1.10
2018-12-07T15:43:38.498Z,0.80
2018-12-07T15:46:06.402Z,1.03
2018-12-07T15:48:34.141Z,0.90
2018-12-07T15:51:01.800Z,1.13
2018-12-07T15:53:29.746Z,1.00
2018-12-07T15:55:57.741Z,0.80
2018-12-07T15:58:25.595Z,1.00
2018-12-07T16:00:53.941Z,1.00
2018-12-07T16:03:21.923Z,0.90
2018-12-07T16:05:50.055Z,1.23
2018-12-07T16:08:24.752Z,1.27
2018-12-07T16:10:49.378Z,1.23
2018-12-07T16:13:17.868Z,0.90
2018-12-07T16:15:45.830Z,1.03
2018-12-07T16:18:13.937Z,0.87
2018-12-07T16:20:41.992Z,0.80
2018-12-07T16:23:09.777Z,0.90
2018-12-07T16:25:37.633Z,0.80
2018-12-07T16:28:05.770Z,0.90
2018-12-07T16:30:33.892Z,1.57
2018-12-07T16:33:02.024Z,1.53
2018-12-07T16:35:29.879Z,0.90
2018-12-07T16:37:57.566Z,0.90
2018-12-07T16:40:25.751Z,0.90
2018-12-07T16:42:53.691Z,1.10
2018-12-07T16:45:21.471Z,1.00
2018-12-07T16:47:49.269Z,0.90
2018-12-07T16:50:17.156Z,0.90
2018-12-07T16:52:44.878Z,0.77
2018-12-07T16:55:13.004Z,1.00
2018-12-07T16:57:40.703Z,1.10
2018-12-07T17:00:08.734Z,0.80
2018-12-07T17:02:36.843Z,1.10
2018-12-07T17:05:07.118Z,1.10
2018-12-07T17:07:34.901Z,0.80
2018-12-07T17:10:03.580Z,1.00
2018-12-07T17:12:31.388Z,1.30
2018-12-07T17:14:59.414Z,1.50
2018-12-07T17:17:27.258Z,1.60
2018-12-07T17:19:54.871Z,1.20
2018-12-07T17:22:22.788Z,1.03
2018-12-07T17:24:50.955Z,0.73
2018-12-07T17:27:18.873Z,0.93
2018-12-07T17:29:46.581Z,0.90
2018-12-07T17:32:14.335Z,1.10
2018-12-07T17:34:42.044Z,1.00
2018-12-07T17:37:09.975Z,0.90
2018-12-07T17:39:38.052Z,2.10
2018-12-07T17:42:05.978Z,1.37
2018-12-07T17:44:34.139Z,1.20
2018-12-07T17:47:02.367Z,1.30
2018-12-07T17:49:30.325Z,1.53
2018-12-07T17:51:58.220Z,1.30
2018-12-07T17:54:25.862Z,1.30
2018-12-07T17:56:53.675Z,2.20
2018-12-07T17:59:21.409Z,2.23
2018-12-07T18:01:49.053Z,2.23
2018-12-07T18:04:16.749Z,2.07
2018-12-07T18:06:44.352Z,1.77
2018-12-07T18:09:12.065Z,1.40
2018-12-07T18:11:40.364Z,1.63
2018-12-07T18:14:08.436Z,2.23
2018-12-07T18:16:36.258Z,2.33
2018-12-07T18:19:03.976Z,2.10
2018-12-07T18:21:31.879Z,2.30
2018-12-07T18:23:59.820Z,2.10
2018-12-07T18:26:27.492Z,2.37
2018-12-07T18:28:56.047Z,2.00
2018-12-07T18:31:24.711Z,2.30
2018-12-07T18:33:52.778Z,1.70
2018-12-07T18:36:20.866Z,2.30
2018-12-07T18:38:48.803Z,1.90
2018-12-07T18:41:16.866Z,1.90
2018-12-07T18:43:44.600Z,1.60
2018-12-07T18:46:12.447Z,1.40
2018-12-07T18:48:40.229Z,1.43
2018-12-07T18:51:08.232Z,2.50
2018-12-07T18:53:36.398Z,1.63
2018-12-07T18:56:04.501Z,1.90
2018-12-07T18:58:32.428Z,1.87
2018-12-07T19:01:00.464Z,1.60
2018-12-07T19:03:28.405Z,1.97
2018-12-07T19:05:56.395Z,1.50
2018-12-07T19:08:24.493Z,1.53
2018-12-07T19:10:52.951Z,2.67
2018-12-07T19:13:20.954Z,1.93
2018-12-07T19:15:49.480Z,2.20
2018-12-07T19:18:17.612Z,2.53
2018-12-07T19:20:45.535Z,2.57
2018-12-07T19:23:14.014Z,3.43
2018-12-07T19:25:41.728Z,2.57
2018-12-07T19:28:09.680Z,2.33
2018-12-07T19:30:37.547Z,2.30
2018-12-07T19:33:05.269Z,2.13
2018-12-07T19:35:32.932Z,3.07
2018-12-07T19:38:00.815Z,2.40
2018-12-07T19:40:28.829Z,2.47
2018-12-07T19:42:56.643Z,2.40
2018-12-07T19:45:24.692Z,2.90
2018-12-07T19:47:52.626Z,2.30
2018-12-07T19:50:20.516Z,2.20
2018-12-07T19:52:48.209Z,2.33
2018-12-07T19:55:15.888Z,2.97
2018-12-07T19:57:43.975Z,2.33
2018-12-07T20:00:13.929Z,2.20
2018-12-07T20:02:41.854Z,2.47
2018-12-07T20:05:10.005Z,1.70
2018-12-07T20:07:37.843Z,2.53
2018-12-07T20:10:06.986Z,2.50
2018-12-07T20:12:34.775Z,2.13
2018-12-07T20:15:02.668Z,2.47
2018-12-07T20:17:30.728Z,2.83
2018-12-07T20:19:58.966Z,2.67
2018-12-07T20:22:27.254Z,3.10
2018-12-07T20:24:55.039Z,2.70
2018-12-07T20:27:22.978Z,2.70
2018-12-07T20:29:50.969Z,2.63
2018-12-07T20:32:19.378Z,4.13
2018-12-07T20:34:47.315Z,3.40
2018-12-07T20:37:15.162Z,3.17
2018-12-07T20:39:43.060Z,3.50
2018-12-07T20:42:10.820Z,4.30
2018-12-07T20:44:38.600Z,9.87
2018-12-07T20:47:06.582Z,6.80
2018-12-07T20:49:34.297Z,4.10
2018-12-07T20:52:02.210Z,3.20
2018-12-07T20:54:30.160Z,3.70
2018-12-07T20:56:57.815Z,3.90
2018-12-07T20:59:25.797Z,3.50
2018-12-07T21:01:53.640Z,2.70
2018-12-07T21:04:30.499Z,3.80
2018-12-07T21:07:27.206Z,3.10
2018-12-07T21:10:13.600Z,2.60
2018-12-07T21:12:57.606Z,2.40
2018-12-07T21:15:25.464Z,2.50
2018-12-07T21:17:53.463Z,2.47
2018-12-07T21:20:21.552Z,2.37
2018-12-07T21:22:49.437Z,2.77
2018-12-07T21:25:17.520Z,2.97
2018-12-07T21:27:45.661Z,3.90
2018-12-07T21:30:30.165Z,3.10
2018-12-07T21:32:57.945Z,2.50
2018-12-07T21:35:25.827Z,3.70
2018-12-07T21:37:53.767Z,2.40
2018-12-07T21:40:21.635Z,2.23
2018-12-07T21:42:49.269Z,3.13
2018-12-07T21:45:17.315Z,1.80
2018-12-07T21:47:59.163Z,2.80
2018-12-07T21:50:27.026Z,2.70
2018-12-07T21:52:54.958Z,2.73
2018-12-07T21:55:23.008Z,1.80
2018-12-07T21:57:51.065Z,2.13
2018-12-07T22:00:19.371Z,2.03
2018-12-07T22:02:47.314Z,2.10
2018-12-07T22:05:15.473Z,2.47
2018-12-07T22:07:43.331Z,1.90
2018-12-07T22:10:11.371Z,1.80
2018-12-07T22:12:39.482Z,1.90
2018-12-07T22:15:08.974Z,2.10
2018-12-07T22:17:36.898Z,2.27
2018-12-07T22:20:05.731Z,2.13
2018-12-07T22:22:33.732Z,1.90
2018-12-07T22:25:01.636Z,2.00
2018-12-07T22:27:29.324Z,1.47
2018-12-07T22:29:57.081Z,2.03
2018-12-07T22:32:25.083Z,2.17
2018-12-07T22:34:52.992Z,1.70
2018-12-07T22:37:20.893Z,2.30
2018-12-07T22:39:48.628Z,2.30
2018-12-07T22:42:16.350Z,2.77
2018-12-07T22:44:44.215Z,3.30
2018-12-07T22:47:11.957Z,2.63
2018-12-07T22:49:39.771Z,2.97
2018-12-07T22:52:07.371Z,3.60
2018-12-07T22:54:35.091Z,3.13
2018-12-07T22:57:02.854Z,3.40
2018-12-07T22:59:30.617Z,3.30
2018-12-07T23:01:58.583Z,3.03
2018-12-07T23:04:26.319Z,3.93
2018-12-07T23:06:54.214Z,3.40
2018-12-07T23:09:21.886Z,4.03
2018-12-07T23:11:49.738Z,3.10
2018-12-07T23:14:17.546Z,3.67
2018-12-07T23:16:45.407Z,3.43
2018-12-07T23:19:13.101Z,2.70
2018-12-07T23:21:40.993Z,2.80
2018-12-07T23:24:08.640Z,2.87
2018-12-07T23:26:36.347Z,4.63
2018-12-07T23:29:08.274Z,3.57
2018-12-07T23:31:36.143Z,2.73
2018-12-07T23:34:03.698Z,3.03
2018-12-07T23:36:31.564Z,2.70
2018-12-07T23:38:59.399Z,3.17
2018-12-07T23:41:27.601Z,2.97
2018-12-07T23:43:55.363Z,2.90
2018-12-07T23:46:23.330Z,3.33
2018-12-07T23:48:51.065Z,3.60
2018-12-07T23:51:19.074Z,3.67
2018-12-07T23:53:46.825Z,2.87
2018-12-07T23:56:14.600Z,3.23
2018-12-07T23:58:42.471Z,4.03
